sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21102;BME280;10709;49.006;12.100;2023-04-09T00:01:17;48849.88;;;-146.00;85.19
21102;BME280;10709;49.006;12.100;2023-04-09T00:03:44;48832.22;;;-146.00;85.46
21102;BME280;10709;49.006;12.100;2023-04-09T00:06:10;48847.91;;;-146.00;85.23
21102;BME280;10709;49.006;12.100;2023-04-09T00:08:37;48836.16;;;-146.00;86.49
21102;BME280;10709;49.006;12.100;2023-04-09T00:11:04;48902.75;;;-146.00;87.09
21102;BME280;10709;49.006;12.100;2023-04-09T00:13:30;48863.56;;;-146.00;87.27
21102;BME280;10709;49.006;12.100;2023-04-09T00:16:05;48883.16;;;-146.00;88.06
21102;BME280;10709;49.006;12.100;2023-04-09T00:18:31;48910.59;;;-146.00;87.72
21102;BME280;10709;49.006;12.100;2023-04-09T00:20:58;48898.84;;;-146.00;87.61
21102;BME280;10709;49.006;12.100;2023-04-09T00:23:25;48922.34;;;-146.00;87.76
21102;BME280;10709;49.006;12.100;2023-04-09T00:25:52;48875.34;;;-146.00;88.04
21102;BME280;10709;49.006;12.100;2023-04-09T00:28:18;48934.09;;;-146.00;88.17
21102;BME280;10709;49.006;12.100;2023-04-09T00:30:45;48879.25;;;-146.00;88.38
21102;BME280;10709;49.006;12.100;2023-04-09T00:33:11;48914.50;;;-146.00;88.97
21102;BME280;10709;49.006;12.100;2023-04-09T00:35:38;48934.09;;;-146.00;89.86
21102;BME280;10709;49.006;12.100;2023-04-09T00:38:05;48918.44;;;-146.00;91.17
21102;BME280;10709;49.006;12.100;2023-04-09T00:40:31;48930.19;;;-146.00;91.82
21102;BME280;10709;49.006;12.100;2023-04-09T00:42:58;48922.34;;;-146.00;90.65
21102;BME280;10709;49.006;12.100;2023-04-09T00:45:24;48910.59;;;-146.00;90.29
21102;BME280;10709;49.006;12.100;2023-04-09T00:47:51;48881.22;;;-146.00;90.93
21102;BME280;10709;49.006;12.100;2023-04-09T00:50:17;48922.34;;;-146.00;90.27
21102;BME280;10709;49.006;12.100;2023-04-09T00:52:44;48939.97;;;-146.00;89.23
21102;BME280;10709;49.006;12.100;2023-04-09T00:55:11;48900.78;;;-146.00;89.57
21102;BME280;10709;49.006;12.100;2023-04-09T00:57:38;48898.84;;;-146.00;89.01
21102;BME280;10709;49.006;12.100;2023-04-09T01:00:05;48914.50;;;-146.00;89.25
21102;BME280;10709;49.006;12.100;2023-04-09T01:02:33;48951.72;;;-146.00;89.48
21102;BME280;10709;49.006;12.100;2023-04-09T01:05:00;48894.91;;;-146.00;89.21
21102;BME280;10709;49.006;12.100;2023-04-09T01:07:38;48908.63;;;-146.00;88.91
21102;BME280;10709;49.006;12.100;2023-04-09T01:10:26;48945.84;;;-146.00;89.66
21102;BME280;10709;49.006;12.100;2023-04-09T01:13:06;48938.03;;;-146.00;89.95
21102;BME280;10709;49.006;12.100;2023-04-09T01:15:38;48898.84;;;-146.00;89.31
21102;BME280;10709;49.006;12.100;2023-04-09T01:18:24;48930.19;;;-146.00;91.58
21102;BME280;10709;49.006;12.100;2023-04-09T01:20:59;48932.13;;;-146.00;93.09
21102;BME280;10709;49.006;12.100;2023-04-09T01:26:04;48926.25;;;-146.00;92.68
21102;BME280;10709;49.006;12.100;2023-04-09T01:28:34;48932.13;;;-146.00;92.31
21102;BME280;10709;49.006;12.100;2023-04-09T01:31:06;48922.34;;;-146.00;91.57
21102;BME280;10709;49.006;12.100;2023-04-09T01:33:36;48898.84;;;-146.00;91.27
21102;BME280;10709;49.006;12.100;2023-04-09T01:36:03;48926.25;;;-146.00;93.16
21102;BME280;10709;49.006;12.100;2023-04-09T01:38:34;48918.44;;;-146.00;93.29
21102;BME280;10709;49.006;12.100;2023-04-09T01:41:02;48908.63;;;-146.00;92.43
21102;BME280;10709;49.006;12.100;2023-04-09T01:43:29;48898.84;;;-146.00;94.63
21102;BME280;10709;49.006;12.100;2023-04-09T01:45:59;48891.00;;;-146.00;94.31
21102;BME280;10709;49.006;12.100;2023-04-09T01:48:28;48910.59;;;-146.00;93.32
21102;BME280;10709;49.006;12.100;2023-04-09T01:50:55;48914.50;;;-146.00;94.16
21102;BME280;10709;49.006;12.100;2023-04-09T01:53:23;48922.34;;;-146.00;93.51
21102;BME280;10709;49.006;12.100;2023-04-09T01:55:54;48928.22;;;-146.00;92.97
21102;BME280;10709;49.006;12.100;2023-04-09T01:58:23;48914.50;;;-146.00;92.72
21102;BME280;10709;49.006;12.100;2023-04-09T02:00:50;48938.03;;;-146.00;91.91
21102;BME280;10709;49.006;12.100;2023-04-09T02:03:26;48936.06;;;-146.00;93.01
21102;BME280;10709;49.006;12.100;2023-04-09T02:06:00;48906.69;;;-146.00;94.52
21102;BME280;10709;49.006;12.100;2023-04-09T02:08:33;48936.06;;;-146.00;95.90
21102;BME280;10709;49.006;12.100;2023-04-09T02:11:03;48926.25;;;-146.00;95.38
21102;BME280;10709;49.006;12.100;2023-04-09T02:13:31;48938.03;;;-146.00;95.83
21102;BME280;10709;49.006;12.100;2023-04-09T02:16:00;48902.75;;;-146.00;94.87
21102;BME280;10709;49.006;12.100;2023-04-09T02:18:27;48943.91;;;-146.00;94.21
21102;BME280;10709;49.006;12.100;2023-04-09T02:20:55;48953.69;;;-146.00;95.28
21102;BME280;10709;49.006;12.100;2023-04-09T02:23:23;48906.69;;;-146.00;96.60
21102;BME280;10709;49.006;12.100;2023-04-09T02:25:50;48957.59;;;-146.00;96.75
21102;BME280;10709;49.006;12.100;2023-04-09T02:28:18;48938.03;;;-146.00;96.12
21102;BME280;10709;49.006;12.100;2023-04-09T02:30:44;48934.09;;;-146.00;96.41
21102;BME280;10709;49.006;12.100;2023-04-09T02:33:11;48945.84;;;-146.00;97.23
21102;BME280;10709;49.006;12.100;2023-04-09T02:35:38;48938.03;;;-146.00;99.65
21102;BME280;10709;49.006;12.100;2023-04-09T02:38:04;48957.59;;;-146.00;98.81
21102;BME280;10709;49.006;12.100;2023-04-09T02:40:31;48906.69;;;-146.00;98.81
21102;BME280;10709;49.006;12.100;2023-04-09T02:42:57;48934.09;;;-146.00;99.67
21102;BME280;10709;49.006;12.100;2023-04-09T02:45:24;48918.44;;;-146.00;98.87
21102;BME280;10709;49.006;12.100;2023-04-09T02:47:51;48916.47;;;-146.00;99.75
21102;BME280;10709;49.006;12.100;2023-04-09T02:50:17;48932.13;;;-146.00;98.93
21102;BME280;10709;49.006;12.100;2023-04-09T02:52:45;48918.44;;;-146.00;98.27
21102;BME280;10709;49.006;12.100;2023-04-09T02:55:13;48918.44;;;-146.00;98.29
21102;BME280;10709;49.006;12.100;2023-04-09T02:57:40;48914.50;;;-146.00;97.91
21102;BME280;10709;49.006;12.100;2023-04-09T03:00:07;48926.25;;;-146.00;96.81
21102;BME280;10709;49.006;12.100;2023-04-09T03:02:34;48906.69;;;-146.00;95.85
21102;BME280;10709;49.006;12.100;2023-04-09T03:05:00;48922.34;;;-146.00;94.76
21102;BME280;10709;49.006;12.100;2023-04-09T03:07:27;48918.44;;;-146.00;94.90
21102;BME280;10709;49.006;12.100;2023-04-09T03:09:54;48908.63;;;-146.00;94.34
21102;BME280;10709;49.006;12.100;2023-04-09T03:12:21;48924.31;;;-146.00;95.04
21102;BME280;10709;49.006;12.100;2023-04-09T03:14:47;48934.09;;;-146.00;95.92
21102;BME280;10709;49.006;12.100;2023-04-09T03:17:13;48924.31;;;-146.00;94.13
21102;BME280;10709;49.006;12.100;2023-04-09T03:19:40;48941.94;;;-146.00;94.15
21102;BME280;10709;49.006;12.100;2023-04-09T03:22:06;48926.25;;;-146.00;94.91
21102;BME280;10709;49.006;12.100;2023-04-09T03:24:33;48918.44;;;-146.00;93.82
21102;BME280;10709;49.006;12.100;2023-04-09T03:26:59;48934.09;;;-146.00;92.88
21102;BME280;10709;49.006;12.100;2023-04-09T03:29:25;48902.75;;;-146.00;92.77
21102;BME280;10709;49.006;12.100;2023-04-09T03:31:52;48924.31;;;-146.00;91.88
21102;BME280;10709;49.006;12.100;2023-04-09T03:34:19;48910.59;;;-146.00;93.42
21102;BME280;10709;49.006;12.100;2023-04-09T03:36:45;48938.03;;;-146.00;93.83
21102;BME280;10709;49.006;12.100;2023-04-09T03:39:12;48926.25;;;-146.00;93.17
21102;BME280;10709;49.006;12.100;2023-04-09T03:41:38;48910.59;;;-146.00;92.89
21102;BME280;10709;49.006;12.100;2023-04-09T03:44:04;48904.72;;;-146.00;92.62
21102;BME280;10709;49.006;12.100;2023-04-09T03:46:31;48910.59;;;-146.00;92.16
21102;BME280;10709;49.006;12.100;2023-04-09T03:48:57;48949.78;;;-146.00;91.53
21102;BME280;10709;49.006;12.100;2023-04-09T03:51:24;48902.75;;;-146.00;91.49
21102;BME280;10709;49.006;12.100;2023-04-09T03:53:50;48914.50;;;-146.00;91.36
21102;BME280;10709;49.006;12.100;2023-04-09T03:56:17;48928.22;;;-146.00;91.56
21102;BME280;10709;49.006;12.100;2023-04-09T03:58:43;48914.50;;;-146.00;90.95
21102;BME280;10709;49.006;12.100;2023-04-09T04:01:10;48912.56;;;-146.00;90.61
21102;BME280;10709;49.006;12.100;2023-04-09T04:03:36;48910.59;;;-146.00;89.85
21102;BME280;10709;49.006;12.100;2023-04-09T04:06:03;48938.03;;;-146.00;89.95
21102;BME280;10709;49.006;12.100;2023-04-09T04:08:29;48924.31;;;-146.00;89.72
21102;BME280;10709;49.006;12.100;2023-04-09T04:11:02;48949.78;;;-146.00;89.93
21102;BME280;10709;49.006;12.100;2023-04-09T04:13:28;48908.63;;;-146.00;89.78
21102;BME280;10709;49.006;12.100;2023-04-09T04:15:55;48902.75;;;-146.00;90.06
21102;BME280;10709;49.006;12.100;2023-04-09T04:18:22;48883.16;;;-146.00;89.81
21102;BME280;10709;49.006;12.100;2023-04-09T04:20:48;48939.97;;;-146.00;90.44
21102;BME280;10709;49.006;12.100;2023-04-09T04:23:14;48930.19;;;-146.00;90.54
21102;BME280;10709;49.006;12.100;2023-04-09T04:25:41;48910.59;;;-146.00;90.83
21102;BME280;10709;49.006;12.100;2023-04-09T04:28:07;48938.03;;;-146.00;91.30
21102;BME280;10709;49.006;12.100;2023-04-09T04:30:34;48941.94;;;-146.00;90.88
21102;BME280;10709;49.006;12.100;2023-04-09T04:33:00;48926.25;;;-146.00;90.31
21102;BME280;10709;49.006;12.100;2023-04-09T04:35:27;48922.34;;;-146.00;90.14
21102;BME280;10709;49.006;12.100;2023-04-09T04:37:53;48916.47;;;-146.00;89.87
21102;BME280;10709;49.006;12.100;2023-04-09T04:40:20;48918.44;;;-146.00;89.39
21102;BME280;10709;49.006;12.100;2023-04-09T04:42:46;48934.09;;;-146.00;89.46
21102;BME280;10709;49.006;12.100;2023-04-09T04:45:13;48883.16;;;-146.00;88.88
21102;BME280;10709;49.006;12.100;2023-04-09T04:47:39;48910.59;;;-146.00;89.44
21102;BME280;10709;49.006;12.100;2023-04-09T04:50:07;48930.19;;;-146.00;89.71
21102;BME280;10709;49.006;12.100;2023-04-09T04:52:33;48871.41;;;-146.00;89.09
21102;BME280;10709;49.006;12.100;2023-04-09T04:55:00;48906.69;;;-146.00;89.12
21102;BME280;10709;49.006;12.100;2023-04-09T04:57:26;48914.50;;;-146.00;88.85
21102;BME280;10709;49.006;12.100;2023-04-09T04:59:52;48912.56;;;-146.00;88.97
21102;BME280;10709;49.006;12.100;2023-04-09T05:02:19;48922.34;;;-146.00;88.27
21102;BME280;10709;49.006;12.100;2023-04-09T05:04:45;48885.13;;;-146.00;88.73
21102;BME280;10709;49.006;12.100;2023-04-09T05:07:12;48914.50;;;-146.00;89.15
21102;BME280;10709;49.006;12.100;2023-04-09T05:09:38;48922.34;;;-146.00;90.35
21102;BME280;10709;49.006;12.100;2023-04-09T05:12:05;48883.16;;;-146.00;91.47
21102;BME280;10709;49.006;12.100;2023-04-09T05:14:31;48945.84;;;-146.00;91.38
21102;BME280;10709;49.006;12.100;2023-04-09T05:16:58;48922.34;;;-146.00;92.65
21102;BME280;10709;49.006;12.100;2023-04-09T05:19:25;48916.47;;;-146.00;91.68
21102;BME280;10709;49.006;12.100;2023-04-09T05:21:51;48926.25;;;-146.00;91.13
21102;BME280;10709;49.006;12.100;2023-04-09T05:24:18;48900.78;;;-146.00;90.19
21102;BME280;10709;49.006;12.100;2023-04-09T05:26:45;48926.25;;;-146.00;89.62
21102;BME280;10709;49.006;12.100;2023-04-09T05:29:12;48898.84;;;-146.00;89.38
21102;BME280;10709;49.006;12.100;2023-04-09T05:31:38;48891.00;;;-146.00;88.45
21102;BME280;10709;49.006;12.100;2023-04-09T05:34:05;48941.94;;;-146.00;89.39
21102;BME280;10709;49.006;12.100;2023-04-09T05:36:32;48922.34;;;-146.00;89.76
21102;BME280;10709;49.006;12.100;2023-04-09T05:38:58;48938.03;;;-146.00;90.11
21102;BME280;10709;49.006;12.100;2023-04-09T05:41:25;48906.69;;;-146.00;89.83
21102;BME280;10709;49.006;12.100;2023-04-09T05:43:51;48938.03;;;-146.00;88.78
21102;BME280;10709;49.006;12.100;2023-04-09T05:46:18;48939.97;;;-146.00;90.19
21102;BME280;10709;49.006;12.100;2023-04-09T05:48:44;48941.94;;;-146.00;91.34
21102;BME280;10709;49.006;12.100;2023-04-09T05:51:11;48894.91;;;-146.00;92.77
21102;BME280;10709;49.006;12.100;2023-04-09T05:53:37;48934.09;;;-146.00;97.66
21102;BME280;10709;49.006;12.100;2023-04-09T05:56:12;48934.09;;;-146.00;97.04
21102;BME280;10709;49.006;12.100;2023-04-09T05:58:39;48941.94;;;-146.00;99.08
21102;BME280;10709;49.006;12.100;2023-04-09T06:01:05;48926.25;;;-146.00;99.60
21102;BME280;10709;49.006;12.100;2023-04-09T06:03:32;48932.13;;;-146.00;99.67
21102;BME280;10709;49.006;12.100;2023-04-09T06:05:59;48922.34;;;-146.00;99.07
21102;BME280;10709;49.006;12.100;2023-04-09T06:08:25;48934.09;;;-146.00;99.75
21102;BME280;10709;49.006;12.100;2023-04-09T06:10:52;48922.34;;;-146.00;99.56
21102;BME280;10709;49.006;12.100;2023-04-09T06:13:18;48926.25;;;-146.00;98.72
21102;BME280;10709;49.006;12.100;2023-04-09T06:15:45;48920.38;;;-146.00;99.45
21102;BME280;10709;49.006;12.100;2023-04-09T06:18:12;48941.94;;;-146.00;98.92
21102;BME280;10709;49.006;12.100;2023-04-09T06:20:38;48932.13;;;-146.00;98.21
21102;BME280;10709;49.006;12.100;2023-04-09T06:23:04;48936.06;;;-146.00;98.24
21102;BME280;10709;49.006;12.100;2023-04-09T06:25:31;48916.47;;;-146.00;98.69
21102;BME280;10709;49.006;12.100;2023-04-09T06:27:57;48918.44;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-09T06:30:24;48930.19;;;-146.00;99.69
21102;BME280;10709;49.006;12.100;2023-04-09T06:32:51;48910.59;;;-146.00;99.33
21102;BME280;10709;49.006;12.100;2023-04-09T06:35:20;48922.34;;;-146.00;97.99
21102;BME280;10709;49.006;12.100;2023-04-09T06:37:47;48922.34;;;-146.00;97.98
21102;BME280;10709;49.006;12.100;2023-04-09T06:40:13;48922.34;;;-146.00;99.34
21102;BME280;10709;49.006;12.100;2023-04-09T06:42:40;48930.19;;;-146.00;98.75
21102;BME280;10709;49.006;12.100;2023-04-09T06:45:06;48939.97;;;-146.00;98.59
21102;BME280;10709;49.006;12.100;2023-04-09T06:47:34;48936.06;;;-146.00;99.21
21102;BME280;10709;49.006;12.100;2023-04-09T06:50:01;48945.84;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-09T06:52:28;48932.13;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-09T06:54:54;48908.63;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-09T06:57:21;48934.09;;;-146.00;99.75
21102;BME280;10709;49.006;12.100;2023-04-09T06:59:47;48928.22;;;-146.00;99.54
21102;BME280;10709;49.006;12.100;2023-04-09T07:02:14;48914.50;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-09T07:04:40;48926.25;;;-146.00;99.09
21102;BME280;10709;49.006;12.100;2023-04-09T07:07:07;48938.03;;;-146.00;98.19
21102;BME280;10709;49.006;12.100;2023-04-09T07:09:34;48916.47;;;-146.00;96.50
21102;BME280;10709;49.006;12.100;2023-04-09T07:12:01;48934.09;;;-146.00;92.27
21102;BME280;10709;49.006;12.100;2023-04-09T07:14:27;48902.75;;;-146.00;85.98
21102;BME280;10709;49.006;12.100;2023-04-09T07:16:54;48945.84;;;-146.00;87.39
21102;BME280;10709;49.006;12.100;2023-04-09T07:19:20;48910.59;;;-146.00;87.87
21102;BME280;10709;49.006;12.100;2023-04-09T07:21:46;48957.59;;;-146.00;90.09
21102;BME280;10709;49.006;12.100;2023-04-09T07:24:13;48945.84;;;-146.00;90.36
21102;BME280;10709;49.006;12.100;2023-04-09T07:26:39;48926.25;;;-146.00;88.21
21102;BME280;10709;49.006;12.100;2023-04-09T07:29:07;48922.34;;;-146.00;89.08
21102;BME280;10709;49.006;12.100;2023-04-09T07:31:33;48906.69;;;-146.00;88.67
21102;BME280;10709;49.006;12.100;2023-04-09T07:34:01;48914.50;;;-146.00;89.28
21102;BME280;10709;49.006;12.100;2023-04-09T07:36:27;48943.91;;;-146.00;89.27
21102;BME280;10709;49.006;12.100;2023-04-09T07:38:54;48922.34;;;-146.00;89.15
21102;BME280;10709;49.006;12.100;2023-04-09T07:41:20;48932.13;;;-146.00;89.01
21102;BME280;10709;49.006;12.100;2023-04-09T07:43:47;48928.22;;;-146.00;89.83
21102;BME280;10709;49.006;12.100;2023-04-09T07:46:19;48934.09;;;-146.00;89.38
21102;BME280;10709;49.006;12.100;2023-04-09T07:48:47;48934.09;;;-146.00;88.21
21102;BME280;10709;49.006;12.100;2023-04-09T07:51:15;48932.13;;;-146.00;88.36
21102;BME280;10709;49.006;12.100;2023-04-09T07:53:41;48922.34;;;-146.00;88.93
21102;BME280;10709;49.006;12.100;2023-04-09T07:56:08;48945.84;;;-146.00;89.35
21102;BME280;10709;49.006;12.100;2023-04-09T07:58:35;48922.34;;;-146.00;88.41
21102;BME280;10709;49.006;12.100;2023-04-09T08:01:03;48908.63;;;-146.00;87.89
21102;BME280;10709;49.006;12.100;2023-04-09T08:03:31;48920.38;;;-146.00;88.78
21102;BME280;10709;49.006;12.100;2023-04-09T08:05:57;48922.34;;;-146.00;88.06
21102;BME280;10709;49.006;12.100;2023-04-09T08:08:24;48945.84;;;-146.00;88.72
21102;BME280;10709;49.006;12.100;2023-04-09T08:10:51;48934.09;;;-146.00;87.70
21102;BME280;10709;49.006;12.100;2023-04-09T08:13:17;48936.06;;;-146.00;87.13
21102;BME280;10709;49.006;12.100;2023-04-09T08:15:43;48920.38;;;-146.00;86.87
21102;BME280;10709;49.006;12.100;2023-04-09T08:18:10;48892.97;;;-146.00;86.48
21102;BME280;10709;49.006;12.100;2023-04-09T08:20:36;48930.19;;;-146.00;86.20
21102;BME280;10709;49.006;12.100;2023-04-09T08:23:10;48918.44;;;-146.00;86.82
21102;BME280;10709;49.006;12.100;2023-04-09T08:25:37;48926.25;;;-146.00;86.85
21102;BME280;10709;49.006;12.100;2023-04-09T08:28:04;48898.84;;;-146.00;86.23
21102;BME280;10709;49.006;12.100;2023-04-09T08:30:31;48922.34;;;-146.00;86.95
21102;BME280;10709;49.006;12.100;2023-04-09T08:33:00;48938.03;;;-146.00;86.33
21102;BME280;10709;49.006;12.100;2023-04-09T08:35:29;48910.59;;;-146.00;86.03
21102;BME280;10709;49.006;12.100;2023-04-09T08:37:56;48898.84;;;-146.00;85.86
21102;BME280;10709;49.006;12.100;2023-04-09T08:40:23;48863.56;;;-146.00;85.08
21102;BME280;10709;49.006;12.100;2023-04-09T08:42:54;48926.25;;;-146.00;85.10
21102;BME280;10709;49.006;12.100;2023-04-09T08:45:23;48930.19;;;-146.00;85.04
21102;BME280;10709;49.006;12.100;2023-04-09T08:47:50;48863.56;;;-146.00;83.36
21102;BME280;10709;49.006;12.100;2023-04-09T08:50:18;48875.34;;;-146.00;83.54
21102;BME280;10709;49.006;12.100;2023-04-09T08:52:45;48894.91;;;-146.00;83.95
21102;BME280;10709;49.006;12.100;2023-04-09T08:55:13;48910.59;;;-146.00;84.16
21102;BME280;10709;49.006;12.100;2023-04-09T08:57:40;48855.75;;;-146.00;83.70
21102;BME280;10709;49.006;12.100;2023-04-09T09:00:08;48855.75;;;-146.00;82.86
21102;BME280;10709;49.006;12.100;2023-04-09T09:02:34;48867.50;;;-146.00;83.18
21102;BME280;10709;49.006;12.100;2023-04-09T09:05:01;48851.81;;;-146.00;82.37
21102;BME280;10709;49.006;12.100;2023-04-09T09:07:28;48855.75;;;-146.00;82.93
21102;BME280;10709;49.006;12.100;2023-04-09T09:10:00;48851.81;;;-146.00;81.97
21102;BME280;10709;49.006;12.100;2023-04-09T09:12:36;48808.72;;;-146.00;82.00
21102;BME280;10709;49.006;12.100;2023-04-09T09:15:26;48879.25;;;-146.00;82.19
21102;BME280;10709;49.006;12.100;2023-04-09T09:17:57;48840.06;;;-146.00;81.15
21102;BME280;10709;49.006;12.100;2023-04-09T09:20:25;48836.16;;;-146.00;80.74
21102;BME280;10709;49.006;12.100;2023-04-09T09:22:54;48836.16;;;-146.00;81.12
21102;BME280;10709;49.006;12.100;2023-04-09T09:25:22;48855.75;;;-146.00;81.15
21102;BME280;10709;49.006;12.100;2023-04-09T09:27:50;48834.19;;;-146.00;80.51
21102;BME280;10709;49.006;12.100;2023-04-09T09:30:22;48777.38;;;-146.00;79.60
21102;BME280;10709;49.006;12.100;2023-04-09T09:33:09;48804.81;;;-146.00;79.71
21102;BME280;10709;49.006;12.100;2023-04-09T09:38:13;48749.94;;;-146.00;78.71
21102;BME280;10709;49.006;12.100;2023-04-09T09:40:41;48781.31;;;-146.00;79.23
21102;BME280;10709;49.006;12.100;2023-04-09T09:43:08;48820.47;;;-146.00;79.46
21102;BME280;10709;49.006;12.100;2023-04-09T09:45:39;48785.22;;;-146.00;79.43
21102;BME280;10709;49.006;12.100;2023-04-09T09:48:08;48795.00;;;-146.00;78.32
21102;BME280;10709;49.006;12.100;2023-04-09T09:50:36;48757.78;;;-146.00;76.20
21102;BME280;10709;49.006;12.100;2023-04-09T09:53:04;48785.22;;;-146.00;77.50
21102;BME280;10709;49.006;12.100;2023-04-09T09:55:32;48773.47;;;-146.00;76.79
21102;BME280;10709;49.006;12.100;2023-04-09T09:58:01;48730.38;;;-146.00;76.11
21102;BME280;10709;49.006;12.100;2023-04-09T10:00:31;48800.88;;;-146.00;76.39
21102;BME280;10709;49.006;12.100;2023-04-09T10:03:05;48732.31;;;-146.00;73.39
21102;BME280;10709;49.006;12.100;2023-04-09T10:05:34;48746.03;;;-146.00;73.03
21102;BME280;10709;49.006;12.100;2023-04-09T10:08:02;48699.03;;;-146.00;70.23
21102;BME280;10709;49.006;12.100;2023-04-09T10:10:30;48693.16;;;-146.00;67.90
21102;BME280;10709;49.006;12.100;2023-04-09T10:12:56;48695.09;;;-146.00;66.79
21102;BME280;10709;49.006;12.100;2023-04-09T10:15:25;48663.75;;;-146.00;67.68
21102;BME280;10709;49.006;12.100;2023-04-09T10:17:53;48706.84;;;-146.00;67.06
21102;BME280;10709;49.006;12.100;2023-04-09T10:20:27;48683.34;;;-146.00;66.41
21102;BME280;10709;49.006;12.100;2023-04-09T10:23:00;48667.69;;;-146.00;66.15
21102;BME280;10709;49.006;12.100;2023-04-09T10:25:28;48699.03;;;-146.00;66.19
21102;BME280;10709;49.006;12.100;2023-04-09T10:27:59;48687.28;;;-146.00;66.66
21102;BME280;10709;49.006;12.100;2023-04-09T10:30:33;48691.19;;;-146.00;66.45
21102;BME280;10709;49.006;12.100;2023-04-09T10:33:10;48693.16;;;-146.00;66.36
21102;BME280;10709;49.006;12.100;2023-04-09T10:35:37;48695.09;;;-146.00;65.82
21102;BME280;10709;49.006;12.100;2023-04-09T10:38:07;48687.28;;;-146.00;64.41
21102;BME280;10709;49.006;12.100;2023-04-09T10:40:40;48683.34;;;-146.00;64.92
21102;BME280;10709;49.006;12.100;2023-04-09T10:43:08;48691.19;;;-146.00;64.92
21102;BME280;10709;49.006;12.100;2023-04-09T10:45:40;48683.34;;;-146.00;64.61
21102;BME280;10709;49.006;12.100;2023-04-09T10:48:11;48671.59;;;-146.00;64.49
21102;BME280;10709;49.006;12.100;2023-04-09T10:50:41;48675.50;;;-146.00;64.98
21102;BME280;10709;49.006;12.100;2023-04-09T10:53:20;48665.72;;;-146.00;65.08
21102;BME280;10709;49.006;12.100;2023-04-09T10:55:49;48697.06;;;-146.00;64.62
21102;BME280;10709;49.006;12.100;2023-04-09T10:58:16;48683.34;;;-146.00;65.58
21102;BME280;10709;49.006;12.100;2023-04-09T11:00:44;48675.50;;;-146.00;66.23
21102;BME280;10709;49.006;12.100;2023-04-09T11:03:22;48687.28;;;-146.00;65.87
21102;BME280;10709;49.006;12.100;2023-04-09T11:05:57;48691.19;;;-146.00;66.17
21102;BME280;10709;49.006;12.100;2023-04-09T11:08:30;48677.47;;;-146.00;64.23
21102;BME280;10709;49.006;12.100;2023-04-09T11:10:58;48669.63;;;-146.00;65.77
21102;BME280;10709;49.006;12.100;2023-04-09T11:13:27;48695.09;;;-146.00;66.09
21102;BME280;10709;49.006;12.100;2023-04-09T11:15:55;48710.78;;;-146.00;66.16
21102;BME280;10709;49.006;12.100;2023-04-09T11:18:27;48673.56;;;-146.00;64.17
21102;BME280;10709;49.006;12.100;2023-04-09T11:20:58;48695.09;;;-146.00;63.25
21102;BME280;10709;49.006;12.100;2023-04-09T11:23:26;48702.94;;;-146.00;64.26
21102;BME280;10709;49.006;12.100;2023-04-09T11:25:53;48671.59;;;-146.00;63.69
21102;BME280;10709;49.006;12.100;2023-04-09T11:28:21;48691.19;;;-146.00;62.89
21102;BME280;10709;49.006;12.100;2023-04-09T11:30:51;48687.28;;;-146.00;61.65
21102;BME280;10709;49.006;12.100;2023-04-09T11:33:18;48702.94;;;-146.00;62.50
21102;BME280;10709;49.006;12.100;2023-04-09T11:35:46;48677.47;;;-146.00;61.46
21102;BME280;10709;49.006;12.100;2023-04-09T11:38:12;48679.44;;;-146.00;61.05
21102;BME280;10709;49.006;12.100;2023-04-09T11:40:41;48718.59;;;-146.00;60.87
21102;BME280;10709;49.006;12.100;2023-04-09T11:43:15;48687.28;;;-146.00;61.19
21102;BME280;10709;49.006;12.100;2023-04-09T11:45:44;48683.34;;;-146.00;61.15
21102;BME280;10709;49.006;12.100;2023-04-09T11:48:13;48679.44;;;-146.00;61.86
21102;BME280;10709;49.006;12.100;2023-04-09T11:50:41;48691.19;;;-146.00;61.65
21102;BME280;10709;49.006;12.100;2023-04-09T11:53:16;48679.44;;;-146.00;60.86
21102;BME280;10709;49.006;12.100;2023-04-09T11:55:46;48695.09;;;-146.00;60.41
21102;BME280;10709;49.006;12.100;2023-04-09T11:58:13;48706.84;;;-146.00;60.04
21102;BME280;10709;49.006;12.100;2023-04-09T12:00:39;48679.44;;;-146.00;60.61
21102;BME280;10709;49.006;12.100;2023-04-09T12:03:06;48679.44;;;-146.00;59.69
21102;BME280;10709;49.006;12.100;2023-04-09T12:05:33;48706.84;;;-146.00;60.07
21102;BME280;10709;49.006;12.100;2023-04-09T12:08:03;48679.44;;;-146.00;59.25
21102;BME280;10709;49.006;12.100;2023-04-09T12:10:35;48691.19;;;-146.00;59.66
21102;BME280;10709;49.006;12.100;2023-04-09T12:13:05;48695.09;;;-146.00;59.44
21102;BME280;10709;49.006;12.100;2023-04-09T12:15:34;48691.19;;;-146.00;59.43
21102;BME280;10709;49.006;12.100;2023-04-09T12:18:02;48693.16;;;-146.00;58.28
21102;BME280;10709;49.006;12.100;2023-04-09T12:20:36;48695.09;;;-146.00;58.35
21102;BME280;10709;49.006;12.100;2023-04-09T12:23:06;48702.94;;;-146.00;58.06
21102;BME280;10709;49.006;12.100;2023-04-09T12:25:37;48691.19;;;-146.00;56.80
21102;BME280;10709;49.006;12.100;2023-04-09T12:28:06;48695.09;;;-146.00;56.59
21102;BME280;10709;49.006;12.100;2023-04-09T12:30:33;48689.22;;;-146.00;57.53
21102;BME280;10709;49.006;12.100;2023-04-09T12:33:01;48687.28;;;-146.00;58.13
21102;BME280;10709;49.006;12.100;2023-04-09T12:35:28;48661.81;;;-146.00;57.28
21102;BME280;10709;49.006;12.100;2023-04-09T12:37:55;48706.84;;;-146.00;57.66
21102;BME280;10709;49.006;12.100;2023-04-09T12:40:21;48699.03;;;-146.00;57.40