sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29433;BME280;16405;53.964;13.448;2023-04-16T00:00:41;101302.44;;;6.07;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:03:27;101310.28;;;6.07;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:06:02;101305.84;;;6.11;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:08:28;101307.56;;;6.12;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:11:01;101296.06;;;6.21;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:13:27;101294.13;;;6.30;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:15:53;101300.38;;;6.23;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:18:19;101297.78;;;6.22;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:20:47;101300.44;;;6.20;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:23:22;101293.75;;;6.05;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:25:50;101296.31;;;6.07;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:28:24;101295.53;;;6.03;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:30:53;101298.13;;;6.05;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:33:26;101290.41;;;5.99;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:35:59;101299.97;;;5.98;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:38:36;101297.28;;;6.03;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:41:03;101312.81;;;6.12;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:43:34;101304.88;;;6.15;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:46:03;101303.19;;;6.12;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:48:32;101308.34;;;6.17;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:51:28;101306.72;;;6.11;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:54:02;101312.91;;;6.07;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:56:28;101304.94;;;6.13;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T00:58:55;101312.72;;;6.16;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:01:32;101311.22;;;6.05;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:03:58;101308.50;;;6.09;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:06:31;101308.53;;;6.06;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:08:59;101307.69;;;6.06;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:11:37;101323.25;;;6.12;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:14:16;101313.63;;;6.15;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:16:42;101318.75;;;6.20;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:19:07;101315.34;;;6.15;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:21:33;101322.53;;;6.05;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:24:06;101327.78;;;6.02;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:27:03;101322.53;;;6.04;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:29:31;101332.97;;;6.05;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:32:11;101329.47;;;6.06;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:34:39;101336.44;;;6.07;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:37:15;101338.03;;;6.14;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:39:41;101338.16;;;6.07;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:42:07;101340.84;;;6.04;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:44:43;101342.50;;;6.09;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:47:26;101341.75;;;6.03;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:49:52;101341.75;;;6.03;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:52:30;101347.75;;;6.08;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:55:07;101351.28;;;6.04;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T01:57:34;101349.59;;;6.03;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:00:00;101340.84;;;6.04;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:02:39;101326.91;;;6.05;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:05:15;101339.06;;;6.06;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:07:42;101329.53;;;6.03;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:10:15;101331.22;;;6.04;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:12:44;101330.31;;;6.07;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:15:21;101328.59;;;6.07;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:17:52;101334.66;;;6.08;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:20:24;101324.22;;;6.08;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:23:20;101329.38;;;6.11;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:25:48;101335.59;;;6.04;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:28:16;101335.63;;;6.02;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:30:51;101333.00;;;6.04;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:33:17;101336.56;;;6.00;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:35:54;101349.59;;;6.03;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:38:22;101349.59;;;6.01;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:43:37;101346.06;;;6.04;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:46:03;101347.75;;;6.06;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:48:29;101357.34;;;6.06;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:51:04;101360.91;;;6.03;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:53:32;101361.81;;;6.01;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:56:09;101354.75;;;6.06;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T02:58:35;101367.03;;;6.01;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:01:01;101362.59;;;6.06;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:03:38;101365.06;;;6.13;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:06:06;101363.31;;;6.14;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:08:42;101359.75;;;6.18;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:11:08;101357.16;;;6.18;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:13:34;101351.88;;;6.20;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:16:23;101356.31;;;6.16;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:18:49;101358.94;;;6.16;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:21:19;101368.59;;;6.11;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:23:55;101369.53;;;6.07;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:26:21;101370.44;;;6.04;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:28:57;101370.38;;;6.09;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:31:36;101361.66;;;6.10;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:34:02;101365.19;;;6.07;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:36:28;101365.94;;;6.14;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:39:03;101371.94;;;6.19;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:41:45;101371.94;;;6.19;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:44:14;101377.16;;;6.19;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:47:02;101382.53;;;6.11;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:49:31;101388.81;;;6.01;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:52:09;101380.13;;;5.99;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:54:39;101383.59;;;6.01;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:57:16;101392.28;;;6.02;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T03:59:54;101389.75;;;5.99;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:02:22;101395.66;;;6.07;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:04:48;101396.50;;;6.09;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:07:20;101404.44;;;6.04;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:09:51;101400.13;;;6.02;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:12:25;101410.31;;;6.17;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:14:51;101421.50;;;6.25;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:17:19;101413.75;;;6.22;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:19:51;101418.91;;;6.25;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:22:18;101428.59;;;6.19;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:24:56;101421.69;;;6.16;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:27:21;101430.31;;;6.21;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:29:47;101425.06;;;6.21;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:32:24;101425.00;;;6.26;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:34:51;101427.69;;;6.21;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:37:21;101422.28;;;6.30;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:39:59;101427.69;;;6.21;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:42:33;101434.50;;;6.30;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:45:18;101431.97;;;6.27;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:47:54;101428.34;;;6.34;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:50:23;101428.34;;;6.34;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:52:58;101432.56;;;6.41;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:55:36;101436.91;;;6.42;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T04:58:04;101433.47;;;6.40;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:00:31;101433.41;;;6.43;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:03:09;101445.41;;;6.55;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:05:46;101439.22;;;6.59;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:08:15;101445.22;;;6.64;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:10:53;101450.44;;;6.66;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:13:19;101448.66;;;6.68;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:15:55;101446.88;;;6.70;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:18:23;101446.81;;;6.71;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:20:58;101451.81;;;6.85;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:23:56;101456.78;;;6.97;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:26:21;101465.75;;;6.87;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:28:56;101470.09;;;6.87;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:31:41;101475.28;;;6.90;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:34:07;101474.38;;;6.91;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:36:45;101477.19;;;6.82;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:39:11;101477.09;;;6.86;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:41:49;101479.56;;;6.94;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:44:46;101489.50;;;6.76;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:47:19;101484.25;;;6.76;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:49:46;101482.41;;;6.82;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:52:13;101483.31;;;6.81;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:54:50;101488.38;;;6.90;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:57:16;101491.72;;;6.96;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T05:59:42;101499.19;;;7.16;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:02:14;101492.78;;;7.31;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:04:42;101494.38;;;7.38;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:07:08;101501.09;;;7.52;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:09:34;101495.88;;;7.50;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:12:06;101500.41;;;7.42;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:14:33;101499.09;;;7.63;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:16:59;101504.06;;;7.75;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:19:25;101504.25;;;7.66;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:21:52;101509.31;;;7.75;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:24:24;101505.69;;;7.81;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:26:50;101513.50;;;7.84;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:29:19;101512.72;;;7.79;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:31:54;101520.06;;;7.63;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:34:22;101515.56;;;7.70;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:36:57;101527.34;;;7.89;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:39:36;101521.03;;;7.98;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:42:01;101533.19;;;8.02;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:44:30;101529.53;;;8.08;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:47:05;101530.00;;;7.88;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:49:31;101528.41;;;7.80;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:51:57;101522.13;;;7.88;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:54:23;101529.41;;;8.14;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:57:11;101544.16;;;8.18;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T06:59:39;101537.13;;;8.20;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T07:02:15;101548.22;;;8.31;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T07:04:41;101538.88;;;8.21;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T07:07:08;101545.44;;;8.40;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T07:09:34;101552.63;;;8.29;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T07:12:00;101550.91;;;8.30;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T07:14:35;101553.56;;;8.28;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T07:17:00;101550.84;;;8.31;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T07:19:26;101539.59;;;8.26;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T07:22:01;101551.28;;;8.50;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T07:24:27;101559.19;;;8.49;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T07:27:03;101552.81;;;8.60;100.00
29433;BME280;16405;53.964;13.448;2023-04-16T07:29:31;101550.72;;;8.73;99.59
29433;BME280;16405;53.964;13.448;2023-04-16T07:32:07;101565.69;;;8.70;99.28
29433;BME280;16405;53.964;13.448;2023-04-16T07:34:33;101559.81;;;8.94;99.71
29433;BME280;16405;53.964;13.448;2023-04-16T07:36:59;101566.81;;;9.27;98.64
29433;BME280;16405;53.964;13.448;2023-04-16T07:39:26;101561.44;;;9.31;96.97
29433;BME280;16405;53.964;13.448;2023-04-16T07:41:51;101570.66;;;9.46;95.61
29433;BME280;16405;53.964;13.448;2023-04-16T07:44:25;101572.28;;;9.50;94.00
29433;BME280;16405;53.964;13.448;2023-04-16T07:46:51;101560.69;;;9.26;92.77
29433;BME280;16405;53.964;13.448;2023-04-16T07:49:19;101581.50;;;9.34;92.95
29433;BME280;16405;53.964;13.448;2023-04-16T07:51:53;101575.00;;;9.47;92.38
29433;BME280;16405;53.964;13.448;2023-04-16T07:54:19;101576.16;;;9.68;91.34
29433;BME280;16405;53.964;13.448;2023-04-16T07:56:45;101588.16;;;10.06;90.96
29433;BME280;16405;53.964;13.448;2023-04-16T07:59:11;101581.56;;;10.76;90.44
29433;BME280;16405;53.964;13.448;2023-04-16T08:01:44;101586.59;;;11.09;88.28
29433;BME280;16405;53.964;13.448;2023-04-16T08:04:10;101583.69;;;10.92;86.27
29433;BME280;16405;53.964;13.448;2023-04-16T08:06:48;101586.44;;;10.88;85.89
29433;BME280;16405;53.964;13.448;2023-04-16T08:09:25;101588.69;;;10.99;86.07
29433;BME280;16405;53.964;13.448;2023-04-16T08:11:51;101592.16;;;10.75;85.29
29433;BME280;16405;53.964;13.448;2023-04-16T08:14:17;101589.84;;;10.91;84.78
29433;BME280;16405;53.964;13.448;2023-04-16T08:16:43;101596.88;;;10.90;85.18
29433;BME280;16405;53.964;13.448;2023-04-16T08:19:09;101598.84;;;10.58;84.40
29433;BME280;16405;53.964;13.448;2023-04-16T08:21:40;101605.13;;;10.81;85.24
29433;BME280;16405;53.964;13.448;2023-04-16T08:24:09;101607.28;;;10.95;85.39
29433;BME280;16405;53.964;13.448;2023-04-16T08:26:35;101619.06;;;10.84;84.05
29433;BME280;16405;53.964;13.448;2023-04-16T08:29:01;101617.88;;;11.18;84.02
29433;BME280;16405;53.964;13.448;2023-04-16T08:31:26;101619.88;;;11.37;82.93
29433;BME280;16405;53.964;13.448;2023-04-16T08:34:01;101622.25;;;11.93;82.01
29433;BME280;16405;53.964;13.448;2023-04-16T08:36:27;101628.59;;;12.33;80.28
29433;BME280;16405;53.964;13.448;2023-04-16T08:38:53;101626.09;;;11.83;79.38
29433;BME280;16405;53.964;13.448;2023-04-16T08:41:28;101628.16;;;11.75;79.38
29433;BME280;16405;53.964;13.448;2023-04-16T08:43:56;101630.06;;;11.71;79.75
29433;BME280;16405;53.964;13.448;2023-04-16T08:46:24;101631.16;;;11.65;79.79
29433;BME280;16405;53.964;13.448;2023-04-16T08:49:00;101630.25;;;11.41;79.67
29433;BME280;16405;53.964;13.448;2023-04-16T08:51:35;101629.88;;;11.27;80.78
29433;BME280;16405;53.964;13.448;2023-04-16T08:54:08;101636.13;;;10.99;79.92
29433;BME280;16405;53.964;13.448;2023-04-16T08:56:39;101644.59;;;10.82;80.47
29433;BME280;16405;53.964;13.448;2023-04-16T08:59:06;101645.16;;;10.91;81.09
29433;BME280;16405;53.964;13.448;2023-04-16T09:01:34;101653.59;;;11.02;80.51
29433;BME280;16405;53.964;13.448;2023-04-16T09:04:10;101648.28;;;10.77;79.98
29433;BME280;16405;53.964;13.448;2023-04-16T09:09:12;101653.53;;;11.30;80.30
29433;BME280;16405;53.964;13.448;2023-04-16T09:11:42;101668.38;;;11.33;78.96
29433;BME280;16405;53.964;13.448;2023-04-16T09:14:18;101673.56;;;11.09;79.38
29433;BME280;16405;53.964;13.448;2023-04-16T09:16:55;101669.16;;;11.09;79.85
29433;BME280;16405;53.964;13.448;2023-04-16T09:19:24;101674.56;;;11.05;79.38
29433;BME280;16405;53.964;13.448;2023-04-16T09:22:00;101667.44;;;11.34;79.08
29433;BME280;16405;53.964;13.448;2023-04-16T09:24:30;101669.63;;;11.47;77.82
29433;BME280;16405;53.964;13.448;2023-04-16T09:27:07;101676.84;;;11.16;78.00
29433;BME280;16405;53.964;13.448;2023-04-16T09:29:44;101682.44;;;11.32;78.37
29433;BME280;16405;53.964;13.448;2023-04-16T09:32:13;101689.25;;;11.12;78.67
29433;BME280;16405;53.964;13.448;2023-04-16T09:35:20;101672.34;;;11.44;77.76
29433;BME280;16405;53.964;13.448;2023-04-16T09:38:04;101684.84;;;11.64;76.70
29433;BME280;16405;53.964;13.448;2023-04-16T09:40:33;101689.66;;;11.77;76.11
29433;BME280;16405;53.964;13.448;2023-04-16T09:43:17;101689.19;;;11.65;75.21
29433;BME280;16405;53.964;13.448;2023-04-16T09:46:14;101698.06;;;11.63;75.17
29433;BME280;16405;53.964;13.448;2023-04-16T09:48:40;101693.88;;;11.57;74.69
29433;BME280;16405;53.964;13.448;2023-04-16T09:51:19;101705.25;;;11.34;76.14
29433;BME280;16405;53.964;13.448;2023-04-16T09:53:45;101698.50;;;11.50;76.84
29433;BME280;16405;53.964;13.448;2023-04-16T09:56:14;101705.31;;;11.31;75.74
29433;BME280;16405;53.964;13.448;2023-04-16T09:58:55;101706.75;;;11.41;76.54
29433;BME280;16405;53.964;13.448;2023-04-16T10:01:32;101703.66;;;11.28;77.08
29433;BME280;16405;53.964;13.448;2023-04-16T10:04:06;101707.00;;;11.34;76.13
29433;BME280;16405;53.964;13.448;2023-04-16T10:09:13;101703.34;;;11.38;77.53
29433;BME280;16405;53.964;13.448;2023-04-16T10:11:39;101704.72;;;11.49;77.00
29433;BME280;16405;53.964;13.448;2023-04-16T10:14:05;101704.22;;;11.63;76.38
29433;BME280;16405;53.964;13.448;2023-04-16T10:16:38;101711.44;;;11.58;76.93
29433;BME280;16405;53.964;13.448;2023-04-16T10:19:12;101714.44;;;11.21;77.92
29433;BME280;16405;53.964;13.448;2023-04-16T10:21:44;101720.53;;;11.49;78.55
29433;BME280;16405;53.964;13.448;2023-04-16T10:24:11;101734.63;;;11.74;77.51
29433;BME280;16405;53.964;13.448;2023-04-16T10:26:40;101717.28;;;11.41;76.59
29433;BME280;16405;53.964;13.448;2023-04-16T10:29:11;101718.31;;;11.62;76.98
29433;BME280;16405;53.964;13.448;2023-04-16T10:31:39;101713.59;;;11.97;76.11
29433;BME280;16405;53.964;13.448;2023-04-16T10:34:11;101715.66;;;12.13;74.81
29433;BME280;16405;53.964;13.448;2023-04-16T10:36:37;101717.94;;;12.22;73.86
29433;BME280;16405;53.964;13.448;2023-04-16T10:39:10;101720.13;;;12.80;72.86
29433;BME280;16405;53.964;13.448;2023-04-16T10:41:43;101721.09;;;12.99;72.40
29433;BME280;16405;53.964;13.448;2023-04-16T10:44:09;101722.63;;;12.37;69.97
29433;BME280;16405;53.964;13.448;2023-04-16T10:46:40;101717.94;;;12.45;70.66
29433;BME280;16405;53.964;13.448;2023-04-16T10:49:17;101708.81;;;12.07;70.54
29433;BME280;16405;53.964;13.448;2023-04-16T10:51:58;101717.03;;;12.23;69.84
29433;BME280;16405;53.964;13.448;2023-04-16T10:54:33;101706.03;;;11.86;70.18
29433;BME280;16405;53.964;13.448;2023-04-16T10:57:04;101720.25;;;12.31;70.31
29433;BME280;16405;53.964;13.448;2023-04-16T10:59:42;101724.25;;;12.41;70.54
29433;BME280;16405;53.964;13.448;2023-04-16T11:02:17;101719.28;;;11.85;71.26
29433;BME280;16405;53.964;13.448;2023-04-16T11:04:47;101716.50;;;12.13;72.19
29433;BME280;16405;53.964;13.448;2023-04-16T11:07:31;101737.28;;;12.22;71.98
29433;BME280;16405;53.964;13.448;2023-04-16T11:10:04;101734.13;;;12.60;71.24
29433;BME280;16405;53.964;13.448;2023-04-16T11:12:39;101746.53;;;12.58;71.03
29433;BME280;16405;53.964;13.448;2023-04-16T11:15:12;101734.41;;;12.52;69.44
29433;BME280;16405;53.964;13.448;2023-04-16T11:17:50;101738.03;;;12.49;70.34
29433;BME280;16405;53.964;13.448;2023-04-16T11:20:25;101746.47;;;12.59;70.27
29433;BME280;16405;53.964;13.448;2023-04-16T11:22:56;101740.19;;;12.40;70.40
29433;BME280;16405;53.964;13.448;2023-04-16T11:25:31;101736.97;;;12.31;69.56
29433;BME280;16405;53.964;13.448;2023-04-16T11:27:58;101744.03;;;12.07;70.32
29433;BME280;16405;53.964;13.448;2023-04-16T11:30:33;101742.88;;;11.89;70.80
29433;BME280;16405;53.964;13.448;2023-04-16T11:33:10;101749.97;;;11.87;70.82
29433;BME280;16405;53.964;13.448;2023-04-16T11:35:38;101760.59;;;12.11;71.71
29433;BME280;16405;53.964;13.448;2023-04-16T11:38:04;101758.19;;;12.28;70.81
29433;BME280;16405;53.964;13.448;2023-04-16T11:40:41;101766.50;;;12.41;69.22
29433;BME280;16405;53.964;13.448;2023-04-16T11:43:27;101774.56;;;12.62;68.57
29433;BME280;16405;53.964;13.448;2023-04-16T11:46:05;101765.69;;;12.16;69.01
29433;BME280;16405;53.964;13.448;2023-04-16T11:48:53;101772.59;;;12.43;69.19
29433;BME280;16405;53.964;13.448;2023-04-16T11:51:22;101772.84;;;12.83;69.85
29433;BME280;16405;53.964;13.448;2023-04-16T11:53:52;101774.56;;;12.15;68.13
29433;BME280;16405;53.964;13.448;2023-04-16T11:56:33;101777.88;;;12.20;70.10
29433;BME280;16405;53.964;13.448;2023-04-16T11:59:09;101789.53;;;12.14;71.17
29433;BME280;16405;53.964;13.448;2023-04-16T12:01:36;101785.38;;;12.07;70.67
29433;BME280;16405;53.964;13.448;2023-04-16T12:04:15;101786.91;;;12.38;72.41
29433;BME280;16405;53.964;13.448;2023-04-16T12:09:33;101790.56;;;11.58;72.26
29433;BME280;16405;53.964;13.448;2023-04-16T12:12:12;101787.47;;;11.19;72.53
29433;BME280;16405;53.964;13.448;2023-04-16T12:14:50;101789.09;;;11.23;73.75
29433;BME280;16405;53.964;13.448;2023-04-16T12:17:19;101794.03;;;11.60;73.78
29433;BME280;16405;53.964;13.448;2023-04-16T12:19:54;101792.28;;;11.59;73.38
29433;BME280;16405;53.964;13.448;2023-04-16T12:22:36;101806.69;;;11.76;73.60
29433;BME280;16405;53.964;13.448;2023-04-16T12:25:15;101791.25;;;11.63;72.94
29433;BME280;16405;53.964;13.448;2023-04-16T12:27:53;101807.00;;;11.93;73.52
29433;BME280;16405;53.964;13.448;2023-04-16T12:30:22;101794.78;;;11.37;73.19
29433;BME280;16405;53.964;13.448;2023-04-16T12:32:52;101794.44;;;10.93;73.56
29433;BME280;16405;53.964;13.448;2023-04-16T12:35:32;101796.38;;;11.43;74.36
29433;BME280;16405;53.964;13.448;2023-04-16T12:37:59;101801.50;;;11.73;73.06
29433;BME280;16405;53.964;13.448;2023-04-16T12:40:26;101801.84;;;11.90;71.17
29433;BME280;16405;53.964;13.448;2023-04-16T12:42:52;101802.09;;;12.07;71.84
29433;BME280;16405;53.964;13.448;2023-04-16T12:45:18;101802.22;;;12.28;72.14
29433;BME280;16405;53.964;13.448;2023-04-16T12:47:44;101806.75;;;12.24;70.58
29433;BME280;16405;53.964;13.448;2023-04-16T12:50:13;101793.72;;;12.20;71.15
29433;BME280;16405;53.964;13.448;2023-04-16T12:52:41;101804.34;;;12.18;70.76
29433;BME280;16405;53.964;13.448;2023-04-16T12:55:08;101802.22;;;12.28;70.28
29433;BME280;16405;53.964;13.448;2023-04-16T12:57:34;101796.84;;;12.31;71.18
29433;BME280;16405;53.964;13.448;2023-04-16T13:00:00;101812.91;;;12.72;70.41
29433;BME280;16405;53.964;13.448;2023-04-16T13:02:31;101796.38;;;12.43;69.27
29433;BME280;16405;53.964;13.448;2023-04-16T13:04:57;101807.03;;;12.17;70.09
29433;BME280;16405;53.964;13.448;2023-04-16T13:07:23;101813.72;;;12.02;70.33
29433;BME280;16405;53.964;13.448;2023-04-16T13:09:51;101820.97;;;11.97;70.52
29433;BME280;16405;53.964;13.448;2023-04-16T13:12:17;101815.06;;;12.14;71.51
29433;BME280;16405;53.964;13.448;2023-04-16T13:14:45;101815.78;;;12.42;70.54