sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3941;SDS011;1985;48.592;8.850;2023-12-20T00:00:04;8.20;;;1.48;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:02:31;7.45;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:04:56;7.43;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:07:22;8.30;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:09:48;8.93;;;1.65;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:12:13;8.70;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:14:39;7.20;;;1.52;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:17:04;7.53;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:19:30;6.90;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:21:56;8.00;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:24:21;7.20;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:26:47;7.22;;;1.23;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:29:12;7.23;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:31:38;7.10;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:34:04;7.50;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:36:29;6.70;;;0.97;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:38:55;7.65;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:41:20;7.10;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:43:46;6.83;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:46:12;7.10;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:48:37;7.60;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:51:03;7.00;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:53:29;6.72;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:55:54;7.80;;;1.43;;
3941;SDS011;1985;48.592;8.850;2023-12-20T00:58:20;7.30;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:00:46;8.50;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:03:11;7.82;;;1.35;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:05:37;8.60;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:08:03;7.45;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:10:29;7.50;;;1.42;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:12:55;7.50;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:15:20;7.30;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:17:46;7.20;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:20:12;7.10;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:22:37;7.43;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:25:03;7.00;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:27:29;7.32;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:29:56;7.90;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:32:22;7.60;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:34:47;7.77;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:37:13;7.63;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:39:39;8.85;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:42:05;7.40;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:44:30;6.90;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:46:56;6.60;;;0.85;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:49:22;7.40;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:51:48;6.65;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:54:15;7.20;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:56:41;6.60;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-12-20T01:59:07;6.80;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:01:34;6.60;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:04:00;6.50;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:06:30;6.47;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:08:57;7.00;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:11:24;6.60;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:13:50;6.50;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:16:16;7.60;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:18:42;6.80;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:21:09;6.30;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:23:35;6.40;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:26:01;6.70;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:28:27;6.40;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:30:53;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:33:19;6.38;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:35:44;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:38:10;6.93;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:40:38;6.20;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:43:04;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:45:29;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:47:55;6.53;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:50:21;6.50;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:52:47;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:55:12;6.50;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T02:57:38;6.65;;;0.65;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:00:07;6.20;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:02:34;7.80;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:05:00;6.40;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:07:26;6.20;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:09:52;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:12:17;6.20;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:14:43;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:17:09;6.20;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:19:35;8.40;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:22:01;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:24:26;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:26:52;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:29:18;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:31:44;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:34:10;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:36:36;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:39:02;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:41:28;6.33;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:43:53;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:46:19;6.20;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:48:45;7.30;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:51:10;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:53:36;6.70;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:56:02;6.53;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T03:58:27;6.40;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:00:53;6.40;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:03:19;6.20;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:05:44;6.37;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:08:10;6.50;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:10:36;6.20;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:13:02;7.60;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:15:28;6.20;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:17:54;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:20:19;6.73;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:22:45;6.20;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:25:11;6.25;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:27:36;6.40;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:30:02;6.50;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:32:28;6.22;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:34:54;7.20;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:37:20;6.20;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:39:45;6.20;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:42:11;6.20;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:44:37;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:47:02;6.27;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:49:28;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:51:54;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:54:20;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:56:46;6.40;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T04:59:12;6.20;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:01:38;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:04:04;6.47;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:06:29;6.40;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:08:55;6.70;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:11:21;6.33;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:13:46;6.30;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:16:12;6.70;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:18:39;6.28;;;0.63;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:21:05;6.20;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:23:30;6.80;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:25:56;7.25;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:28:22;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:30:47;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:33:13;6.57;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:35:39;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:38:04;6.20;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:40:30;6.20;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:42:56;6.40;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:45:21;6.20;;;0.63;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:47:47;6.20;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:50:12;6.50;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:52:38;6.30;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:55:04;6.50;;;0.83;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:57:29;6.75;;;0.85;;
3941;SDS011;1985;48.592;8.850;2023-12-20T05:59:55;7.38;;;1.08;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:02:21;7.50;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:04:46;6.20;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:07:12;7.00;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:09:38;6.30;;;0.75;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:12:04;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:14:30;6.30;;;0.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:16:56;6.50;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:19:22;6.25;;;0.73;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:21:48;6.50;;;0.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:24:13;6.50;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:26:39;6.20;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:29:05;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:31:31;6.20;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:33:58;6.30;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:36:25;6.22;;;0.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:38:51;8.30;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:41:17;8.80;;;2.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:43:42;10.73;;;3.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:46:08;7.93;;;2.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:48:34;8.23;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:51:00;9.48;;;3.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:53:29;8.20;;;2.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:55:55;8.15;;;2.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T06:58:23;8.50;;;2.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:00:50;7.93;;;1.75;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:03:16;7.93;;;1.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:05:42;6.75;;;1.25;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:08:08;6.95;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:10:34;8.13;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:13:00;6.70;;;0.90;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:15:26;7.80;;;1.33;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:17:52;9.30;;;1.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:20:18;15.70;;;3.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:22:43;20.35;;;5.82;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:25:09;20.97;;;5.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:27:35;17.75;;;3.38;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:30:01;15.00;;;3.27;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:32:26;13.27;;;3.30;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:34:52;9.60;;;2.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:37:18;10.57;;;2.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:39:44;10.50;;;1.73;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:42:09;8.18;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:44:35;9.57;;;2.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:47:01;9.73;;;3.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:49:27;8.30;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:51:53;8.80;;;2.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:54:18;7.32;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:56:45;6.80;;;1.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T07:59:11;7.53;;;1.83;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:01:37;8.00;;;2.28;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:04:02;8.55;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:06:28;8.73;;;2.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:08:54;9.30;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:11:19;8.07;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:13:45;8.53;;;2.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:16:11;11.00;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:18:38;7.20;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:21:04;7.00;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:23:32;7.65;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:25:58;7.70;;;1.45;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:28:28;7.43;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:30:54;7.40;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:33:19;7.93;;;1.90;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:35:45;8.53;;;2.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:38:11;8.13;;;2.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:40:37;8.45;;;2.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:43:03;8.40;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:45:28;7.70;;;1.93;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:47:54;8.60;;;1.63;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:50:20;9.25;;;1.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:52:45;8.60;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:55:11;9.27;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T08:57:37;8.00;;;1.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:00:03;10.23;;;2.23;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:02:32;8.13;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:04:58;10.00;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:07:24;9.23;;;1.65;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:09:51;8.25;;;1.55;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:12:19;9.20;;;1.63;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:14:45;7.32;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:17:12;10.57;;;1.90;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:19:38;9.57;;;2.05;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:22:04;9.90;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:24:30;8.38;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:26:56;13.88;;;1.58;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:29:22;8.35;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:31:49;11.13;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:34:15;12.20;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:36:42;10.65;;;1.75;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:39:15;8.57;;;1.52;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:41:46;11.18;;;1.67;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:44:21;9.43;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:46:49;10.05;;;2.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:49:16;11.40;;;2.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:51:43;8.15;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:54:09;7.77;;;1.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:56:35;13.93;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T09:59:03;9.35;;;1.33;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:01:29;9.25;;;1.65;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:03:56;7.50;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:06:25;8.25;;;1.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:08:51;10.37;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:11:18;9.95;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:13:44;10.93;;;1.33;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:16:13;8.50;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:18:39;10.60;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:21:05;8.43;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:23:32;9.40;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:25:58;9.63;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:28:25;12.20;;;2.30;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:30:54;8.77;;;1.05;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:33:26;12.45;;;1.52;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:35:57;8.98;;;1.58;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:38:23;11.20;;;1.75;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:40:49;12.03;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:43:19;10.90;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:45:45;10.35;;;1.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:48:11;10.68;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:50:37;9.60;;;1.17;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:53:03;8.70;;;1.38;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:55:29;11.95;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T10:58:00;9.50;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:00:27;9.55;;;1.63;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:02:55;14.02;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:07:59;9.20;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:10:31;12.80;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:13:06;11.23;;;1.48;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:15:56;9.70;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:18:28;13.15;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:20:55;12.00;;;2.13;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:23:30;10.60;;;2.85;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:25:59;12.00;;;4.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:28:25;11.40;;;2.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:30:52;8.70;;;2.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:33:26;14.15;;;2.28;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:35:58;10.05;;;2.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:38:25;12.18;;;2.17;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:40:51;12.63;;;1.90;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:43:38;8.18;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:46:05;10.77;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:48:31;9.57;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:50:57;8.82;;;1.25;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:53:23;12.10;;;1.92;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:55:49;11.90;;;1.90;;
3941;SDS011;1985;48.592;8.850;2023-12-20T11:58:15;10.83;;;2.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:00:42;12.43;;;1.57;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:03:08;9.95;;;1.83;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:05:34;10.65;;;1.85;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:08:00;10.05;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:10:27;14.20;;;2.00;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:12:54;11.27;;;2.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:15:20;11.67;;;2.37;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:17:53;16.13;;;2.90;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:20:22;11.30;;;2.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:25:28;14.37;;;2.90;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:27:58;13.10;;;2.85;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:30:24;20.25;;;4.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:32:51;27.95;;;7.68;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:35:17;14.98;;;4.55;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:37:44;15.32;;;3.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:40:10;13.65;;;2.95;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:42:37;9.73;;;1.93;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:45:03;10.02;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:47:29;9.85;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:49:55;11.30;;;1.90;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:52:22;12.10;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:54:47;9.93;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:57:14;15.93;;;4.75;;
3941;SDS011;1985;48.592;8.850;2023-12-20T12:59:43;10.02;;;1.33;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:02:11;13.60;;;2.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:04:37;9.10;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:07:02;10.87;;;1.67;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:09:29;9.82;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:11:54;9.30;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:14:20;11.85;;;2.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:16:46;13.75;;;2.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:19:12;9.00;;;1.55;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:21:38;9.97;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:24:05;10.10;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:26:31;9.57;;;1.35;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:28:57;11.30;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:31:23;11.15;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:33:49;9.48;;;1.40;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:36:15;11.70;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:38:40;10.90;;;1.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:41:06;9.70;;;1.75;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:43:32;13.83;;;1.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:45:58;10.93;;;1.65;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:48:24;10.73;;;1.55;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:50:50;9.52;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:53:15;9.95;;;1.90;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:55:41;9.33;;;1.37;;
3941;SDS011;1985;48.592;8.850;2023-12-20T13:58:07;8.98;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:00:35;11.65;;;1.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:03:01;10.27;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:05:28;11.77;;;1.57;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:07:54;7.75;;;1.25;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:10:22;8.20;;;1.30;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:12:51;9.30;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:15:17;8.20;;;1.20;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:17:43;9.80;;;1.57;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:20:09;8.55;;;1.70;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:22:35;10.68;;;1.67;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:25:01;9.32;;;1.83;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:27:27;14.00;;;2.50;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:33:15;23.17;;;5.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:35:41;18.53;;;4.13;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:38:07;30.65;;;8.65;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:40:33;9.90;;;1.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:42:59;10.30;;;2.10;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:45:25;11.50;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:47:51;9.37;;;1.67;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:50:16;10.40;;;1.65;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:52:43;10.30;;;1.48;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:55:10;11.77;;;1.60;;
3941;SDS011;1985;48.592;8.850;2023-12-20T14:57:36;8.70;;;1.48;;
3941;SDS011;1985;48.592;8.850;2023-12-20T15:00:02;8.50;;;1.73;;
3941;SDS011;1985;48.592;8.850;2023-12-20T15:02:28;14.57;;;1.73;;
3941;SDS011;1985;48.592;8.850;2023-12-20T15:04:53;8.60;;;1.80;;
3941;SDS011;1985;48.592;8.850;2023-12-20T15:07:28;11.02;;;2.88;;
3941;SDS011;1985;48.592;8.850;2023-12-20T18:45:40;10.10;;;2.08;;
3941;SDS011;1985;48.592;8.850;2023-12-20T18:48:06;16.33;;;4.03;;
3941;SDS011;1985;48.592;8.850;2023-12-20T18:50:32;10.70;;;1.90;;