sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23991;DHT22;12205;50.600;4.608;2023-11-22T00:00:45;7.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:03:12;7.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:05:39;7.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:08:06;7.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:10:35;7.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:13:02;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:15:29;7.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:17:56;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:20:24;7.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:22:51;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:25:18;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:27:46;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:30:14;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:32:41;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:35:08;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:37:36;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:40:04;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:42:36;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:45:07;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:47:36;7.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:50:05;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:52:33;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:55:00;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:57:27;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T00:59:56;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:02:24;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:04:51;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:07:18;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:09:47;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:12:14;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:14:41;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:17:08;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:19:36;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:22:04;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:24:32;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:26:59;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:29:27;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:31:54;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:34:22;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:36:51;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:39:18;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:41:46;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:44:15;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:46:43;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:49:11;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:51:39;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:54:10;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:56:38;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T01:59:06;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:01:34;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:04:03;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:06:32;7.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:08:59;7.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:11:28;7.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:13:55;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:16:22;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:18:49;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:21:17;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:23:46;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:26:13;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:28:43;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:31:10;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:33:38;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:36:06;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:38:34;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:41:03;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:43:30;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:45:57;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:48:25;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:50:52;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:53:19;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:55:47;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T02:58:18;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:00:45;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:03:13;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:05:40;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:08:07;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:10:35;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:13:02;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:15:32;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:17:59;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:20:27;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:22:59;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:25:28;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:27:55;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:30:23;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:32:51;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:35:20;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:37:47;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:40:15;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:42:43;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:45:11;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:47:40;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:50:08;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:52:36;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:55:03;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:57:31;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T03:59:58;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:02:25;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:04:54;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:07:24;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:09:51;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:12:18;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:14:45;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:17:12;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:19:39;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:22:06;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:24:35;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:27:03;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:29:31;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:31:58;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:34:25;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:36:52;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:39:20;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:41:48;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:44:15;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:46:42;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:49:09;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:51:36;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:54:04;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:56:31;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T04:58:59;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:01:31;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:03:59;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:06:26;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:08:54;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:11:21;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:13:49;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:16:18;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:18:45;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:21:12;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:23:39;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:26:06;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:28:34;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:31:01;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:33:29;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:35:57;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:38:25;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:40:52;6.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:43:19;6.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:45:50;6.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:48:17;6.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:50:47;6.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:53:15;6.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:55:45;6.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T05:58:13;6.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:00:42;6.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:03:09;6.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:05:37;6.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:08:05;6.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:10:34;6.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:13:03;6.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:15:30;6.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:17:57;6.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:20:25;6.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:22:52;6.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:25:21;6.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:27:48;6.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:30:15;6.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:32:43;6.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:35:10;6.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:37:40;6.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:40:08;6.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:42:39;6.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:45:07;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:47:38;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:50:06;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:52:36;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:55:04;7.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T06:57:33;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:00:03;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:02:31;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:04:58;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:07:25;7.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:09:52;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:12:20;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:14:47;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:17:16;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:19:44;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:22:12;7.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:24:42;7.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:27:11;7.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:29:40;7.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:32:07;7.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:34:38;7.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:37:06;7.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:39:34;7.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:42:02;7.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:44:29;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:46:58;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:49:25;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:51:54;7.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:54:22;7.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:56:49;7.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T07:59:19;7.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:01:46;7.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:04:14;7.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:06:42;7.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:09:11;7.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:11:39;7.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:14:06;7.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:16:34;7.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:19:04;7.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:21:32;7.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:23:59;7.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:26:28;7.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:28:55;7.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:31:23;7.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:33:50;7.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:36:17;7.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:38:44;7.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:41:12;7.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:43:41;8.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:46:08;8.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:48:35;8.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:51:03;8.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:53:31;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:55:58;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T08:58:25;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:00:54;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:03:23;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:05:50;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:08:21;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:10:48;8.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:13:16;8.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:15:45;8.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:18:14;8.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:20:41;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:23:10;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:25:38;9.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:28:05;9.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:30:33;9.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:33:05;9.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:35:35;9.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:38:04;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:40:35;9.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:43:02;9.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:45:31;9.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:47:59;9.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:50:31;9.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:53:11;9.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:55:41;9.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T09:58:12;9.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:00:42;9.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:03:10;9.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:05:41;9.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:08:09;9.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:10:37;9.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:13:05;10.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:15:32;10.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:18:00;10.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:20:38;10.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:23:08;10.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:25:37;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:28:09;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:30:36;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:33:04;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:35:31;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:38:00;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:40:32;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:42:59;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:45:30;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:47:58;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:50:27;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:52:57;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:55:31;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T10:58:02;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:00:31;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:03:00;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:05:38;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:08:12;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:10:44;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:13:12;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:15:40;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:18:14;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:20:46;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:23:15;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:25:44;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:28:11;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:30:45;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:33:14;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:35:45;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:38:16;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:40:49;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:43:21;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:46:07;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:48:34;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:51:02;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:53:29;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:55:58;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T11:58:26;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:00:54;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:03:23;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:05:50;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:08:17;10.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:10:45;10.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:13:17;10.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:15:44;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:18:12;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:20:40;11.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:23:08;12.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:25:37;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:28:04;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:30:34;13.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:33:02;13.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:35:31;14.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:37:59;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:40:28;14.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:42:57;14.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:45:27;14.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:47:57;13.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:50:35;13.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:53:08;13.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:55:38;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T12:58:09;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:00:38;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:03:07;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:05:36;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:08:04;11.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:10:31;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:12:59;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:15:26;12.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:17:54;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:20:26;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:22:54;13.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:25:23;13.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:27:51;13.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:30:19;13.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:32:48;14.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:35:16;14.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:37:46;15.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:40:16;15.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:42:49;14.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:45:19;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:47:48;13.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:50:17;13.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:52:49;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:55:17;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T13:57:48;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:00:17;12.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:02:45;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:05:12;11.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:07:41;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:10:11;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:12:42;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:15:10;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:17:38;10.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:20:08;10.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:22:36;9.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:25:05;9.70;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:27:35;9.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:30:03;9.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:32:33;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:35:01;9.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:37:28;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:39:56;9.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:42:23;9.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:44:51;9.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:47:20;9.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:49:50;9.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:52:17;9.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:54:44;9.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:57:12;9.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T14:59:39;9.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:02:07;9.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:04:36;9.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:07:04;9.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:09:32;9.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:11:59;9.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:14:29;9.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:16:56;9.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:19:25;9.20;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:21:54;9.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:24:21;9.10;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:26:48;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:29:15;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:31:43;8.80;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:34:10;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:36:39;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:39:06;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:41:37;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:44:05;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:46:32;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-11-22T15:48:59;8.30;99.90