sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66118;SDS011;52912;48.564;9.302;2023-09-30T00:01:58;13.65;;;5.72;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:04:23;14.82;;;6.43;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:06:50;14.15;;;5.55;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:09:15;14.98;;;5.70;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:11:41;17.38;;;5.80;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:14:06;14.82;;;5.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:16:32;15.60;;;6.13;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:18:57;14.65;;;5.68;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:21:23;13.63;;;5.38;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:23:49;15.80;;;6.10;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:26:15;14.68;;;5.85;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:28:41;13.80;;;5.82;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:31:06;17.38;;;6.47;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:33:32;14.38;;;5.75;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:35:57;12.63;;;5.45;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:38:23;14.23;;;6.13;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:40:49;14.07;;;5.95;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:43:18;14.68;;;6.03;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:45:43;17.08;;;6.00;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:48:09;16.85;;;6.07;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:50:35;15.77;;;5.70;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:53:00;14.18;;;5.57;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:55:26;16.60;;;6.03;;
66118;SDS011;52912;48.564;9.302;2023-09-30T00:57:52;16.30;;;6.18;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:00:18;14.88;;;5.80;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:02:44;14.63;;;5.18;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:05:10;15.68;;;5.90;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:07:35;15.65;;;5.88;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:10:01;12.80;;;4.90;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:12:26;14.73;;;5.57;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:14:58;13.55;;;5.28;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:17:23;15.20;;;5.68;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:19:49;14.27;;;5.68;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:22:16;15.55;;;5.70;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:24:41;14.23;;;5.82;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:27:07;13.75;;;5.32;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:29:33;12.07;;;4.53;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:31:58;13.55;;;5.43;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:34:23;15.23;;;5.57;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:36:49;12.80;;;4.95;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:39:16;14.77;;;5.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:41:41;15.98;;;5.55;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:44:07;14.60;;;4.97;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:46:32;13.50;;;5.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:48:58;11.82;;;5.18;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:51:23;12.75;;;4.65;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:53:49;14.00;;;5.13;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:56:16;14.77;;;5.75;;
66118;SDS011;52912;48.564;9.302;2023-09-30T01:58:42;14.45;;;5.65;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:01:07;13.27;;;4.57;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:03:34;12.98;;;5.22;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:05:59;14.15;;;5.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:08:25;14.07;;;4.80;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:10:50;12.30;;;4.78;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:13:17;10.80;;;4.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:15:43;11.27;;;4.80;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:18:09;12.50;;;4.93;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:20:34;11.50;;;4.75;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:23:00;15.00;;;5.15;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:25:25;12.75;;;4.70;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:27:50;11.85;;;5.00;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:30:17;11.25;;;4.15;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:32:43;12.75;;;4.85;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:35:09;10.82;;;4.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:37:34;15.27;;;4.60;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:40:00;12.25;;;4.72;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:42:25;11.82;;;4.60;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:44:51;10.73;;;4.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:47:17;13.38;;;4.80;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:49:43;13.95;;;5.13;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:52:08;11.95;;;4.93;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:54:34;10.35;;;4.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:56:59;12.02;;;4.63;;
66118;SDS011;52912;48.564;9.302;2023-09-30T02:59:24;15.57;;;5.43;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:01:50;11.90;;;4.47;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:04:17;13.05;;;4.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:06:42;10.98;;;4.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:09:07;14.48;;;4.88;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:11:33;11.18;;;4.82;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:13:58;14.43;;;4.95;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:16:24;12.25;;;4.82;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:18:49;9.73;;;4.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:21:16;13.13;;;4.45;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:23:42;11.63;;;4.05;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:26:07;12.05;;;4.72;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:28:33;13.82;;;4.57;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:30:58;11.07;;;4.32;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:33:23;10.50;;;4.13;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:35:49;11.43;;;4.75;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:38:16;12.43;;;4.95;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:40:41;9.43;;;3.95;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:43:07;11.00;;;4.53;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:45:32;11.60;;;4.68;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:47:57;11.63;;;4.70;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:50:23;11.43;;;4.15;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:52:49;14.57;;;5.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:55:15;13.02;;;4.90;;
66118;SDS011;52912;48.564;9.302;2023-09-30T03:57:41;15.20;;;5.13;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:00:07;12.95;;;4.97;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:02:33;11.63;;;4.88;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:04:59;13.00;;;5.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:07:25;11.05;;;4.68;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:09:50;11.25;;;4.13;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:12:17;10.57;;;4.35;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:14:42;13.93;;;4.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:17:08;12.45;;;5.03;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:19:33;12.07;;;3.95;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:21:59;10.05;;;4.45;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:24:24;9.05;;;4.18;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:26:49;14.18;;;4.97;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:29:16;11.23;;;4.45;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:31:42;12.82;;;4.38;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:34:07;12.10;;;4.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:36:33;11.95;;;4.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:38:58;13.15;;;4.20;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:41:24;9.50;;;4.15;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:43:49;10.85;;;4.65;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:46:16;11.30;;;4.55;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:48:41;9.65;;;4.20;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:51:07;10.65;;;3.63;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:53:33;10.65;;;4.25;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:55:58;10.73;;;4.05;;
66118;SDS011;52912;48.564;9.302;2023-09-30T04:58:23;11.05;;;4.15;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:00:49;11.15;;;3.92;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:03:16;10.15;;;3.85;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:05:41;11.65;;;3.67;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:08:06;10.93;;;3.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:10:32;8.93;;;3.85;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:12:57;10.73;;;3.60;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:15:23;7.57;;;3.53;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:17:48;10.45;;;3.80;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:20:16;11.15;;;3.13;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:22:42;6.88;;;2.90;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:25:07;8.88;;;3.60;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:27:33;7.95;;;2.92;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:29:58;9.68;;;4.03;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:32:24;9.10;;;3.92;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:34:49;17.65;;;4.32;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:37:16;12.65;;;4.45;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:39:42;6.68;;;2.97;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:42:08;7.97;;;3.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:44:34;8.68;;;3.05;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:46:59;10.00;;;3.95;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:49:25;7.50;;;3.28;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:51:50;7.63;;;2.90;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:54:17;7.93;;;3.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:56:43;7.00;;;3.00;;
66118;SDS011;52912;48.564;9.302;2023-09-30T05:59:08;9.93;;;3.20;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:01:33;8.88;;;3.63;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:03:59;10.52;;;3.38;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:06:25;7.28;;;2.97;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:08:50;9.30;;;3.20;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:11:17;9.65;;;3.67;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:13:43;6.75;;;3.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:16:08;8.48;;;3.58;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:18:34;9.60;;;3.80;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:20:59;10.98;;;3.70;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:23:25;10.88;;;3.53;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:25:50;6.82;;;3.22;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:28:17;7.95;;;3.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:30:42;7.45;;;3.05;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:33:08;9.23;;;3.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:35:33;8.15;;;3.28;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:37:59;8.52;;;3.33;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:40:24;7.03;;;3.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:42:49;8.18;;;3.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:45:16;9.30;;;3.58;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:47:42;9.43;;;3.67;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:50:08;8.48;;;3.63;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:52:40;8.43;;;3.60;;
66118;SDS011;52912;48.564;9.302;2023-09-30T06:58:08;7.07;;;3.25;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:00:35;5.75;;;2.42;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:03:00;7.53;;;2.65;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:05:26;6.05;;;2.78;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:07:51;7.75;;;3.00;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:10:17;5.30;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:12:42;6.25;;;2.67;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:15:08;4.85;;;2.15;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:17:35;6.43;;;2.92;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:20:01;6.10;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:22:27;9.27;;;3.47;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:24:53;7.95;;;2.88;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:27:18;6.82;;;2.78;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:29:43;4.95;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:32:09;5.60;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:34:36;5.70;;;2.53;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:37:01;4.75;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:39:27;4.38;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:41:54;3.78;;;2.10;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:44:19;4.28;;;2.55;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:46:45;5.38;;;2.28;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:49:10;4.78;;;2.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:51:37;4.35;;;2.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:54:03;4.97;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:56:29;5.32;;;2.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T07:58:54;5.82;;;2.45;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:01:20;7.35;;;2.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:03:45;5.25;;;2.65;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:06:11;4.88;;;2.60;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:08:38;6.10;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:11:04;3.95;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:13:30;6.53;;;1.98;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:15:56;6.13;;;2.75;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:18:22;3.72;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:20:47;5.13;;;2.47;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:23:13;5.93;;;2.42;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:25:40;6.85;;;2.47;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:28:05;4.55;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:30:32;4.55;;;2.85;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:32:58;4.85;;;2.70;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:35:23;4.05;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:37:49;5.07;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:40:14;5.78;;;2.70;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:42:46;6.47;;;2.53;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:45:16;4.78;;;2.95;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:47:42;4.97;;;2.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:50:08;4.50;;;2.67;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:52:34;4.35;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:55:00;4.40;;;2.53;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:57:29;4.90;;;2.47;;
66118;SDS011;52912;48.564;9.302;2023-09-30T08:59:56;4.75;;;2.25;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:02:23;5.27;;;2.67;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:04:48;5.28;;;2.47;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:07:14;4.90;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:09:39;9.38;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:12:05;5.25;;;2.45;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:14:39;5.10;;;2.58;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:17:11;4.75;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:19:36;5.63;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:22:03;4.05;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:24:29;4.50;;;2.28;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:27:03;5.00;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:29:29;4.88;;;2.60;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:32:05;5.50;;;2.53;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:34:33;6.20;;;2.63;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:36:59;3.97;;;2.45;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:39:28;4.30;;;2.70;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:41:54;4.88;;;2.35;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:44:20;5.20;;;2.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:46:47;5.28;;;2.20;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:49:14;4.05;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:51:41;5.05;;;2.45;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:54:08;3.97;;;2.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:56:33;4.47;;;2.47;;
66118;SDS011;52912;48.564;9.302;2023-09-30T09:59:01;4.47;;;2.33;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:01:29;6.97;;;2.80;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:03:55;4.47;;;2.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:06:23;4.30;;;2.55;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:08:49;5.40;;;2.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:11:16;5.35;;;2.38;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:13:52;4.85;;;2.70;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:19:15;5.45;;;2.85;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:24:54;5.88;;;2.65;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:27:27;6.18;;;2.80;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:29:57;6.85;;;2.70;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:32:22;5.93;;;2.92;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:34:48;6.30;;;3.15;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:37:20;6.20;;;2.97;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:39:55;6.43;;;3.03;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:51:15;6.68;;;2.92;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:53:43;6.32;;;3.17;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:56:11;7.28;;;3.40;;
66118;SDS011;52912;48.564;9.302;2023-09-30T10:58:43;10.75;;;3.55;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:01:10;8.15;;;3.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:03:36;7.50;;;3.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:06:02;7.50;;;3.72;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:08:28;7.95;;;3.42;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:10:54;8.55;;;3.65;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:13:22;7.60;;;3.78;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:15:48;7.18;;;3.33;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:18:25;8.32;;;3.97;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:20:50;8.43;;;4.05;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:23:28;8.02;;;3.63;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:25:54;8.00;;;3.75;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:28:22;8.27;;;3.97;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:30:54;7.60;;;3.65;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:33:20;7.35;;;3.42;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:35:55;9.25;;;3.90;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:38:24;8.43;;;3.95;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:40:59;10.25;;;4.18;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:43:28;9.02;;;3.75;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:46:03;8.52;;;3.88;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:48:29;8.95;;;4.20;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:50:54;7.72;;;3.55;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:53:24;9.32;;;4.28;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:55:50;8.73;;;3.63;;
66118;SDS011;52912;48.564;9.302;2023-09-30T11:58:15;12.93;;;4.53;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:00:42;8.13;;;3.63;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:03:07;10.57;;;4.07;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:05:33;9.40;;;4.07;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:07:58;11.75;;;4.53;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:10:24;10.30;;;4.32;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:12:49;8.07;;;4.13;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:15:14;9.45;;;4.63;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:17:41;11.27;;;4.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:20:07;8.13;;;4.03;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:22:33;9.63;;;4.32;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:24:59;9.88;;;4.63;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:27:24;8.45;;;3.80;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:29:49;8.00;;;3.70;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:32:15;9.07;;;3.90;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:34:42;7.03;;;3.83;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:37:07;8.05;;;3.75;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:39:32;8.43;;;3.97;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:41:58;7.82;;;3.65;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:44:23;8.77;;;3.95;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:46:49;8.15;;;3.60;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:49:14;8.90;;;4.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:51:41;9.05;;;3.95;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:54:07;8.20;;;3.42;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:56:32;8.85;;;4.07;;
66118;SDS011;52912;48.564;9.302;2023-09-30T12:58:58;6.95;;;3.65;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:01:24;8.43;;;3.85;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:03:50;7.88;;;3.08;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:06:15;8.32;;;3.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:08:42;7.30;;;3.63;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:11:08;7.28;;;3.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:13:33;7.43;;;3.33;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:15:59;7.35;;;3.70;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:18:24;8.88;;;3.67;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:20:50;7.53;;;3.95;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:23:15;9.35;;;3.90;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:25:42;7.80;;;3.88;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:28:08;6.90;;;3.13;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:30:33;8.32;;;4.13;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:32:59;7.03;;;3.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:35:24;8.40;;;3.88;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:37:49;6.72;;;3.63;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:40:15;6.95;;;3.42;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:42:42;7.53;;;4.00;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:45:08;8.15;;;3.38;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:47:34;8.40;;;3.92;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:50:00;7.40;;;3.95;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:52:25;8.65;;;4.07;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:54:51;8.40;;;3.90;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:57:16;7.57;;;3.50;;
66118;SDS011;52912;48.564;9.302;2023-09-30T13:59:43;7.93;;;3.53;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:02:09;8.65;;;3.67;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:04:34;9.30;;;3.72;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:06:59;8.15;;;4.00;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:09:25;8.70;;;3.67;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:11:51;6.63;;;3.55;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:14:16;8.68;;;3.75;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:16:43;8.32;;;4.22;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:19:08;6.47;;;3.33;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:21:34;9.88;;;4.05;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:23:59;7.57;;;3.30;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:26:25;7.57;;;3.65;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:28:50;7.00;;;3.47;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:31:15;7.05;;;3.35;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:33:42;7.65;;;3.78;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:36:08;6.00;;;3.22;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:38:33;7.65;;;3.80;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:40:59;9.30;;;3.60;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:43:24;6.20;;;3.33;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:45:49;7.55;;;3.65;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:48:15;8.25;;;3.92;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:50:49;9.02;;;4.15;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:53:14;7.93;;;3.35;;
66118;SDS011;52912;48.564;9.302;2023-09-30T14:55:40;6.88;;;3.53;;