sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33761;DHT22;20084;47.912;19.044;2023-02-28T00:02:18;-0.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:04:43;-0.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:07:09;0.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:09:35;0.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:12:01;0.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:14:38;0.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:17:04;0.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:19:30;0.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:21:55;0.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:24:21;0.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:26:46;0.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:29:12;0.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:31:38;0.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:34:03;0.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:36:29;0.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:38:54;0.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:41:20;0.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:43:46;0.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:46:11;0.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:48:37;0.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:51:03;0.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:53:29;0.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:55:55;0.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T00:58:21;0.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:00:47;0.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:03:17;0.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:05:43;0.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:08:08;0.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:10:34;0.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:13:02;0.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:15:28;0.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:17:54;0.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:20:20;0.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:22:46;0.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:25:12;0.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:27:38;0.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:30:06;1.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:32:32;1.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:34:57;1.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:37:23;1.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:39:49;1.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:42:14;1.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:47:34;1.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:50:03;1.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:52:30;1.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:54:59;1.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T01:57:30;1.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T02:00:06;1.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T02:02:34;1.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T02:07:32;1.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T02:15:30;1.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T02:18:03;1.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T02:31:42;1.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T02:39:58;1.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T02:42:31;1.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T02:45:03;1.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T02:47:32;1.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T02:50:02;1.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T02:52:38;2.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T02:55:08;2.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T02:57:46;2.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:00:14;1.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:02:42;1.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:05:38;1.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:08:05;1.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:24:14;2.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:26:47;2.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:29:45;2.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:32:13;2.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:34:51;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:37:22;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:39:58;2.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:42:28;2.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:44:57;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:47:29;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:50:10;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:52:44;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T03:55:12;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:00:34;2.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:03:01;2.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:05:27;2.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:07:54;2.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:10:28;2.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:12:54;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:15:19;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:17:48;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:20:13;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:22:39;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:25:05;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:27:31;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:29:56;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:32:22;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:34:48;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:37:13;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:39:39;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:42:05;2.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:44:31;2.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:46:57;2.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:49:22;2.20;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:51:48;2.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:54:15;2.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:56:41;2.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T04:59:07;2.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:01:34;2.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:04:02;2.30;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:06:30;2.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:08:57;2.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:11:31;2.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:14:05;2.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:16:31;2.40;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:18:56;2.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:21:27;2.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:23:53;2.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:26:19;2.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:28:45;2.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:31:11;2.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:33:37;2.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:36:03;2.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:38:29;2.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:40:55;2.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:43:21;2.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:45:47;2.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:48:12;2.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:50:38;2.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:53:04;2.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:55:29;2.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T05:57:55;2.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:00:21;2.50;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:02:47;2.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:05:16;2.60;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:07:42;2.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:10:10;2.70;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:12:36;2.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:15:02;2.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:17:28;2.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:19:54;2.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:22:19;2.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:24:45;2.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:27:11;2.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:29:36;2.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:32:05;2.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:34:31;2.80;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:36:59;2.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:39:28;2.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:41:53;3.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:44:19;2.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:46:46;2.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:49:12;2.90;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:51:40;3.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:54:07;3.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:56:35;3.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T06:59:01;3.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T07:01:27;3.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T07:03:54;3.00;99.80
33761;DHT22;20084;47.912;19.044;2023-02-28T07:06:21;3.00;99.60
33761;DHT22;20084;47.912;19.044;2023-02-28T07:08:48;3.00;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T07:11:14;3.10;99.90
33761;DHT22;20084;47.912;19.044;2023-02-28T07:13:41;3.10;99.40
33761;DHT22;20084;47.912;19.044;2023-02-28T07:16:09;3.10;99.20
33761;DHT22;20084;47.912;19.044;2023-02-28T07:18:36;3.20;98.70
33761;DHT22;20084;47.912;19.044;2023-02-28T07:21:07;3.20;98.90
33761;DHT22;20084;47.912;19.044;2023-02-28T07:23:33;3.30;99.00
33761;DHT22;20084;47.912;19.044;2023-02-28T07:25:59;3.40;99.20
33761;DHT22;20084;47.912;19.044;2023-02-28T07:28:25;3.40;99.50
33761;DHT22;20084;47.912;19.044;2023-02-28T07:30:51;3.50;99.00
33761;DHT22;20084;47.912;19.044;2023-02-28T07:33:18;3.50;97.50
33761;DHT22;20084;47.912;19.044;2023-02-28T07:35:43;3.50;97.50
33761;DHT22;20084;47.912;19.044;2023-02-28T07:38:09;3.60;97.70
33761;DHT22;20084;47.912;19.044;2023-02-28T07:40:35;3.60;98.10
33761;DHT22;20084;47.912;19.044;2023-02-28T07:43:02;3.60;98.60
33761;DHT22;20084;47.912;19.044;2023-02-28T07:45:28;3.70;96.70
33761;DHT22;20084;47.912;19.044;2023-02-28T07:47:55;3.60;96.50
33761;DHT22;20084;47.912;19.044;2023-02-28T07:50:21;3.50;97.00
33761;DHT22;20084;47.912;19.044;2023-02-28T07:52:47;3.50;97.40
33761;DHT22;20084;47.912;19.044;2023-02-28T07:55:13;3.60;96.70
33761;DHT22;20084;47.912;19.044;2023-02-28T07:57:40;3.60;97.10
33761;DHT22;20084;47.912;19.044;2023-02-28T08:00:08;3.70;97.50
33761;DHT22;20084;47.912;19.044;2023-02-28T08:02:35;3.80;97.20
33761;DHT22;20084;47.912;19.044;2023-02-28T08:05:01;3.90;96.40
33761;DHT22;20084;47.912;19.044;2023-02-28T08:07:27;3.80;96.40
33761;DHT22;20084;47.912;19.044;2023-02-28T08:09:53;3.90;96.10
33761;DHT22;20084;47.912;19.044;2023-02-28T08:12:19;3.90;95.60
33761;DHT22;20084;47.912;19.044;2023-02-28T08:14:45;3.90;95.90
33761;DHT22;20084;47.912;19.044;2023-02-28T08:17:11;3.90;96.70
33761;DHT22;20084;47.912;19.044;2023-02-28T08:19:37;3.90;96.70
33761;DHT22;20084;47.912;19.044;2023-02-28T08:22:02;4.00;96.30
33761;DHT22;20084;47.912;19.044;2023-02-28T08:24:28;4.00;95.70
33761;DHT22;20084;47.912;19.044;2023-02-28T08:26:55;4.10;96.00
33761;DHT22;20084;47.912;19.044;2023-02-28T08:29:20;4.10;95.70
33761;DHT22;20084;47.912;19.044;2023-02-28T08:31:46;4.30;96.10
33761;DHT22;20084;47.912;19.044;2023-02-28T08:34:14;4.30;95.60
33761;DHT22;20084;47.912;19.044;2023-02-28T08:36:40;4.50;94.70
33761;DHT22;20084;47.912;19.044;2023-02-28T08:39:06;4.50;94.50
33761;DHT22;20084;47.912;19.044;2023-02-28T08:41:33;4.50;95.30
33761;DHT22;20084;47.912;19.044;2023-02-28T08:43:59;4.40;93.60
33761;DHT22;20084;47.912;19.044;2023-02-28T08:46:25;4.40;94.40
33761;DHT22;20084;47.912;19.044;2023-02-28T08:48:54;4.40;93.90
33761;DHT22;20084;47.912;19.044;2023-02-28T08:51:20;4.40;93.50
33761;DHT22;20084;47.912;19.044;2023-02-28T08:53:53;4.30;93.50
33761;DHT22;20084;47.912;19.044;2023-02-28T08:56:20;4.40;94.00
33761;DHT22;20084;47.912;19.044;2023-02-28T08:58:47;4.50;94.30
33761;DHT22;20084;47.912;19.044;2023-02-28T09:01:33;4.60;93.90
33761;DHT22;20084;47.912;19.044;2023-02-28T09:03:59;4.70;94.50
33761;DHT22;20084;47.912;19.044;2023-02-28T09:06:26;4.70;94.20
33761;DHT22;20084;47.912;19.044;2023-02-28T09:08:52;4.60;94.60
33761;DHT22;20084;47.912;19.044;2023-02-28T09:11:18;4.70;92.90
33761;DHT22;20084;47.912;19.044;2023-02-28T09:13:45;4.70;93.20
33761;DHT22;20084;47.912;19.044;2023-02-28T09:16:13;4.70;93.20
33761;DHT22;20084;47.912;19.044;2023-02-28T09:18:39;4.80;92.80
33761;DHT22;20084;47.912;19.044;2023-02-28T09:21:11;4.90;93.00
33761;DHT22;20084;47.912;19.044;2023-02-28T09:23:39;5.00;93.00
33761;DHT22;20084;47.912;19.044;2023-02-28T09:26:06;4.90;92.20
33761;DHT22;20084;47.912;19.044;2023-02-28T09:28:32;4.90;92.70
33761;DHT22;20084;47.912;19.044;2023-02-28T09:30:58;5.00;93.20
33761;DHT22;20084;47.912;19.044;2023-02-28T09:33:25;5.10;93.00
33761;DHT22;20084;47.912;19.044;2023-02-28T09:35:57;5.10;92.50
33761;DHT22;20084;47.912;19.044;2023-02-28T09:38:22;5.20;93.00
33761;DHT22;20084;47.912;19.044;2023-02-28T09:41:19;5.30;92.00
33761;DHT22;20084;47.912;19.044;2023-02-28T09:43:49;5.30;91.80
33761;DHT22;20084;47.912;19.044;2023-02-28T09:46:40;5.30;92.10
33761;DHT22;20084;47.912;19.044;2023-02-28T09:49:46;5.40;91.90
33761;DHT22;20084;47.912;19.044;2023-02-28T09:52:10;5.40;91.40
33761;DHT22;20084;47.912;19.044;2023-02-28T09:54:37;5.40;92.10
33761;DHT22;20084;47.912;19.044;2023-02-28T10:03:05;5.60;91.40
33761;DHT22;20084;47.912;19.044;2023-02-28T10:08:29;5.90;91.00
33761;DHT22;20084;47.912;19.044;2023-02-28T10:10:57;5.90;90.90
33761;DHT22;20084;47.912;19.044;2023-02-28T10:13:45;6.00;90.60
33761;DHT22;20084;47.912;19.044;2023-02-28T10:16:22;6.10;91.40
33761;DHT22;20084;47.912;19.044;2023-02-28T10:19:03;6.20;90.00
33761;DHT22;20084;47.912;19.044;2023-02-28T10:21:39;6.30;89.70
33761;DHT22;20084;47.912;19.044;2023-02-28T10:24:19;6.20;90.10
33761;DHT22;20084;47.912;19.044;2023-02-28T10:26:47;6.20;89.00
33761;DHT22;20084;47.912;19.044;2023-02-28T10:29:13;6.20;88.80
33761;DHT22;20084;47.912;19.044;2023-02-28T10:31:39;6.30;87.50
33761;DHT22;20084;47.912;19.044;2023-02-28T10:34:06;6.40;86.60
33761;DHT22;20084;47.912;19.044;2023-02-28T10:36:32;6.40;88.00
33761;DHT22;20084;47.912;19.044;2023-02-28T10:38:58;6.40;89.80
33761;DHT22;20084;47.912;19.044;2023-02-28T10:41:31;6.40;87.60
33761;DHT22;20084;47.912;19.044;2023-02-28T10:44:22;6.30;87.30
33761;DHT22;20084;47.912;19.044;2023-02-28T10:46:49;6.30;88.30
33761;DHT22;20084;47.912;19.044;2023-02-28T10:49:20;6.30;88.90
33761;DHT22;20084;47.912;19.044;2023-02-28T10:51:47;6.30;90.00
33761;DHT22;20084;47.912;19.044;2023-02-28T10:54:35;6.30;90.00
33761;DHT22;20084;47.912;19.044;2023-02-28T10:57:20;6.40;91.60
33761;DHT22;20084;47.912;19.044;2023-02-28T10:59:51;6.50;90.20
33761;DHT22;20084;47.912;19.044;2023-02-28T11:02:31;6.50;88.30
33761;DHT22;20084;47.912;19.044;2023-02-28T11:04:57;6.60;86.50
33761;DHT22;20084;47.912;19.044;2023-02-28T11:07:25;6.60;86.80
33761;DHT22;20084;47.912;19.044;2023-02-28T11:09:52;6.70;87.90
33761;DHT22;20084;47.912;19.044;2023-02-28T11:20:25;6.50;87.30
33761;DHT22;20084;47.912;19.044;2023-02-28T11:22:53;6.60;88.20
33761;DHT22;20084;47.912;19.044;2023-02-28T11:25:35;6.80;87.80
33761;DHT22;20084;47.912;19.044;2023-02-28T11:28:04;6.80;87.10
33761;DHT22;20084;47.912;19.044;2023-02-28T11:30:41;7.00;87.30
33761;DHT22;20084;47.912;19.044;2023-02-28T11:33:23;7.10;86.40
33761;DHT22;20084;47.912;19.044;2023-02-28T11:35:49;7.10;86.40
33761;DHT22;20084;47.912;19.044;2023-02-28T11:38:15;7.10;85.00
33761;DHT22;20084;47.912;19.044;2023-02-28T11:41:02;7.10;84.80
33761;DHT22;20084;47.912;19.044;2023-02-28T11:46:27;7.00;87.30
33761;DHT22;20084;47.912;19.044;2023-02-28T11:49:20;7.10;85.80
33761;DHT22;20084;47.912;19.044;2023-02-28T11:51:54;7.30;85.70
33761;DHT22;20084;47.912;19.044;2023-02-28T11:56:58;7.30;87.60
33761;DHT22;20084;47.912;19.044;2023-02-28T12:00:02;7.40;88.00
33761;DHT22;20084;47.912;19.044;2023-02-28T12:02:59;7.50;86.40
33761;DHT22;20084;47.912;19.044;2023-02-28T12:05:41;7.60;85.80
33761;DHT22;20084;47.912;19.044;2023-02-28T12:08:42;7.70;85.00
33761;DHT22;20084;47.912;19.044;2023-02-28T12:25:19;7.60;85.90
33761;DHT22;20084;47.912;19.044;2023-02-28T12:27:48;7.60;86.70
33761;DHT22;20084;47.912;19.044;2023-02-28T12:30:28;7.60;86.90
33761;DHT22;20084;47.912;19.044;2023-02-28T12:33:08;7.70;85.20
33761;DHT22;20084;47.912;19.044;2023-02-28T12:35:48;7.80;84.90
33761;DHT22;20084;47.912;19.044;2023-02-28T12:38:21;7.80;85.50
33761;DHT22;20084;47.912;19.044;2023-02-28T12:41:17;7.80;84.80
33761;DHT22;20084;47.912;19.044;2023-02-28T12:44:02;7.80;84.80
33761;DHT22;20084;47.912;19.044;2023-02-28T12:46:35;7.80;83.20
33761;DHT22;20084;47.912;19.044;2023-02-28T12:49:32;7.80;85.10
33761;DHT22;20084;47.912;19.044;2023-02-28T12:51:57;7.80;84.30
33761;DHT22;20084;47.912;19.044;2023-02-28T12:57:22;7.70;85.80
33761;DHT22;20084;47.912;19.044;2023-02-28T12:59:54;7.80;86.60
33761;DHT22;20084;47.912;19.044;2023-02-28T13:02:40;7.80;85.30
33761;DHT22;20084;47.912;19.044;2023-02-28T13:05:19;7.90;86.20
33761;DHT22;20084;47.912;19.044;2023-02-28T13:08:13;7.80;86.20
33761;DHT22;20084;47.912;19.044;2023-02-28T13:10:48;7.80;86.40
33761;DHT22;20084;47.912;19.044;2023-02-28T13:13:29;7.80;86.00
33761;DHT22;20084;47.912;19.044;2023-02-28T13:18:38;7.80;85.00
33761;DHT22;20084;47.912;19.044;2023-02-28T13:21:09;7.80;86.50
33761;DHT22;20084;47.912;19.044;2023-02-28T13:34:36;8.00;84.00
33761;DHT22;20084;47.912;19.044;2023-02-28T13:47:44;8.40;86.10
33761;DHT22;20084;47.912;19.044;2023-02-28T13:50:31;8.40;86.70
33761;DHT22;20084;47.912;19.044;2023-02-28T14:06:28;8.50;87.50
33761;DHT22;20084;47.912;19.044;2023-02-28T14:11:43;8.50;87.30
33761;DHT22;20084;47.912;19.044;2023-02-28T14:17:08;8.20;84.70
33761;DHT22;20084;47.912;19.044;2023-02-28T14:19:39;8.10;84.10
33761;DHT22;20084;47.912;19.044;2023-02-28T14:22:32;8.10;85.90
33761;DHT22;20084;47.912;19.044;2023-02-28T14:25:26;8.10;84.40
33761;DHT22;20084;47.912;19.044;2023-02-28T14:28:37;8.10;84.20
33761;DHT22;20084;47.912;19.044;2023-02-28T14:31:16;8.00;85.20
33761;DHT22;20084;47.912;19.044;2023-02-28T14:36:36;8.10;85.70
33761;DHT22;20084;47.912;19.044;2023-02-28T14:39:16;8.10;84.60
33761;DHT22;20084;47.912;19.044;2023-02-28T14:41:43;8.00;86.50
33761;DHT22;20084;47.912;19.044;2023-02-28T14:44:16;8.00;87.70
33761;DHT22;20084;47.912;19.044;2023-02-28T14:46:44;8.10;89.00
33761;DHT22;20084;47.912;19.044;2023-02-28T14:49:34;8.10;89.70
33761;DHT22;20084;47.912;19.044;2023-02-28T14:54:36;8.10;88.40
33761;DHT22;20084;47.912;19.044;2023-02-28T14:57:03;8.10;88.60
33761;DHT22;20084;47.912;19.044;2023-02-28T14:59:31;8.10;89.10
33761;DHT22;20084;47.912;19.044;2023-02-28T15:04:41;8.20;88.70
33761;DHT22;20084;47.912;19.044;2023-02-28T15:07:13;8.20;88.30
33761;DHT22;20084;47.912;19.044;2023-02-28T15:09:39;8.10;87.60
33761;DHT22;20084;47.912;19.044;2023-02-28T15:12:05;8.10;89.20
33761;DHT22;20084;47.912;19.044;2023-02-28T15:14:31;8.80;89.80
33761;DHT22;20084;47.912;19.044;2023-02-28T15:17:01;10.00;85.60
33761;DHT22;20084;47.912;19.044;2023-02-28T15:19:30;10.80;81.80
33761;DHT22;20084;47.912;19.044;2023-02-28T15:22:08;11.30;78.40
33761;DHT22;20084;47.912;19.044;2023-02-28T15:27:29;11.20;76.50
33761;DHT22;20084;47.912;19.044;2023-02-28T15:30:04;11.40;77.00
33761;DHT22;20084;47.912;19.044;2023-02-28T15:32:36;11.90;75.80
33761;DHT22;20084;47.912;19.044;2023-02-28T15:37:57;13.60;69.30
33761;DHT22;20084;47.912;19.044;2023-02-28T15:40:32;13.80;67.50
33761;DHT22;20084;47.912;19.044;2023-02-28T15:43:11;14.00;66.50
33761;DHT22;20084;47.912;19.044;2023-02-28T15:45:54;13.70;64.90
33761;DHT22;20084;47.912;19.044;2023-02-28T15:48:44;13.10;64.60
33761;DHT22;20084;47.912;19.044;2023-02-28T15:51:24;12.70;65.90
33761;DHT22;20084;47.912;19.044;2023-02-28T15:54:08;12.70;66.50
33761;DHT22;20084;47.912;19.044;2023-02-28T15:56:51;12.40;67.40
33761;DHT22;20084;47.912;19.044;2023-02-28T15:59:22;11.80;69.00
33761;DHT22;20084;47.912;19.044;2023-02-28T16:02:08;11.20;70.40
33761;DHT22;20084;47.912;19.044;2023-02-28T16:04:37;10.70;72.30
33761;DHT22;20084;47.912;19.044;2023-02-28T16:07:19;10.30;73.30
33761;DHT22;20084;47.912;19.044;2023-02-28T16:09:45;9.90;75.10
33761;DHT22;20084;47.912;19.044;2023-02-28T16:12:12;9.60;76.20
33761;DHT22;20084;47.912;19.044;2023-02-28T16:14:39;9.30;76.60
33761;DHT22;20084;47.912;19.044;2023-02-28T16:17:13;9.10;79.10
33761;DHT22;20084;47.912;19.044;2023-02-28T16:19:40;8.90;78.30
33761;DHT22;20084;47.912;19.044;2023-02-28T16:22:08;8.80;79.10
33761;DHT22;20084;47.912;19.044;2023-02-28T16:24:34;8.60;80.50
33761;DHT22;20084;47.912;19.044;2023-02-28T16:27:00;8.40;81.20
33761;DHT22;20084;47.912;19.044;2023-02-28T16:29:35;8.20;82.60
33761;DHT22;20084;47.912;19.044;2023-02-28T16:32:04;8.10;82.90
33761;DHT22;20084;47.912;19.044;2023-02-28T16:34:30;8.10;84.20
33761;DHT22;20084;47.912;19.044;2023-02-28T16:36:56;8.00;85.00
33761;DHT22;20084;47.912;19.044;2023-02-28T16:39:21;7.90;87.00
33761;DHT22;20084;47.912;19.044;2023-02-28T16:41:48;7.80;86.40
33761;DHT22;20084;47.912;19.044;2023-02-28T16:44:29;7.70;87.00
33761;DHT22;20084;47.912;19.044;2023-02-28T16:46:55;7.70;88.40
33761;DHT22;20084;47.912;19.044;2023-02-28T16:49:21;7.60;88.20
33761;DHT22;20084;47.912;19.044;2023-02-28T16:51:47;7.60;88.00
33761;DHT22;20084;47.912;19.044;2023-02-28T16:54:13;7.50;88.60
33761;DHT22;20084;47.912;19.044;2023-02-28T16:56:44;7.50;90.00
33761;DHT22;20084;47.912;19.044;2023-02-28T16:59:11;7.40;90.00
33761;DHT22;20084;47.912;19.044;2023-02-28T17:01:37;7.30;90.30
33761;DHT22;20084;47.912;19.044;2023-02-28T17:04:03;7.30;90.50
33761;DHT22;20084;47.912;19.044;2023-02-28T17:06:29;7.30;90.80
33761;DHT22;20084;47.912;19.044;2023-02-28T17:08:59;7.30;90.70
33761;DHT22;20084;47.912;19.044;2023-02-28T17:11:25;7.40;91.40
33761;DHT22;20084;47.912;19.044;2023-02-28T17:13:52;7.30;91.70
33761;DHT22;20084;47.912;19.044;2023-02-28T17:16:31;7.20;91.80
33761;DHT22;20084;47.912;19.044;2023-02-28T17:19:00;7.20;92.20
33761;DHT22;20084;47.912;19.044;2023-02-28T17:21:27;7.20;92.80
33761;DHT22;20084;47.912;19.044;2023-02-28T17:23:53;7.20;93.00
33761;DHT22;20084;47.912;19.044;2023-02-28T17:26:21;7.10;93.00
33761;DHT22;20084;47.912;19.044;2023-02-28T17:28:48;7.10;93.20
33761;DHT22;20084;47.912;19.044;2023-02-28T17:31:14;7.10;94.10
33761;DHT22;20084;47.912;19.044;2023-02-28T17:33:40;7.10;94.00
33761;DHT22;20084;47.912;19.044;2023-02-28T17:36:13;7.10;93.90
33761;DHT22;20084;47.912;19.044;2023-02-28T17:38:40;7.00;93.90
33761;DHT22;20084;47.912;19.044;2023-02-28T17:41:09;7.00;93.60
33761;DHT22;20084;47.912;19.044;2023-02-28T17:43:35;7.00;93.50
33761;DHT22;20084;47.912;19.044;2023-02-28T17:46:04;7.00;93.10
33761;DHT22;20084;47.912;19.044;2023-02-28T17:48:31;7.00;93.30
33761;DHT22;20084;47.912;19.044;2023-02-28T17:50:57;7.00;93.00
33761;DHT22;20084;47.912;19.044;2023-02-28T17:53:23;6.90;94.30
33761;DHT22;20084;47.912;19.044;2023-02-28T17:55:50;6.90;95.60
33761;DHT22;20084;47.912;19.044;2023-02-28T17:58:16;6.90;94.70
33761;DHT22;20084;47.912;19.044;2023-02-28T18:00:44;6.70;94.60
33761;DHT22;20084;47.912;19.044;2023-02-28T18:03:10;6.70;96.20
33761;DHT22;20084;47.912;19.044;2023-02-28T18:05:38;6.60;96.80
33761;DHT22;20084;47.912;19.044;2023-02-28T18:08:05;6.50;97.40
33761;DHT22;20084;47.912;19.044;2023-02-28T18:10:31;6.40;96.00