sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14414;SDS011;7307;50.852;4.314;2022-10-16T00:01:10;3.37;;;1.03;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:03:40;4.17;;;1.50;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:06:07;2.83;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:08:34;8.40;;;1.40;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:11:01;3.17;;;1.07;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:13:38;6.37;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:16:05;2.30;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:18:32;5.47;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:21:04;3.40;;;1.23;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:23:31;2.57;;;1.33;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:25:58;2.33;;;1.13;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:28:25;3.97;;;1.20;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:30:51;3.40;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:33:17;4.03;;;1.40;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:35:42;2.57;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:38:09;2.70;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:40:34;2.20;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:43:00;3.53;;;1.17;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:45:25;3.10;;;1.20;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:47:51;2.23;;;0.93;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:50:36;3.37;;;1.03;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:53:02;2.47;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:55:28;4.97;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T00:57:55;3.40;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:00:23;3.67;;;1.13;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:02:54;2.23;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:05:24;3.53;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:08:12;2.33;;;1.03;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:10:48;4.23;;;1.40;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:13:24;3.17;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:16:05;3.57;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:18:44;1.53;;;0.97;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:21:14;4.27;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:31:49;5.20;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:34:25;3.60;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:37:09;1.77;;;0.93;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:39:39;2.73;;;1.13;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:42:23;1.40;;;0.70;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:44:52;3.50;;;1.07;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:47:19;2.07;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:49:48;4.00;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:52:16;2.33;;;1.03;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:54:51;3.10;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:57:19;2.27;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T01:59:47;2.97;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:02:17;3.83;;;0.93;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:04:51;1.90;;;0.87;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:07:22;1.67;;;0.73;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:09:48;4.40;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:12:36;2.53;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:15:04;3.33;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:17:31;4.57;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:19:57;3.53;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:24:58;2.87;;;1.13;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:30:41;3.80;;;1.17;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:33:13;1.83;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:35:41;1.97;;;0.93;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:38:08;5.23;;;1.57;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:40:36;2.63;;;0.87;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:43:03;2.03;;;0.83;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:45:29;3.27;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:47:55;2.37;;;0.93;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:50:20;2.13;;;0.97;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:52:47;3.20;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:55:12;2.03;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T02:57:38;2.87;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:00:05;2.23;;;0.93;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:02:31;3.03;;;1.03;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:04:57;4.73;;;1.27;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:07:23;1.80;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:09:49;2.70;;;1.13;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:12:14;1.77;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:14:40;3.67;;;0.93;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:17:05;2.47;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:19:31;3.47;;;0.77;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:21:57;2.53;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:24:22;4.10;;;1.27;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:26:48;3.07;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:29:13;1.87;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:31:39;1.23;;;0.83;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:34:05;3.03;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:36:30;3.10;;;1.20;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:38:56;4.03;;;1.20;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:41:21;4.03;;;1.23;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:43:47;4.97;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:46:13;2.60;;;1.20;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:48:38;3.97;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:51:05;3.30;;;1.13;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:53:30;2.97;;;1.17;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:55:56;2.10;;;0.83;;
14414;SDS011;7307;50.852;4.314;2022-10-16T03:58:21;4.10;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:00:47;4.43;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:03:13;2.10;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:05:39;5.77;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:08:05;1.40;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:10:31;3.97;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:12:57;2.77;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:15:23;2.17;;;0.97;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:17:49;3.87;;;1.07;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:20:14;2.57;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:22:40;2.30;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:25:06;2.50;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:27:31;3.07;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:29:58;2.93;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:32:24;2.47;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:34:50;2.10;;;0.87;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:37:16;2.40;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:39:41;3.03;;;0.77;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:42:07;3.67;;;0.70;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:44:33;2.93;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:46:58;4.33;;;1.07;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:49:24;1.93;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:51:49;2.33;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:54:15;2.00;;;0.87;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:56:40;4.17;;;1.20;;
14414;SDS011;7307;50.852;4.314;2022-10-16T04:59:12;3.17;;;0.93;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:01:38;4.47;;;0.93;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:04:04;2.03;;;0.87;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:06:29;2.50;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:08:55;2.90;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:11:20;2.70;;;0.83;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:13:46;2.67;;;0.70;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:16:12;2.63;;;0.70;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:18:37;2.03;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:21:03;1.93;;;0.87;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:23:28;4.00;;;0.97;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:25:55;1.97;;;1.17;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:28:23;1.67;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:30:50;2.00;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:33:15;2.27;;;0.83;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:35:41;1.80;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:38:07;5.13;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:40:32;3.67;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:42:58;2.13;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:45:23;4.17;;;1.20;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:47:49;3.27;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:50:15;5.73;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:52:40;2.03;;;0.97;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:55:06;2.30;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:57:32;3.33;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T05:59:57;2.53;;;1.13;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:02:23;3.57;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:04:48;2.57;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:07:16;4.10;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:09:41;3.47;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:12:07;2.73;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:14:32;2.00;;;0.70;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:16:58;1.10;;;0.67;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:19:23;3.17;;;1.03;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:21:49;3.70;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:24:15;1.83;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:26:40;2.40;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:29:06;1.67;;;0.73;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:31:31;3.63;;;1.20;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:33:58;1.57;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:36:24;3.10;;;0.77;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:38:50;2.20;;;1.03;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:41:17;2.33;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:43:44;1.80;;;0.77;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:46:11;6.57;;;1.13;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:48:38;1.83;;;0.97;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:53:31;2.40;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:56:01;1.83;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T06:58:39;4.33;;;1.13;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:01:05;2.00;;;0.83;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:03:31;2.73;;;1.03;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:05:56;2.90;;;1.33;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:08:25;4.37;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:10:57;2.37;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:13:24;3.90;;;1.23;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:15:50;1.50;;;0.87;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:18:15;6.67;;;1.23;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:20:41;4.70;;;1.37;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:23:07;3.57;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:25:32;2.67;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:27:58;2.03;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:30:23;3.27;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:32:49;4.27;;;1.27;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:35:14;2.80;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:37:43;3.13;;;1.40;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:40:09;2.90;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:42:35;2.60;;;1.07;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:45:01;4.27;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:47:26;4.30;;;0.97;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:49:52;5.03;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:52:17;5.53;;;1.73;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:54:43;4.93;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:57:08;4.50;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T07:59:34;4.63;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:02:00;5.43;;;1.07;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:04:25;10.60;;;1.77;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:06:51;8.73;;;1.53;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:09:16;3.60;;;1.23;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:11:42;7.47;;;1.73;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:14:07;6.93;;;2.13;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:16:33;5.20;;;1.43;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:18:59;2.90;;;1.37;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:21:24;10.37;;;1.23;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:23:50;5.30;;;1.17;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:26:18;5.63;;;1.33;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:28:44;5.47;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:31:14;5.57;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:33:41;3.83;;;1.20;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:36:09;6.03;;;1.27;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:38:35;5.40;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:44:08;4.77;;;1.40;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:49:26;7.20;;;1.20;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:51:52;5.20;;;1.50;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:54:22;7.27;;;1.50;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:56:56;3.20;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T08:59:26;6.20;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:01:52;5.63;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:06:59;6.93;;;1.83;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:17:59;4.43;;;1.50;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:21:00;4.23;;;1.23;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:23:37;3.17;;;1.13;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:26:03;4.43;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:28:30;4.87;;;1.23;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:30:56;5.70;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:33:23;8.37;;;1.40;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:35:53;3.93;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:38:42;4.07;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:41:20;2.67;;;1.07;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:43:54;3.47;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:46:24;5.37;;;1.50;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:48:59;4.17;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:51:43;6.20;;;1.43;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:56:35;3.00;;;0.97;;
14414;SDS011;7307;50.852;4.314;2022-10-16T09:59:17;3.60;;;1.13;;
14414;SDS011;7307;50.852;4.314;2022-10-16T10:01:45;5.30;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T10:04:12;3.83;;;1.37;;
14414;SDS011;7307;50.852;4.314;2022-10-16T10:06:45;3.23;;;1.07;;
14414;SDS011;7307;50.852;4.314;2022-10-16T10:16:50;4.60;;;1.37;;
14414;SDS011;7307;50.852;4.314;2022-10-16T10:19:21;3.00;;;0.97;;
14414;SDS011;7307;50.852;4.314;2022-10-16T10:21:48;5.60;;;1.17;;
14414;SDS011;7307;50.852;4.314;2022-10-16T10:24:18;2.73;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T10:26:47;4.67;;;1.43;;
14414;SDS011;7307;50.852;4.314;2022-10-16T10:35:56;3.87;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T10:38:23;3.73;;;1.03;;
14414;SDS011;7307;50.852;4.314;2022-10-16T10:47:00;4.00;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T10:54:48;2.90;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:00:34;4.87;;;1.20;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:05:43;2.57;;;1.17;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:08:19;2.47;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:13:33;3.03;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:16:21;3.60;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:18:55;3.90;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:21:33;2.00;;;0.93;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:24:09;1.73;;;1.03;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:26:46;3.47;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:29:24;2.07;;;1.33;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:31:55;2.23;;;0.97;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:36:59;3.53;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:39:33;2.47;;;0.77;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:42:01;4.80;;;1.40;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:47:42;1.43;;;0.70;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:52:51;3.33;;;0.70;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:55:41;2.53;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T11:58:31;2.67;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T12:01:32;2.60;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T12:09:24;1.47;;;0.60;;
14414;SDS011;7307;50.852;4.314;2022-10-16T12:11:52;3.00;;;0.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T12:18:24;4.27;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T12:20:59;2.43;;;0.70;;
14414;SDS011;7307;50.852;4.314;2022-10-16T12:23:30;4.13;;;1.17;;
14414;SDS011;7307;50.852;4.314;2022-10-16T12:25:58;3.97;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T12:28:28;4.17;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T12:30:56;3.87;;;0.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T12:33:36;2.07;;;0.77;;
14414;SDS011;7307;50.852;4.314;2022-10-16T12:36:15;3.47;;;1.07;;
14414;SDS011;7307;50.852;4.314;2022-10-16T12:38:52;3.53;;;1.20;;
14414;SDS011;7307;50.852;4.314;2022-10-16T12:41:26;3.00;;;1.33;;
14414;SDS011;7307;50.852;4.314;2022-10-16T12:43:57;3.07;;;1.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T12:51:39;7.57;;;1.37;;
14414;SDS011;7307;50.852;4.314;2022-10-16T13:10:41;5.23;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T13:24:28;11.50;;;2.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T13:27:07;10.27;;;2.37;;
14414;SDS011;7307;50.852;4.314;2022-10-16T13:29:53;9.73;;;2.40;;
14414;SDS011;7307;50.852;4.314;2022-10-16T13:32:26;19.53;;;3.53;;
14414;SDS011;7307;50.852;4.314;2022-10-16T13:34:52;11.13;;;2.43;;
14414;SDS011;7307;50.852;4.314;2022-10-16T13:37:19;13.83;;;3.20;;
14414;SDS011;7307;50.852;4.314;2022-10-16T13:39:47;14.23;;;2.33;;
14414;SDS011;7307;50.852;4.314;2022-10-16T13:42:14;13.30;;;3.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T13:44:51;24.57;;;3.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T13:47:22;14.57;;;2.47;;
14414;SDS011;7307;50.852;4.314;2022-10-16T13:50:02;11.27;;;2.57;;
14414;SDS011;7307;50.852;4.314;2022-10-16T13:52:36;13.03;;;2.47;;
14414;SDS011;7307;50.852;4.314;2022-10-16T13:55:03;10.03;;;2.40;;
14414;SDS011;7307;50.852;4.314;2022-10-16T13:57:39;10.10;;;2.40;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:00:21;11.60;;;2.47;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:02:57;11.80;;;2.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:05:27;7.30;;;2.37;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:07:52;11.13;;;2.20;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:10:26;9.97;;;2.47;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:15:24;8.53;;;2.33;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:17:50;8.20;;;2.23;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:20:18;6.23;;;2.07;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:22:45;10.70;;;2.63;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:36:13;9.53;;;1.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:38:42;9.23;;;2.07;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:41:14;7.60;;;2.20;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:43:41;9.93;;;1.93;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:46:17;8.67;;;2.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:48:51;9.73;;;2.17;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:51:24;9.13;;;1.93;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:53:51;9.07;;;2.23;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:56:17;7.53;;;1.93;;
14414;SDS011;7307;50.852;4.314;2022-10-16T14:58:46;4.60;;;1.43;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:01:12;11.17;;;2.17;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:03:38;7.97;;;1.83;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:06:04;11.43;;;2.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:08:39;6.63;;;2.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:11:05;4.87;;;1.57;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:13:44;7.17;;;1.63;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:16:11;9.63;;;1.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:18:37;6.67;;;1.57;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:21:03;14.20;;;2.50;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:23:28;6.03;;;1.47;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:25:55;6.40;;;2.00;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:28:22;7.27;;;1.70;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:30:50;9.87;;;1.67;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:33:18;5.13;;;1.50;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:35:51;5.73;;;1.40;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:38:18;7.17;;;1.77;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:40:45;6.20;;;1.70;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:43:12;5.27;;;1.63;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:45:37;6.10;;;1.70;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:48:03;8.57;;;1.53;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:50:29;3.27;;;1.47;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:52:56;10.50;;;1.87;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:55:22;6.07;;;1.70;;
14414;SDS011;7307;50.852;4.314;2022-10-16T15:57:47;6.93;;;1.83;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:00:14;7.83;;;1.90;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:02:42;6.17;;;2.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:05:09;5.83;;;1.60;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:07:36;6.47;;;1.97;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:10:03;7.07;;;1.83;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:12:31;3.23;;;1.23;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:14:57;3.23;;;1.53;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:17:23;5.17;;;1.67;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:19:49;4.60;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:22:15;5.17;;;1.77;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:24:41;3.90;;;1.83;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:27:07;4.77;;;1.57;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:29:34;6.60;;;1.60;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:32:00;3.37;;;1.37;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:34:26;2.50;;;1.27;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:36:53;9.07;;;1.47;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:39:19;2.90;;;1.50;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:41:45;3.40;;;1.40;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:44:11;4.97;;;1.80;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:46:37;4.63;;;1.70;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:49:04;3.80;;;1.57;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:51:31;5.27;;;1.63;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:53:57;2.63;;;1.33;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:56:23;3.20;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T16:58:50;5.70;;;1.67;;
14414;SDS011;7307;50.852;4.314;2022-10-16T17:01:17;5.13;;;1.37;;
14414;SDS011;7307;50.852;4.314;2022-10-16T17:03:44;4.27;;;1.47;;
14414;SDS011;7307;50.852;4.314;2022-10-16T17:06:10;3.67;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T17:08:37;4.03;;;1.23;;
14414;SDS011;7307;50.852;4.314;2022-10-16T17:11:03;3.70;;;1.10;;
14414;SDS011;7307;50.852;4.314;2022-10-16T17:13:31;7.83;;;1.87;;
14414;SDS011;7307;50.852;4.314;2022-10-16T17:16:02;4.23;;;1.60;;
14414;SDS011;7307;50.852;4.314;2022-10-16T17:18:29;4.40;;;1.30;;
14414;SDS011;7307;50.852;4.314;2022-10-16T17:20:58;5.20;;;1.43;;
14414;SDS011;7307;50.852;4.314;2022-10-16T17:23:24;4.63;;;1.60;;