sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9151;DHT22;4610;50.006;7.490;2023-04-21T00:01:32;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:03:59;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:06:26;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:08:55;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:11:22;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:13:49;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:16:17;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:18:44;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:21:10;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:23:37;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:26:04;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:28:31;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:30:58;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:33:26;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:35:52;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:38:21;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:40:48;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:43:14;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:45:44;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:48:11;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:50:39;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:53:06;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:55:34;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T00:58:01;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:00:29;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:02:56;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:05:23;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:07:51;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:10:18;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:12:45;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:15:16;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:17:43;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:20:12;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:22:41;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:25:09;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:27:36;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:30:04;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:32:32;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:34:59;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:37:27;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:39:57;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:42:27;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:44:55;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:47:24;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:49:51;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:52:18;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:54:45;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:57:13;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T01:59:40;6.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:02:07;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:04:34;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:07:01;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:09:28;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:11:55;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:14:24;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:16:51;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:19:18;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:21:44;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:24:11;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:26:38;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:29:05;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:31:33;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:33:59;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:36:26;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:38:53;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:41:20;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:43:47;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:46:14;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:48:42;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:51:11;6.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:53:38;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:56:06;6.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T02:58:33;6.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:01:00;6.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:03:27;5.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:06:00;5.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:08:27;5.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:10:54;5.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:13:22;5.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:15:49;5.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:18:16;5.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:20:43;5.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:23:11;5.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:25:38;5.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:28:05;5.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:30:32;5.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:32:58;5.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:35:25;5.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:37:52;5.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:40:21;5.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:42:47;5.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:45:14;5.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:47:44;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:50:10;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:52:37;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:55:04;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T03:57:34;5.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:00:01;5.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:02:29;5.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:04:56;5.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:07:23;5.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:09:50;5.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:12:17;5.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:14:45;5.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:17:12;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:19:39;5.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:22:06;5.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:24:33;5.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:27:00;5.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:29:28;5.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:31:56;5.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:34:25;5.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:36:52;5.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:39:19;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:41:46;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:44:14;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:46:42;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:49:11;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:51:38;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:54:04;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:56:31;5.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T04:58:58;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:01:25;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:03:55;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:06:23;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:08:50;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:11:17;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:13:44;5.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:16:10;5.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:18:37;5.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:21:04;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:23:33;6.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:25:59;5.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:28:26;5.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:30:54;5.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:33:21;5.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:35:48;5.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:38:14;5.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:40:42;6.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:43:09;6.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:45:38;6.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:48:05;6.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:50:32;6.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:53:00;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:55:27;6.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T05:57:55;6.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:00:22;7.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:02:49;8.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:05:16;9.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:07:43;9.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:10:10;9.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:12:37;9.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:15:07;9.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:17:33;9.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:20:00;10.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:22:28;10.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:24:55;9.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:27:22;9.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:29:53;9.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:32:21;9.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:34:48;10.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:37:15;11.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:39:42;12.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:42:08;12.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:44:35;12.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:47:03;12.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:49:31;12.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:51:58;13.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:54:25;14.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:56:52;13.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T06:59:19;13.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:01:45;13.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:04:13;13.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:06:41;14.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:09:09;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:11:35;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:14:02;16.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:16:29;15.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:18:56;15.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:21:23;14.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:23:51;13.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:26:18;13.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:28:44;13.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:31:11;14.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:33:38;14.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:36:05;14.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:38:32;14.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:41:00;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:43:27;15.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:45:56;16.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:48:22;15.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:50:49;15.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:53:17;15.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:55:44;15.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T07:58:12;16.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:00:39;16.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:03:06;16.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:05:32;16.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:07:59;16.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:10:26;16.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:12:53;16.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:15:21;15.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:17:48;15.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:20:16;15.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:22:43;16.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:25:10;16.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:27:37;16.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:30:05;16.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:32:34;16.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:35:00;16.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:37:27;17.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:39:54;17.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:42:21;17.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:44:48;17.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:47:15;17.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:49:43;17.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:52:11;17.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:54:39;18.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:57:06;17.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T08:59:33;17.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:02:07;17.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:04:34;17.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:07:03;17.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:09:29;17.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:11:57;17.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:14:30;17.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:17:01;17.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:19:28;17.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:21:55;16.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:24:24;16.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:26:51;16.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:29:21;16.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:31:48;16.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:34:19;16.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:36:46;16.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:39:13;16.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:41:42;16.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:44:09;16.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:46:36;16.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:49:03;16.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:51:31;16.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:53:59;16.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:56:28;16.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T09:59:00;16.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:01:32;16.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:04:03;17.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:06:30;17.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:08:57;17.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:11:25;17.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:13:51;17.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:16:20;17.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:18:47;17.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:21:17;17.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:23:47;17.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:26:17;16.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:28:52;17.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:31:31;16.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:34:16;16.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:37:10;16.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:39:45;16.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:42:26;16.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:45:09;16.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:47:44;16.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:50:15;17.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:52:50;16.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:55:18;16.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T10:57:45;16.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:00:17;16.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:02:52;16.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:05:26;16.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:08:08;16.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:10:53;16.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:13:21;16.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:15:56;16.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:18:33;16.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:21:06;16.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:23:33;16.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:26:00;16.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:28:27;16.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:30:54;15.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:33:21;15.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:35:49;15.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:38:23;15.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:40:50;15.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:43:20;15.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:45:48;15.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:48:15;15.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:50:46;15.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:53:15;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:55:42;15.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T11:58:09;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:00:39;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:03:07;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:05:35;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:08:02;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:10:32;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:12:58;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:15:29;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:17:55;15.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:20:23;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:22:50;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:25:18;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:27:49;15.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:30:16;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:32:43;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:35:12;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:37:39;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:40:06;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:42:33;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:45:02;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:47:29;15.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:49:56;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:52:23;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:54:50;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:57:17;14.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T12:59:44;14.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:02:12;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:04:39;15.50;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:07:07;16.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:09:34;16.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:12:00;17.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:14:27;17.40;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:16:54;17.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:19:22;17.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:21:50;18.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:24:17;17.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:26:43;18.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:29:10;18.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:31:37;17.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:34:04;17.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:36:32;17.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:38:59;17.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:41:28;16.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:43:55;15.60;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:46:22;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:48:49;15.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:51:16;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:53:44;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:56:11;14.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T13:58:39;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:01:06;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:03:33;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:06:00;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:08:27;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:10:55;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:13:23;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:15:53;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:18:20;15.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:20:47;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:23:13;15.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:25:40;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:28:09;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:30:36;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:33:03;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:35:30;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:37:57;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:40:24;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:42:51;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:45:19;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:47:46;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:50:13;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:52:40;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:55:07;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T14:57:35;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:00:02;14.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:02:32;14.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:04:59;14.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:07:26;14.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:09:53;14.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:12:20;14.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:14:46;14.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:17:13;14.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:19:41;14.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:22:08;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:24:36;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:27:03;15.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:29:29;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:31:56;15.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:34:23;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:36:51;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:39:19;15.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:41:46;15.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:44:13;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:46:40;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:49:07;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:51:36;15.30;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:54:05;15.20;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:56:31;15.10;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T15:58:58;15.00;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T16:01:25;14.90;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T16:03:52;14.80;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T16:06:19;14.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T16:08:48;14.70;99.90
9151;DHT22;4610;50.006;7.490;2023-04-21T16:11:16;14.60;99.90