sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76128;BME280;64873;50.102;14.434;2023-06-19T00:00:50;99207.19;;;17.70;70.07
76128;BME280;64873;50.102;14.434;2023-06-19T00:03:15;99198.25;;;17.65;69.90
76128;BME280;64873;50.102;14.434;2023-06-19T00:05:41;99190.88;;;17.45;70.86
76128;BME280;64873;50.102;14.434;2023-06-19T00:08:06;99195.06;;;17.15;72.08
76128;BME280;64873;50.102;14.434;2023-06-19T00:10:32;99199.31;;;17.01;72.75
76128;BME280;64873;50.102;14.434;2023-06-19T00:12:58;99192.47;;;16.93;72.97
76128;BME280;64873;50.102;14.434;2023-06-19T00:15:23;99194.94;;;16.95;73.28
76128;BME280;64873;50.102;14.434;2023-06-19T00:17:49;99192.72;;;16.87;73.62
76128;BME280;64873;50.102;14.434;2023-06-19T00:20:14;99195.38;;;16.82;74.13
76128;BME280;64873;50.102;14.434;2023-06-19T00:22:40;99189.47;;;16.85;73.54
76128;BME280;64873;50.102;14.434;2023-06-19T00:25:06;99188.63;;;17.26;72.12
76128;BME280;64873;50.102;14.434;2023-06-19T00:27:32;99194.63;;;17.39;71.71
76128;BME280;64873;50.102;14.434;2023-06-19T00:29:57;99200.38;;;17.52;70.97
76128;BME280;64873;50.102;14.434;2023-06-19T00:32:28;99180.00;;;17.24;71.53
76128;BME280;64873;50.102;14.434;2023-06-19T00:34:54;99194.75;;;17.07;72.51
76128;BME280;64873;50.102;14.434;2023-06-19T00:37:19;99193.28;;;16.94;72.82
76128;BME280;64873;50.102;14.434;2023-06-19T00:39:45;99194.75;;;17.07;72.75
76128;BME280;64873;50.102;14.434;2023-06-19T00:42:10;99186.81;;;16.90;72.94
76128;BME280;64873;50.102;14.434;2023-06-19T00:44:36;99185.22;;;16.99;73.25
76128;BME280;64873;50.102;14.434;2023-06-19T00:47:02;99177.63;;;16.91;73.78
76128;BME280;64873;50.102;14.434;2023-06-19T00:49:30;99175.41;;;16.83;73.87
76128;BME280;64873;50.102;14.434;2023-06-19T00:51:56;99174.78;;;16.70;74.33
76128;BME280;64873;50.102;14.434;2023-06-19T00:54:22;99173.78;;;16.82;73.92
76128;BME280;64873;50.102;14.434;2023-06-19T00:56:48;99172.81;;;16.98;72.97
76128;BME280;64873;50.102;14.434;2023-06-19T00:59:18;99170.03;;;16.88;73.25
76128;BME280;64873;50.102;14.434;2023-06-19T01:01:44;99175.53;;;17.03;72.71
76128;BME280;64873;50.102;14.434;2023-06-19T01:04:10;99170.88;;;16.93;72.79
76128;BME280;64873;50.102;14.434;2023-06-19T01:06:57;99168.81;;;16.68;73.45
76128;BME280;64873;50.102;14.434;2023-06-19T01:09:40;99170.13;;;16.61;74.09
76128;BME280;64873;50.102;14.434;2023-06-19T01:12:16;99166.56;;;16.55;74.86
76128;BME280;64873;50.102;14.434;2023-06-19T01:14:50;99160.91;;;16.57;75.05
76128;BME280;64873;50.102;14.434;2023-06-19T01:17:18;99163.88;;;16.55;75.21
76128;BME280;64873;50.102;14.434;2023-06-19T01:19:43;99156.81;;;16.49;75.55
76128;BME280;64873;50.102;14.434;2023-06-19T01:22:09;99159.47;;;16.44;75.66
76128;BME280;64873;50.102;14.434;2023-06-19T01:24:34;99157.91;;;16.53;75.58
76128;BME280;64873;50.102;14.434;2023-06-19T01:27:00;99158.91;;;16.42;75.45
76128;BME280;64873;50.102;14.434;2023-06-19T01:29:25;99154.63;;;16.46;74.94
76128;BME280;64873;50.102;14.434;2023-06-19T01:32:02;99158.38;;;16.45;75.22
76128;BME280;64873;50.102;14.434;2023-06-19T01:34:30;99160.22;;;16.39;75.34
76128;BME280;64873;50.102;14.434;2023-06-19T01:36:56;99152.25;;;16.22;75.93
76128;BME280;64873;50.102;14.434;2023-06-19T01:39:23;99160.88;;;16.19;76.31
76128;BME280;64873;50.102;14.434;2023-06-19T01:41:50;99159.69;;;16.10;76.92
76128;BME280;64873;50.102;14.434;2023-06-19T01:44:16;99155.94;;;16.11;76.86
76128;BME280;64873;50.102;14.434;2023-06-19T01:46:42;99155.50;;;16.19;76.61
76128;BME280;64873;50.102;14.434;2023-06-19T01:49:08;99157.22;;;16.36;76.33
76128;BME280;64873;50.102;14.434;2023-06-19T01:51:36;99157.09;;;16.20;76.68
76128;BME280;64873;50.102;14.434;2023-06-19T01:54:02;99156.34;;;16.25;76.33
76128;BME280;64873;50.102;14.434;2023-06-19T01:56:29;99156.56;;;16.23;76.02
76128;BME280;64873;50.102;14.434;2023-06-19T01:58:54;99160.88;;;16.19;76.46
76128;BME280;64873;50.102;14.434;2023-06-19T02:01:20;99157.88;;;16.16;75.98
76128;BME280;64873;50.102;14.434;2023-06-19T02:03:46;99155.34;;;16.04;76.86
76128;BME280;64873;50.102;14.434;2023-06-19T02:06:11;99153.13;;;15.96;77.18
76128;BME280;64873;50.102;14.434;2023-06-19T02:08:37;99157.53;;;16.07;76.38
76128;BME280;64873;50.102;14.434;2023-06-19T02:11:03;99156.31;;;15.93;77.15
76128;BME280;64873;50.102;14.434;2023-06-19T02:13:28;99157.44;;;15.97;77.22
76128;BME280;64873;50.102;14.434;2023-06-19T02:15:53;99157.91;;;15.94;77.31
76128;BME280;64873;50.102;14.434;2023-06-19T02:18:19;99157.06;;;15.88;76.96
76128;BME280;64873;50.102;14.434;2023-06-19T02:20:44;99162.28;;;15.95;76.81
76128;BME280;64873;50.102;14.434;2023-06-19T02:23:10;99158.06;;;15.82;77.35
76128;BME280;64873;50.102;14.434;2023-06-19T02:25:35;99161.50;;;15.72;77.30
76128;BME280;64873;50.102;14.434;2023-06-19T02:28:01;99167.81;;;15.83;77.67
76128;BME280;64873;50.102;14.434;2023-06-19T02:30:26;99164.28;;;15.83;77.57
76128;BME280;64873;50.102;14.434;2023-06-19T02:32:52;99164.97;;;15.95;76.51
76128;BME280;64873;50.102;14.434;2023-06-19T02:35:17;99170.13;;;15.75;77.29
76128;BME280;64873;50.102;14.434;2023-06-19T02:37:43;99176.13;;;15.82;77.30
76128;BME280;64873;50.102;14.434;2023-06-19T02:40:10;99175.75;;;15.95;76.52
76128;BME280;64873;50.102;14.434;2023-06-19T02:42:35;99176.72;;;15.84;76.77
76128;BME280;64873;50.102;14.434;2023-06-19T02:45:01;99168.91;;;15.87;76.46
76128;BME280;64873;50.102;14.434;2023-06-19T02:47:33;99165.81;;;15.73;77.21
76128;BME280;64873;50.102;14.434;2023-06-19T02:49:59;99171.41;;;15.67;77.36
76128;BME280;64873;50.102;14.434;2023-06-19T02:52:25;99166.28;;;15.65;77.72
76128;BME280;64873;50.102;14.434;2023-06-19T02:54:51;99168.88;;;15.60;77.87
76128;BME280;64873;50.102;14.434;2023-06-19T02:57:16;99167.81;;;15.61;77.85
76128;BME280;64873;50.102;14.434;2023-06-19T02:59:41;99163.22;;;15.84;76.58
76128;BME280;64873;50.102;14.434;2023-06-19T03:02:07;99176.53;;;15.68;77.37
76128;BME280;64873;50.102;14.434;2023-06-19T03:04:32;99170.44;;;15.78;76.76
76128;BME280;64873;50.102;14.434;2023-06-19T03:06:58;99173.84;;;15.68;76.92
76128;BME280;64873;50.102;14.434;2023-06-19T03:09:23;99168.22;;;15.53;77.63
76128;BME280;64873;50.102;14.434;2023-06-19T03:11:49;99159.47;;;15.41;78.11
76128;BME280;64873;50.102;14.434;2023-06-19T03:14:14;99155.22;;;15.45;78.09
76128;BME280;64873;50.102;14.434;2023-06-19T03:16:39;99158.97;;;15.44;78.01
76128;BME280;64873;50.102;14.434;2023-06-19T03:19:05;99155.50;;;15.65;76.92
76128;BME280;64873;50.102;14.434;2023-06-19T03:21:30;99148.56;;;15.75;76.34
76128;BME280;64873;50.102;14.434;2023-06-19T03:23:56;99152.22;;;15.63;76.84
76128;BME280;64873;50.102;14.434;2023-06-19T03:26:21;99152.28;;;15.68;76.65
76128;BME280;64873;50.102;14.434;2023-06-19T03:28:47;99150.41;;;15.69;76.90
76128;BME280;64873;50.102;14.434;2023-06-19T03:31:13;99146.34;;;15.66;77.10
76128;BME280;64873;50.102;14.434;2023-06-19T03:33:39;99152.53;;;15.94;76.14
76128;BME280;64873;50.102;14.434;2023-06-19T03:36:04;99152.25;;;15.90;75.82
76128;BME280;64873;50.102;14.434;2023-06-19T03:38:30;99154.78;;;15.75;76.40
76128;BME280;64873;50.102;14.434;2023-06-19T03:40:56;99168.44;;;15.68;76.96
76128;BME280;64873;50.102;14.434;2023-06-19T03:43:21;99157.84;;;15.84;76.34
76128;BME280;64873;50.102;14.434;2023-06-19T03:45:47;99166.59;;;15.96;75.68
76128;BME280;64873;50.102;14.434;2023-06-19T03:48:12;99166.41;;;15.81;76.28
76128;BME280;64873;50.102;14.434;2023-06-19T03:50:38;99169.25;;;15.69;76.50
76128;BME280;64873;50.102;14.434;2023-06-19T03:53:03;99160.72;;;15.55;77.17
76128;BME280;64873;50.102;14.434;2023-06-19T03:55:30;99156.84;;;15.46;77.94
76128;BME280;64873;50.102;14.434;2023-06-19T03:57:55;99165.25;;;15.50;77.69
76128;BME280;64873;50.102;14.434;2023-06-19T04:00:20;99163.88;;;15.69;76.84
76128;BME280;64873;50.102;14.434;2023-06-19T04:02:46;99162.59;;;15.77;76.40
76128;BME280;64873;50.102;14.434;2023-06-19T04:05:12;99165.59;;;15.58;76.88
76128;BME280;64873;50.102;14.434;2023-06-19T04:07:38;99163.13;;;15.73;76.43
76128;BME280;64873;50.102;14.434;2023-06-19T04:10:04;99164.16;;;15.51;77.41
76128;BME280;64873;50.102;14.434;2023-06-19T04:12:29;99154.81;;;15.58;77.27
76128;BME280;64873;50.102;14.434;2023-06-19T04:14:55;99158.78;;;15.51;77.40
76128;BME280;64873;50.102;14.434;2023-06-19T04:17:20;99168.75;;;15.50;77.14
76128;BME280;64873;50.102;14.434;2023-06-19T04:19:45;99160.72;;;15.55;76.97
76128;BME280;64873;50.102;14.434;2023-06-19T04:22:11;99169.69;;;15.61;76.69
76128;BME280;64873;50.102;14.434;2023-06-19T04:24:36;99170.31;;;15.46;77.50
76128;BME280;64873;50.102;14.434;2023-06-19T04:27:02;99164.50;;;15.54;76.85
76128;BME280;64873;50.102;14.434;2023-06-19T04:29:27;99168.22;;;15.53;77.49
76128;BME280;64873;50.102;14.434;2023-06-19T04:31:58;99175.19;;;15.71;76.96
76128;BME280;64873;50.102;14.434;2023-06-19T04:34:23;99170.59;;;16.20;74.61
76128;BME280;64873;50.102;14.434;2023-06-19T04:36:49;99174.66;;;16.55;73.49
76128;BME280;64873;50.102;14.434;2023-06-19T04:39:14;99176.44;;;16.71;73.00
76128;BME280;64873;50.102;14.434;2023-06-19T04:41:43;99178.94;;;16.88;72.07
76128;BME280;64873;50.102;14.434;2023-06-19T04:44:09;99175.91;;;16.74;72.39
76128;BME280;64873;50.102;14.434;2023-06-19T04:46:37;99169.50;;;16.86;71.81
76128;BME280;64873;50.102;14.434;2023-06-19T04:49:03;99178.34;;;17.23;70.85
76128;BME280;64873;50.102;14.434;2023-06-19T04:51:30;99176.25;;;17.41;70.02
76128;BME280;64873;50.102;14.434;2023-06-19T04:53:55;99190.34;;;17.43;69.53
76128;BME280;64873;50.102;14.434;2023-06-19T04:56:21;99190.38;;;17.53;69.27
76128;BME280;64873;50.102;14.434;2023-06-19T04:58:46;99191.69;;;17.45;69.27
76128;BME280;64873;50.102;14.434;2023-06-19T05:01:15;99197.25;;;17.23;69.98
76128;BME280;64873;50.102;14.434;2023-06-19T05:03:42;99199.22;;;17.38;70.40
76128;BME280;64873;50.102;14.434;2023-06-19T05:06:07;99202.31;;;17.67;69.14
76128;BME280;64873;50.102;14.434;2023-06-19T05:08:34;99194.31;;;17.93;68.36
76128;BME280;64873;50.102;14.434;2023-06-19T05:10:59;99200.22;;;17.79;68.73
76128;BME280;64873;50.102;14.434;2023-06-19T05:13:25;99208.59;;;17.73;69.85
76128;BME280;64873;50.102;14.434;2023-06-19T05:15:50;99201.16;;;17.43;71.22
76128;BME280;64873;50.102;14.434;2023-06-19T05:18:16;99214.09;;;17.41;71.84
76128;BME280;64873;50.102;14.434;2023-06-19T05:20:42;99196.25;;;17.40;71.66
76128;BME280;64873;50.102;14.434;2023-06-19T05:23:07;99195.75;;;17.53;70.83
76128;BME280;64873;50.102;14.434;2023-06-19T05:25:32;99188.25;;;17.60;70.61
76128;BME280;64873;50.102;14.434;2023-06-19T05:27:58;99205.16;;;17.35;70.71
76128;BME280;64873;50.102;14.434;2023-06-19T05:30:23;99212.28;;;17.56;69.66
76128;BME280;64873;50.102;14.434;2023-06-19T05:32:49;99218.63;;;17.82;68.62
76128;BME280;64873;50.102;14.434;2023-06-19T05:35:14;99217.56;;;17.83;68.36
76128;BME280;64873;50.102;14.434;2023-06-19T05:37:39;99212.75;;;18.01;67.46
76128;BME280;64873;50.102;14.434;2023-06-19T05:40:08;99213.81;;;17.95;67.64
76128;BME280;64873;50.102;14.434;2023-06-19T05:42:35;99221.03;;;17.79;67.95
76128;BME280;64873;50.102;14.434;2023-06-19T05:45:00;99225.50;;;17.58;68.19
76128;BME280;64873;50.102;14.434;2023-06-19T05:47:26;99220.16;;;17.68;68.20
76128;BME280;64873;50.102;14.434;2023-06-19T05:49:51;99234.66;;;18.09;66.43
76128;BME280;64873;50.102;14.434;2023-06-19T05:52:17;99224.34;;;17.96;66.70
76128;BME280;64873;50.102;14.434;2023-06-19T05:54:42;99232.66;;;17.79;66.96
76128;BME280;64873;50.102;14.434;2023-06-19T05:57:08;99231.66;;;17.96;66.86
76128;BME280;64873;50.102;14.434;2023-06-19T05:59:33;99232.41;;;17.86;66.53
76128;BME280;64873;50.102;14.434;2023-06-19T06:01:58;99231.75;;;18.36;64.93
76128;BME280;64873;50.102;14.434;2023-06-19T06:04:24;99239.75;;;17.96;66.11
76128;BME280;64873;50.102;14.434;2023-06-19T06:06:49;99235.47;;;18.10;65.21
76128;BME280;64873;50.102;14.434;2023-06-19T06:09:15;99238.72;;;18.17;65.19
76128;BME280;64873;50.102;14.434;2023-06-19T06:11:41;99244.13;;;18.07;65.53
76128;BME280;64873;50.102;14.434;2023-06-19T06:14:07;99250.06;;;18.09;65.12
76128;BME280;64873;50.102;14.434;2023-06-19T06:16:33;99252.78;;;18.09;65.21
76128;BME280;64873;50.102;14.434;2023-06-19T06:18:58;99251.72;;;18.20;64.94
76128;BME280;64873;50.102;14.434;2023-06-19T06:21:24;99255.00;;;18.37;65.14
76128;BME280;64873;50.102;14.434;2023-06-19T06:23:49;99259.66;;;18.73;64.07
76128;BME280;64873;50.102;14.434;2023-06-19T06:26:15;99267.78;;;19.03;62.92
76128;BME280;64873;50.102;14.434;2023-06-19T06:28:40;99264.25;;;19.18;62.43
76128;BME280;64873;50.102;14.434;2023-06-19T06:31:06;99254.47;;;19.17;62.54
76128;BME280;64873;50.102;14.434;2023-06-19T06:33:32;99260.97;;;19.36;62.29
76128;BME280;64873;50.102;14.434;2023-06-19T06:35:58;99262.63;;;18.97;62.56
76128;BME280;64873;50.102;14.434;2023-06-19T06:38:23;99269.94;;;18.76;63.56
76128;BME280;64873;50.102;14.434;2023-06-19T06:40:49;99259.38;;;18.74;63.64
76128;BME280;64873;50.102;14.434;2023-06-19T06:43:14;99269.41;;;18.89;62.97
76128;BME280;64873;50.102;14.434;2023-06-19T06:45:39;99263.16;;;19.24;61.87
76128;BME280;64873;50.102;14.434;2023-06-19T06:48:07;99267.50;;;19.25;61.82
76128;BME280;64873;50.102;14.434;2023-06-19T06:50:33;99261.84;;;19.01;62.19
76128;BME280;64873;50.102;14.434;2023-06-19T06:52:58;99266.97;;;18.92;62.21
76128;BME280;64873;50.102;14.434;2023-06-19T06:55:24;99269.63;;;18.62;62.95
76128;BME280;64873;50.102;14.434;2023-06-19T06:57:49;99270.50;;;18.73;62.59
76128;BME280;64873;50.102;14.434;2023-06-19T07:00:15;99268.59;;;18.83;62.71
76128;BME280;64873;50.102;14.434;2023-06-19T07:02:41;99294.53;;;19.40;60.32
76128;BME280;64873;50.102;14.434;2023-06-19T07:05:08;99297.25;;;19.51;59.05
76128;BME280;64873;50.102;14.434;2023-06-19T07:07:33;99285.81;;;19.79;57.85
76128;BME280;64873;50.102;14.434;2023-06-19T07:09:59;99301.25;;;19.79;56.56
76128;BME280;64873;50.102;14.434;2023-06-19T07:12:24;99302.06;;;19.79;56.40
76128;BME280;64873;50.102;14.434;2023-06-19T07:14:53;99300.84;;;20.11;55.94
76128;BME280;64873;50.102;14.434;2023-06-19T07:17:19;99287.28;;;20.11;55.74
76128;BME280;64873;50.102;14.434;2023-06-19T07:19:44;99287.38;;;19.90;55.92
76128;BME280;64873;50.102;14.434;2023-06-19T07:22:09;99284.50;;;19.66;56.78
76128;BME280;64873;50.102;14.434;2023-06-19T07:24:35;99290.63;;;19.92;56.02
76128;BME280;64873;50.102;14.434;2023-06-19T07:27:00;99296.63;;;19.84;56.45
76128;BME280;64873;50.102;14.434;2023-06-19T07:29:26;99286.28;;;19.91;55.69
76128;BME280;64873;50.102;14.434;2023-06-19T07:31:52;99293.88;;;20.00;55.96
76128;BME280;64873;50.102;14.434;2023-06-19T07:34:17;99285.94;;;20.13;56.01
76128;BME280;64873;50.102;14.434;2023-06-19T07:36:43;99289.78;;;20.52;55.09
76128;BME280;64873;50.102;14.434;2023-06-19T07:39:09;99290.22;;;20.69;54.60
76128;BME280;64873;50.102;14.434;2023-06-19T07:41:35;99302.00;;;20.93;54.21
76128;BME280;64873;50.102;14.434;2023-06-19T07:44:00;99294.72;;;20.89;53.95
76128;BME280;64873;50.102;14.434;2023-06-19T07:46:26;99290.03;;;20.94;54.26
76128;BME280;64873;50.102;14.434;2023-06-19T07:48:51;99297.19;;;20.80;54.47
76128;BME280;64873;50.102;14.434;2023-06-19T07:51:16;99303.06;;;20.92;55.01
76128;BME280;64873;50.102;14.434;2023-06-19T07:53:42;99290.34;;;20.54;56.24
76128;BME280;64873;50.102;14.434;2023-06-19T07:56:08;99297.78;;;20.77;56.23
76128;BME280;64873;50.102;14.434;2023-06-19T07:58:34;99284.28;;;20.67;57.62
76128;BME280;64873;50.102;14.434;2023-06-19T08:01:00;99288.94;;;20.95;55.95
76128;BME280;64873;50.102;14.434;2023-06-19T08:03:26;99281.25;;;21.02;56.34
76128;BME280;64873;50.102;14.434;2023-06-19T08:05:52;99292.56;;;21.15;56.08
76128;BME280;64873;50.102;14.434;2023-06-19T08:08:18;99284.31;;;21.25;55.80
76128;BME280;64873;50.102;14.434;2023-06-19T08:10:43;99294.13;;;21.21;55.72
76128;BME280;64873;50.102;14.434;2023-06-19T08:13:09;99277.44;;;21.03;55.98
76128;BME280;64873;50.102;14.434;2023-06-19T08:15:36;99281.31;;;20.97;56.58
76128;BME280;64873;50.102;14.434;2023-06-19T08:18:02;99289.50;;;20.92;56.31
76128;BME280;64873;50.102;14.434;2023-06-19T08:20:27;99274.22;;;21.01;56.32
76128;BME280;64873;50.102;14.434;2023-06-19T08:22:53;99270.59;;;20.82;55.78
76128;BME280;64873;50.102;14.434;2023-06-19T08:25:18;99271.53;;;20.62;57.12
76128;BME280;64873;50.102;14.434;2023-06-19T08:27:44;99272.59;;;21.00;55.63
76128;BME280;64873;50.102;14.434;2023-06-19T08:30:10;99263.38;;;21.25;55.01
76128;BME280;64873;50.102;14.434;2023-06-19T08:32:36;99267.91;;;21.40;54.94
76128;BME280;64873;50.102;14.434;2023-06-19T08:35:02;99269.84;;;21.06;56.91
76128;BME280;64873;50.102;14.434;2023-06-19T08:37:28;99251.13;;;20.99;56.91
76128;BME280;64873;50.102;14.434;2023-06-19T08:39:54;99254.66;;;20.70;58.75
76128;BME280;64873;50.102;14.434;2023-06-19T08:42:21;99250.91;;;20.95;58.04
76128;BME280;64873;50.102;14.434;2023-06-19T08:44:48;99260.75;;;20.86;59.35
76128;BME280;64873;50.102;14.434;2023-06-19T08:47:13;99264.06;;;21.12;58.72
76128;BME280;64873;50.102;14.434;2023-06-19T08:49:39;99263.72;;;20.90;59.63
76128;BME280;64873;50.102;14.434;2023-06-19T08:52:05;99251.94;;;20.70;60.09
76128;BME280;64873;50.102;14.434;2023-06-19T08:54:31;99255.09;;;20.38;60.60
76128;BME280;64873;50.102;14.434;2023-06-19T08:57:02;99263.03;;;20.74;59.85
76128;BME280;64873;50.102;14.434;2023-06-19T08:59:30;99270.53;;;20.87;59.27
76128;BME280;64873;50.102;14.434;2023-06-19T09:01:57;99265.13;;;20.87;58.32
76128;BME280;64873;50.102;14.434;2023-06-19T09:04:26;99263.56;;;20.76;60.04
76128;BME280;64873;50.102;14.434;2023-06-19T09:07:01;99268.19;;;21.04;59.77
76128;BME280;64873;50.102;14.434;2023-06-19T09:09:27;99267.25;;;21.19;60.12
76128;BME280;64873;50.102;14.434;2023-06-19T09:12:04;99272.34;;;21.26;59.82
76128;BME280;64873;50.102;14.434;2023-06-19T09:14:37;99273.09;;;21.37;59.16
76128;BME280;64873;50.102;14.434;2023-06-19T09:17:05;99271.81;;;21.29;59.21
76128;BME280;64873;50.102;14.434;2023-06-19T09:19:33;99272.28;;;21.36;58.95
76128;BME280;64873;50.102;14.434;2023-06-19T09:22:04;99269.47;;;21.46;58.88
76128;BME280;64873;50.102;14.434;2023-06-19T09:24:37;99276.75;;;21.75;57.42
76128;BME280;64873;50.102;14.434;2023-06-19T09:27:09;99267.19;;;21.77;56.88
76128;BME280;64873;50.102;14.434;2023-06-19T09:29:41;99280.81;;;21.77;57.19
76128;BME280;64873;50.102;14.434;2023-06-19T09:32:22;99286.13;;;21.64;56.41
76128;BME280;64873;50.102;14.434;2023-06-19T09:34:49;99272.78;;;21.86;55.90
76128;BME280;64873;50.102;14.434;2023-06-19T09:37:26;99277.28;;;22.20;55.03
76128;BME280;64873;50.102;14.434;2023-06-19T09:39:54;99265.22;;;22.26;54.87
76128;BME280;64873;50.102;14.434;2023-06-19T09:42:37;99260.81;;;22.49;54.14
76128;BME280;64873;50.102;14.434;2023-06-19T09:45:04;99258.69;;;22.65;53.66
76128;BME280;64873;50.102;14.434;2023-06-19T09:47:35;99258.69;;;22.97;53.05
76128;BME280;64873;50.102;14.434;2023-06-19T09:50:01;99257.34;;;23.13;52.16
76128;BME280;64873;50.102;14.434;2023-06-19T09:52:27;99260.75;;;23.05;52.59
76128;BME280;64873;50.102;14.434;2023-06-19T09:54:54;99260.06;;;23.13;51.49
76128;BME280;64873;50.102;14.434;2023-06-19T09:57:20;99260.56;;;23.15;51.46
76128;BME280;64873;50.102;14.434;2023-06-19T09:59:50;99257.75;;;23.21;50.75
76128;BME280;64873;50.102;14.434;2023-06-19T10:02:18;99254.44;;;22.91;49.79
76128;BME280;64873;50.102;14.434;2023-06-19T10:04:46;99260.16;;;23.08;50.24
76128;BME280;64873;50.102;14.434;2023-06-19T10:07:43;99256.66;;;22.89;50.35
76128;BME280;64873;50.102;14.434;2023-06-19T10:10:11;99252.28;;;23.21;49.83
76128;BME280;64873;50.102;14.434;2023-06-19T10:12:45;99253.09;;;22.37;51.99
76128;BME280;64873;50.102;14.434;2023-06-19T10:15:18;99252.00;;;22.38;52.22
76128;BME280;64873;50.102;14.434;2023-06-19T10:17:52;99258.59;;;22.32;52.19
76128;BME280;64873;50.102;14.434;2023-06-19T10:20:29;99255.06;;;22.50;52.01
76128;BME280;64873;50.102;14.434;2023-06-19T10:23:20;99260.72;;;22.73;51.72
76128;BME280;64873;50.102;14.434;2023-06-19T10:25:49;99256.84;;;23.11;50.28
76128;BME280;64873;50.102;14.434;2023-06-19T10:28:30;99261.63;;;23.47;49.61
76128;BME280;64873;50.102;14.434;2023-06-19T10:30:56;99262.38;;;23.06;50.44
76128;BME280;64873;50.102;14.434;2023-06-19T10:33:30;99260.19;;;23.36;50.07
76128;BME280;64873;50.102;14.434;2023-06-19T10:35:57;99262.66;;;23.51;48.56
76128;BME280;64873;50.102;14.434;2023-06-19T10:38:23;99260.69;;;23.38;48.75
76128;BME280;64873;50.102;14.434;2023-06-19T10:40:48;99237.38;;;23.59;48.40
76128;BME280;64873;50.102;14.434;2023-06-19T10:43:24;99233.94;;;23.95;48.97
76128;BME280;64873;50.102;14.434;2023-06-19T10:45:53;99236.34;;;24.10;47.59
76128;BME280;64873;50.102;14.434;2023-06-19T10:48:20;99237.31;;;24.14;47.17
76128;BME280;64873;50.102;14.434;2023-06-19T10:50:47;99228.47;;;25.12;46.07
76128;BME280;64873;50.102;14.434;2023-06-19T10:53:25;99217.78;;;24.35;47.17
76128;BME280;64873;50.102;14.434;2023-06-19T10:55:58;99221.25;;;24.94;46.64
76128;BME280;64873;50.102;14.434;2023-06-19T10:58:24;99225.03;;;25.38;46.44
76128;BME280;64873;50.102;14.434;2023-06-19T11:00:50;99224.63;;;25.62;45.89
76128;BME280;64873;50.102;14.434;2023-06-19T11:03:15;99218.38;;;24.99;47.22
76128;BME280;64873;50.102;14.434;2023-06-19T11:05:44;99218.50;;;25.16;47.31
76128;BME280;64873;50.102;14.434;2023-06-19T11:08:10;99220.91;;;24.42;48.87
76128;BME280;64873;50.102;14.434;2023-06-19T11:10:35;99211.41;;;24.26;49.35
76128;BME280;64873;50.102;14.434;2023-06-19T11:13:01;99215.91;;;24.44;49.12
76128;BME280;64873;50.102;14.434;2023-06-19T11:15:33;99212.06;;;24.90;47.68
76128;BME280;64873;50.102;14.434;2023-06-19T11:18:00;99213.31;;;24.84;47.77
76128;BME280;64873;50.102;14.434;2023-06-19T11:20:26;99209.88;;;25.00;47.32
76128;BME280;64873;50.102;14.434;2023-06-19T11:23:00;99205.88;;;25.77;45.85
76128;BME280;64873;50.102;14.434;2023-06-19T11:25:39;99199.78;;;26.32;43.78
76128;BME280;64873;50.102;14.434;2023-06-19T11:28:11;99195.41;;;25.97;44.43
76128;BME280;64873;50.102;14.434;2023-06-19T11:30:38;99205.44;;;25.53;44.74
76128;BME280;64873;50.102;14.434;2023-06-19T11:33:15;99194.63;;;25.96;44.25
76128;BME280;64873;50.102;14.434;2023-06-19T11:35:40;99183.69;;;26.40;43.67
76128;BME280;64873;50.102;14.434;2023-06-19T11:38:06;99201.69;;;25.80;43.89
76128;BME280;64873;50.102;14.434;2023-06-19T11:40:39;99198.91;;;25.71;43.91
76128;BME280;64873;50.102;14.434;2023-06-19T11:43:05;99196.22;;;26.32;42.51
76128;BME280;64873;50.102;14.434;2023-06-19T11:45:30;99181.63;;;26.45;42.28
76128;BME280;64873;50.102;14.434;2023-06-19T11:47:56;99196.72;;;26.08;42.45
76128;BME280;64873;50.102;14.434;2023-06-19T11:50:26;99189.38;;;25.60;43.75
76128;BME280;64873;50.102;14.434;2023-06-19T11:52:52;99184.47;;;25.97;43.27
76128;BME280;64873;50.102;14.434;2023-06-19T11:55:17;99180.44;;;26.38;42.46
76128;BME280;64873;50.102;14.434;2023-06-19T11:57:43;99171.81;;;26.91;40.83
76128;BME280;64873;50.102;14.434;2023-06-19T12:00:14;99175.84;;;26.94;40.65
76128;BME280;64873;50.102;14.434;2023-06-19T12:02:39;99162.41;;;27.18;40.29
76128;BME280;64873;50.102;14.434;2023-06-19T12:05:05;99163.19;;;27.27;40.60
76128;BME280;64873;50.102;14.434;2023-06-19T12:07:30;99160.16;;;26.47;40.82
76128;BME280;64873;50.102;14.434;2023-06-19T12:09:56;99163.34;;;26.75;39.73
76128;BME280;64873;50.102;14.434;2023-06-19T12:12:21;99161.69;;;27.30;39.62
76128;BME280;64873;50.102;14.434;2023-06-19T12:14:47;99167.38;;;27.54;38.47
76128;BME280;64873;50.102;14.434;2023-06-19T12:17:12;99157.28;;;27.67;38.06
76128;BME280;64873;50.102;14.434;2023-06-19T12:19:37;99163.03;;;27.83;38.17
76128;BME280;64873;50.102;14.434;2023-06-19T12:22:04;99158.41;;;27.66;37.81
76128;BME280;64873;50.102;14.434;2023-06-19T12:24:29;99151.25;;;27.82;38.85
76128;BME280;64873;50.102;14.434;2023-06-19T12:26:55;99158.72;;;27.44;37.81
76128;BME280;64873;50.102;14.434;2023-06-19T12:29:20;99163.56;;;27.76;38.03
76128;BME280;64873;50.102;14.434;2023-06-19T12:31:46;99162.47;;;28.31;37.80
76128;BME280;64873;50.102;14.434;2023-06-19T12:34:11;99162.22;;;28.45;37.17
76128;BME280;64873;50.102;14.434;2023-06-19T12:36:36;99161.31;;;28.86;37.00
76128;BME280;64873;50.102;14.434;2023-06-19T12:39:02;99162.72;;;29.05;36.18
76128;BME280;64873;50.102;14.434;2023-06-19T12:41:31;99159.53;;;29.27;35.58
76128;BME280;64873;50.102;14.434;2023-06-19T12:43:56;99157.97;;;27.34;38.48
76128;BME280;64873;50.102;14.434;2023-06-19T12:46:21;99151.09;;;28.21;37.34
76128;BME280;64873;50.102;14.434;2023-06-19T12:48:47;99146.25;;;28.72;36.43