sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23733;BME280;12047;53.450;-2.286;2023-04-23T00:03:07;99862.69;;;16.93;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T00:08:12;99860.34;;;17.38;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T00:13:14;99852.94;;;17.33;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T00:18:14;99846.16;;;17.44;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T00:23:16;99849.09;;;16.53;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T00:28:16;99848.81;;;16.42;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T00:33:17;99837.47;;;16.67;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T00:38:17;99834.44;;;16.77;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T00:43:20;99838.19;;;16.20;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T00:48:21;99831.94;;;16.07;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T00:53:21;99828.63;;;15.55;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T00:58:22;99816.56;;;16.15;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T01:03:24;99808.50;;;17.65;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T01:08:26;99808.88;;;17.29;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T01:13:26;99799.25;;;17.74;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T01:18:28;99793.41;;;17.38;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T01:23:29;99791.59;;;17.45;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T01:28:31;99784.88;;;16.81;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T01:33:32;99787.56;;;16.47;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T01:38:34;99791.78;;;17.43;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T01:43:36;99782.44;;;16.52;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T01:48:37;99781.50;;;16.25;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T01:53:37;99774.03;;;16.61;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T01:58:38;99766.53;;;16.78;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T02:03:38;99771.50;;;16.81;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T02:08:39;99762.78;;;17.73;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T02:13:40;99764.88;;;16.36;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T02:18:40;99770.31;;;16.08;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T02:23:41;99751.69;;;16.28;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T02:28:42;99748.47;;;16.46;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T02:33:42;99753.16;;;15.96;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T02:38:43;99741.31;;;16.53;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T02:43:44;99741.50;;;17.06;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T02:48:45;99741.25;;;16.33;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T02:53:45;99740.97;;;15.87;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T02:58:46;99733.34;;;16.18;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T03:03:46;99737.31;;;16.83;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T03:08:47;99732.69;;;17.64;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T03:13:47;99732.66;;;17.45;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T03:18:48;99738.22;;;17.30;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T03:23:49;99733.50;;;17.72;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T03:28:49;99735.75;;;17.48;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T03:33:50;99728.56;;;17.29;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T03:38:50;99728.13;;;17.39;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T03:43:50;99712.63;;;16.75;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T03:48:51;99707.50;;;16.80;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T03:53:51;99711.66;;;17.22;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T03:58:52;99720.47;;;16.89;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T04:03:52;99712.06;;;17.06;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T04:08:54;99708.78;;;17.23;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T04:13:55;99706.88;;;16.91;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T04:18:55;99709.47;;;16.58;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T04:23:55;99715.34;;;15.99;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T04:28:56;99707.19;;;15.73;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T04:33:57;99702.28;;;16.17;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T04:38:58;99706.94;;;16.02;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T04:43:58;99703.13;;;16.18;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T04:48:59;99706.16;;;15.74;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T04:53:59;99703.81;;;17.14;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T04:59:00;99707.75;;;17.05;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T05:04:01;99713.91;;;17.18;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T05:09:02;99709.38;;;16.31;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T05:14:03;99711.66;;;17.35;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T05:19:03;99710.53;;;16.70;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T05:24:05;99716.34;;;16.39;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T05:29:06;99713.94;;;16.51;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T05:34:06;99720.66;;;15.92;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T05:39:06;99721.66;;;15.57;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T05:44:07;99723.81;;;16.50;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T05:49:08;99734.81;;;15.58;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T05:54:08;99733.13;;;15.08;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T05:59:09;99728.06;;;15.41;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T06:04:10;99726.13;;;15.07;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T06:09:10;99727.56;;;15.80;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T06:14:11;99734.66;;;15.67;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T06:19:12;99722.25;;;16.21;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T06:24:12;99730.63;;;16.12;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T06:29:13;99729.59;;;16.06;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T06:34:13;99723.72;;;15.61;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T06:39:13;99734.38;;;15.83;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T06:44:14;99736.63;;;15.86;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T06:49:15;99737.69;;;15.91;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T06:54:15;99736.16;;;16.04;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T06:59:16;99733.78;;;15.38;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T07:04:16;99739.03;;;16.09;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T07:09:17;99746.16;;;15.95;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T07:14:17;99750.72;;;16.01;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T07:19:18;99747.88;;;15.75;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T07:24:18;99735.13;;;16.05;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T07:29:19;99734.84;;;16.34;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T07:34:19;99737.75;;;16.32;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T07:39:20;99740.97;;;16.21;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T07:44:20;99743.31;;;15.69;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T07:49:21;99752.84;;;15.84;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T07:54:21;99745.13;;;16.72;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T07:59:22;99757.56;;;17.19;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T08:04:22;99757.16;;;16.54;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T08:09:23;99754.03;;;16.98;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T08:14:24;99758.91;;;16.75;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T08:19:25;99769.25;;;16.91;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T08:24:30;99762.56;;;17.55;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T08:29:31;99770.09;;;17.12;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T08:34:31;99768.75;;;17.75;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T08:39:33;99767.72;;;17.56;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T08:44:35;99768.81;;;16.81;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T08:49:39;99775.28;;;17.33;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T08:54:44;99773.84;;;17.37;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T08:59:45;99773.34;;;16.87;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T09:04:46;99773.53;;;16.79;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T09:09:53;99765.47;;;16.66;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T09:14:54;99770.00;;;16.72;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T09:19:55;99767.16;;;16.80;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T09:25:00;99773.88;;;17.44;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T09:30:11;99769.78;;;16.67;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T09:35:13;99772.59;;;17.13;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T09:40:16;99778.56;;;16.54;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T09:45:16;99771.16;;;16.63;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T09:50:18;99775.47;;;17.12;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T09:55:36;99777.19;;;17.79;97.15
23733;BME280;12047;53.450;-2.286;2023-04-23T10:00:38;99777.97;;;17.40;97.01
23733;BME280;12047;53.450;-2.286;2023-04-23T10:05:41;99788.78;;;16.85;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T10:10:43;99786.75;;;16.46;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T10:15:45;99789.09;;;17.30;99.76
23733;BME280;12047;53.450;-2.286;2023-04-23T10:20:49;99788.13;;;16.77;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T10:25:52;99801.47;;;17.31;98.75
23733;BME280;12047;53.450;-2.286;2023-04-23T10:30:55;99806.59;;;17.32;97.55
23733;BME280;12047;53.450;-2.286;2023-04-23T10:35:56;99809.91;;;16.32;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T10:40:57;99817.59;;;17.71;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T10:45:59;99826.56;;;17.23;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T10:51:00;99824.63;;;16.97;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T10:56:06;99820.84;;;16.72;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T11:01:06;99823.63;;;17.05;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T11:06:07;99824.47;;;17.06;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T11:11:08;99824.13;;;16.74;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T11:16:21;99830.34;;;16.47;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T11:27:05;99829.38;;;16.95;99.84
23733;BME280;12047;53.450;-2.286;2023-04-23T11:32:06;99829.59;;;17.00;98.55
23733;BME280;12047;53.450;-2.286;2023-04-23T11:37:17;99821.38;;;17.02;99.25
23733;BME280;12047;53.450;-2.286;2023-04-23T11:42:17;99822.94;;;17.84;96.65
23733;BME280;12047;53.450;-2.286;2023-04-23T11:47:24;99829.72;;;17.53;96.91
23733;BME280;12047;53.450;-2.286;2023-04-23T11:52:25;99837.78;;;18.06;93.71
23733;BME280;12047;53.450;-2.286;2023-04-23T11:57:26;99841.00;;;17.29;93.47
23733;BME280;12047;53.450;-2.286;2023-04-23T12:02:26;99844.78;;;18.20;90.96
23733;BME280;12047;53.450;-2.286;2023-04-23T12:07:31;99836.53;;;18.22;90.73
23733;BME280;12047;53.450;-2.286;2023-04-23T12:12:35;99837.59;;;18.85;88.78
23733;BME280;12047;53.450;-2.286;2023-04-23T12:17:35;99841.75;;;19.64;85.74
23733;BME280;12047;53.450;-2.286;2023-04-23T12:22:36;99842.00;;;19.56;84.95
23733;BME280;12047;53.450;-2.286;2023-04-23T12:27:40;99837.25;;;18.75;87.41
23733;BME280;12047;53.450;-2.286;2023-04-23T12:32:49;99839.88;;;20.14;84.69
23733;BME280;12047;53.450;-2.286;2023-04-23T12:37:50;99848.41;;;19.17;85.29
23733;BME280;12047;53.450;-2.286;2023-04-23T12:42:51;99840.88;;;19.70;83.97
23733;BME280;12047;53.450;-2.286;2023-04-23T12:47:52;99831.16;;;19.31;84.50
23733;BME280;12047;53.450;-2.286;2023-04-23T12:52:52;99842.00;;;19.18;85.84
23733;BME280;12047;53.450;-2.286;2023-04-23T12:57:53;99839.19;;;19.37;82.54
23733;BME280;12047;53.450;-2.286;2023-04-23T13:02:54;99845.75;;;19.10;81.27
23733;BME280;12047;53.450;-2.286;2023-04-23T13:07:55;99846.13;;;18.69;82.93
23733;BME280;12047;53.450;-2.286;2023-04-23T13:12:56;99846.00;;;18.31;88.35
23733;BME280;12047;53.450;-2.286;2023-04-23T13:17:56;99856.81;;;18.82;87.75
23733;BME280;12047;53.450;-2.286;2023-04-23T13:22:57;99851.81;;;18.01;90.02
23733;BME280;12047;53.450;-2.286;2023-04-23T13:27:58;99847.91;;;18.88;88.27
23733;BME280;12047;53.450;-2.286;2023-04-23T13:32:58;99856.09;;;19.07;86.63
23733;BME280;12047;53.450;-2.286;2023-04-23T13:37:59;99857.44;;;19.67;86.57
23733;BME280;12047;53.450;-2.286;2023-04-23T13:42:59;99850.94;;;18.41;87.22
23733;BME280;12047;53.450;-2.286;2023-04-23T13:48:00;99858.41;;;19.41;87.67
23733;BME280;12047;53.450;-2.286;2023-04-23T13:53:01;99858.84;;;19.31;85.92
23733;BME280;12047;53.450;-2.286;2023-04-23T13:58:05;99854.53;;;18.86;87.39
23733;BME280;12047;53.450;-2.286;2023-04-23T14:03:06;99853.75;;;19.86;84.03
23733;BME280;12047;53.450;-2.286;2023-04-23T14:08:07;99862.22;;;19.90;80.59
23733;BME280;12047;53.450;-2.286;2023-04-23T14:13:09;99849.63;;;20.77;81.13
23733;BME280;12047;53.450;-2.286;2023-04-23T14:18:10;99852.06;;;20.78;78.02
23733;BME280;12047;53.450;-2.286;2023-04-23T14:23:44;99852.28;;;20.15;76.91
23733;BME280;12047;53.450;-2.286;2023-04-23T14:28:45;99838.56;;;19.42;82.62
23733;BME280;12047;53.450;-2.286;2023-04-23T14:33:46;99843.78;;;18.92;81.90
23733;BME280;12047;53.450;-2.286;2023-04-23T14:38:46;99865.34;;;18.53;85.48
23733;BME280;12047;53.450;-2.286;2023-04-23T14:43:47;99850.78;;;18.93;89.62
23733;BME280;12047;53.450;-2.286;2023-04-23T14:48:47;99863.84;;;18.83;99.26
23733;BME280;12047;53.450;-2.286;2023-04-23T14:53:48;99877.53;;;18.49;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T14:58:48;99869.16;;;18.96;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T15:03:49;99868.63;;;18.75;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T15:08:49;99877.75;;;18.41;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T15:14:25;99885.88;;;18.98;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T15:19:29;99887.22;;;18.69;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T15:24:30;99896.53;;;18.34;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T15:29:31;99902.06;;;18.72;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T15:34:31;99905.28;;;19.00;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T15:39:32;99911.44;;;19.08;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T15:44:32;99912.81;;;18.46;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T15:49:33;99918.09;;;18.98;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T15:54:33;99921.88;;;18.71;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T15:59:34;99929.31;;;18.62;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T16:04:34;99933.03;;;18.42;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T16:09:35;99932.41;;;18.53;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T16:14:35;99955.50;;;17.94;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T16:19:36;99974.41;;;16.35;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T16:24:37;99975.31;;;16.42;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T16:29:37;99979.47;;;16.73;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T16:34:38;99971.53;;;15.51;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T16:39:38;99966.53;;;15.48;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T16:44:39;99963.09;;;15.33;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T16:49:39;99974.56;;;16.76;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T16:54:40;99985.09;;;17.19;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T16:59:40;99990.03;;;17.63;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T17:04:41;99992.41;;;17.92;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T17:09:41;99994.94;;;18.47;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T17:14:42;100003.59;;;18.49;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T17:19:42;100002.56;;;18.23;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T17:24:44;100003.19;;;18.25;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T17:29:45;100010.19;;;18.99;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T17:34:45;100001.97;;;18.48;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T17:39:46;100004.81;;;18.33;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T17:44:46;100012.91;;;18.66;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T17:49:47;100017.84;;;18.82;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T17:54:47;100013.44;;;19.21;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T17:59:48;100017.31;;;19.51;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T18:04:48;100026.47;;;19.11;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T18:09:49;100031.00;;;19.17;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T18:14:49;100028.53;;;17.62;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T18:19:51;100028.38;;;19.03;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T18:24:52;100032.50;;;18.60;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T18:29:52;100035.31;;;17.99;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T18:34:53;100040.16;;;17.69;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T18:39:53;100045.97;;;17.04;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T18:44:54;100049.50;;;17.93;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T18:50:00;100068.69;;;16.86;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T18:55:01;100087.59;;;16.42;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T19:00:02;100108.31;;;15.97;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T19:05:03;100105.09;;;15.43;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T19:10:04;100127.03;;;15.53;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T19:15:05;100120.88;;;15.01;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T19:20:07;100135.25;;;16.32;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T19:25:10;100146.47;;;15.77;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T19:30:10;100164.25;;;16.35;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T19:35:11;100170.78;;;15.96;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T19:40:12;100172.25;;;16.50;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T19:45:13;100173.78;;;16.23;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T19:50:17;100181.91;;;16.51;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T19:55:19;100187.22;;;16.29;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T20:00:22;100193.97;;;16.11;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T20:05:23;100199.78;;;16.86;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T20:10:24;100206.59;;;16.89;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T20:15:29;100220.69;;;17.19;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T20:20:29;100219.97;;;16.31;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T20:25:30;100232.91;;;16.34;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T20:30:31;100242.47;;;16.08;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T20:35:32;100240.78;;;16.21;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T20:40:33;100252.28;;;15.63;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T20:45:34;100249.97;;;15.37;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T20:50:35;100261.94;;;15.04;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T20:55:36;100266.25;;;14.82;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T21:00:36;100274.28;;;14.43;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T21:05:37;100276.09;;;14.42;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T21:10:40;100272.66;;;14.64;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T21:15:41;100279.88;;;14.87;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T21:20:41;100281.25;;;14.52;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T21:25:42;100281.19;;;14.60;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T21:30:54;100280.97;;;14.22;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T21:35:54;100293.28;;;15.85;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T21:40:55;100302.06;;;15.10;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T21:45:55;100305.44;;;14.81;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T21:50:56;100305.84;;;14.93;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T21:55:56;100306.28;;;15.05;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T22:00:57;100317.22;;;14.56;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T22:05:57;100314.25;;;14.43;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T22:10:58;100321.44;;;14.81;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T22:15:59;100320.31;;;14.12;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T22:20:59;100323.00;;;14.98;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T22:26:00;100332.16;;;14.65;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T22:31:00;100330.69;;;14.93;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T22:36:01;100337.91;;;14.46;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T22:41:02;100339.31;;;15.04;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T22:46:02;100350.06;;;15.41;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T22:51:03;100351.53;;;15.44;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T22:56:04;100359.75;;;15.11;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T23:01:05;100363.22;;;14.89;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T23:06:06;100370.84;;;14.61;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T23:11:06;100378.16;;;15.60;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T23:16:07;100384.78;;;15.87;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T23:21:08;100389.53;;;15.31;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T23:26:08;100382.56;;;14.27;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T23:31:09;100402.16;;;14.67;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T23:36:09;100396.44;;;14.07;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T23:41:11;100393.72;;;14.31;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T23:46:11;100412.38;;;14.47;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T23:51:12;100411.88;;;14.19;100.00
23733;BME280;12047;53.450;-2.286;2023-04-23T23:56:12;100420.88;;;13.70;100.00
