sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6530;BME280;3298;42.688;23.366;2023-09-12T00:00:07;51823.53;;;-145.06;47.16
6530;BME280;3298;42.688;23.366;2023-09-12T00:02:35;51825.56;;;-145.06;47.08
6530;BME280;3298;42.688;23.366;2023-09-12T00:05:02;51837.84;;;-145.06;47.43
6530;BME280;3298;42.688;23.366;2023-09-12T00:07:29;51815.34;;;-145.06;47.56
6530;BME280;3298;42.688;23.366;2023-09-12T00:09:56;51809.19;;;-145.06;47.70
6530;BME280;3298;42.688;23.366;2023-09-12T00:12:24;51815.34;;;-145.06;48.05
6530;BME280;3298;42.688;23.366;2023-09-12T00:14:52;51817.38;;;-145.06;47.72
6530;BME280;3298;42.688;23.366;2023-09-12T00:17:19;51848.09;;;-145.06;47.75
6530;BME280;3298;42.688;23.366;2023-09-12T00:19:46;51891.06;;;-145.06;47.59
6530;BME280;3298;42.688;23.366;2023-09-12T00:22:12;51813.28;;;-145.06;48.48
6530;BME280;3298;42.688;23.366;2023-09-12T00:24:39;51825.56;;;-145.06;48.53
6530;BME280;3298;42.688;23.366;2023-09-12T00:27:06;51819.44;;;-145.06;48.30
6530;BME280;3298;42.688;23.366;2023-09-12T00:29:33;51831.72;;;-145.06;48.17
6530;BME280;3298;42.688;23.366;2023-09-12T00:32:01;51813.28;;;-145.06;48.57
6530;BME280;3298;42.688;23.366;2023-09-12T00:34:27;51827.63;;;-145.06;48.75
6530;BME280;3298;42.688;23.366;2023-09-12T00:36:54;51852.19;;;-145.06;48.97
6530;BME280;3298;42.688;23.366;2023-09-12T00:39:21;51815.34;;;-145.06;49.17
6530;BME280;3298;42.688;23.366;2023-09-12T00:41:48;51831.72;;;-145.06;48.85
6530;BME280;3298;42.688;23.366;2023-09-12T00:44:15;51819.44;;;-145.06;48.67
6530;BME280;3298;42.688;23.366;2023-09-12T00:46:41;51825.56;;;-145.06;48.52
6530;BME280;3298;42.688;23.366;2023-09-12T00:49:12;51798.97;;;-145.06;48.58
6530;BME280;3298;42.688;23.366;2023-09-12T00:51:40;51831.72;;;-145.06;48.60
6530;BME280;3298;42.688;23.366;2023-09-12T00:54:08;51811.25;;;-145.06;49.37
6530;BME280;3298;42.688;23.366;2023-09-12T00:56:35;51829.66;;;-145.06;49.06
6530;BME280;3298;42.688;23.366;2023-09-12T00:59:04;51811.25;;;-145.06;48.49
6530;BME280;3298;42.688;23.366;2023-09-12T01:01:31;51801.00;;;-145.06;48.78
6530;BME280;3298;42.688;23.366;2023-09-12T01:03:59;51837.84;;;-145.06;49.39
6530;BME280;3298;42.688;23.366;2023-09-12T01:06:29;51817.38;;;-145.06;49.55
6530;BME280;3298;42.688;23.366;2023-09-12T01:08:56;51831.72;;;-145.06;49.58
6530;BME280;3298;42.688;23.366;2023-09-12T01:11:24;51798.97;;;-145.06;49.08
6530;BME280;3298;42.688;23.366;2023-09-12T01:13:51;51823.53;;;-145.06;49.36
6530;BME280;3298;42.688;23.366;2023-09-12T01:16:17;51829.66;;;-145.06;49.61
6530;BME280;3298;42.688;23.366;2023-09-12T01:18:44;51813.28;;;-145.06;50.08
6530;BME280;3298;42.688;23.366;2023-09-12T01:21:33;51803.06;;;-145.06;50.01
6530;BME280;3298;42.688;23.366;2023-09-12T01:24:16;51794.88;;;-145.06;50.63
6530;BME280;3298;42.688;23.366;2023-09-12T01:26:57;51815.34;;;-145.06;50.25
6530;BME280;3298;42.688;23.366;2023-09-12T01:29:30;51801.00;;;-145.06;50.10
6530;BME280;3298;42.688;23.366;2023-09-12T01:31:57;51823.53;;;-145.06;50.08
6530;BME280;3298;42.688;23.366;2023-09-12T01:34:25;51803.06;;;-145.06;49.40
6530;BME280;3298;42.688;23.366;2023-09-12T01:36:52;51811.25;;;-145.06;49.62
6530;BME280;3298;42.688;23.366;2023-09-12T01:39:18;51815.34;;;-145.06;50.09
6530;BME280;3298;42.688;23.366;2023-09-12T01:41:46;51817.38;;;-145.06;50.16
6530;BME280;3298;42.688;23.366;2023-09-12T01:44:14;51817.38;;;-145.06;50.37
6530;BME280;3298;42.688;23.366;2023-09-12T01:46:43;51827.63;;;-145.06;50.06
6530;BME280;3298;42.688;23.366;2023-09-12T01:49:11;51805.09;;;-145.06;50.66
6530;BME280;3298;42.688;23.366;2023-09-12T01:51:40;51782.59;;;-145.06;50.62
6530;BME280;3298;42.688;23.366;2023-09-12T01:54:07;51801.00;;;-145.06;50.89
6530;BME280;3298;42.688;23.366;2023-09-12T01:56:34;51811.25;;;-145.06;51.15
6530;BME280;3298;42.688;23.366;2023-09-12T01:59:02;51801.00;;;-145.06;51.56
6530;BME280;3298;42.688;23.366;2023-09-12T02:01:29;51790.78;;;-145.06;51.07
6530;BME280;3298;42.688;23.366;2023-09-12T02:03:57;51825.56;;;-145.06;51.17
6530;BME280;3298;42.688;23.366;2023-09-12T02:06:24;51801.00;;;-145.06;51.30
6530;BME280;3298;42.688;23.366;2023-09-12T02:08:51;51831.72;;;-145.06;51.74
6530;BME280;3298;42.688;23.366;2023-09-12T02:11:18;51803.06;;;-145.06;51.73
6530;BME280;3298;42.688;23.366;2023-09-12T02:13:44;51807.16;;;-145.06;52.11
6530;BME280;3298;42.688;23.366;2023-09-12T02:16:11;51798.97;;;-145.06;52.27
6530;BME280;3298;42.688;23.366;2023-09-12T02:18:38;51807.16;;;-145.06;52.06
6530;BME280;3298;42.688;23.366;2023-09-12T02:21:06;51803.06;;;-145.06;52.42
6530;BME280;3298;42.688;23.366;2023-09-12T02:23:33;51819.44;;;-145.06;51.52
6530;BME280;3298;42.688;23.366;2023-09-12T02:26:00;51796.91;;;-145.06;52.28
6530;BME280;3298;42.688;23.366;2023-09-12T02:28:26;51803.06;;;-145.06;53.08
6530;BME280;3298;42.688;23.366;2023-09-12T02:30:53;51815.34;;;-145.06;52.05
6530;BME280;3298;42.688;23.366;2023-09-12T02:33:20;51788.72;;;-145.06;52.69
6530;BME280;3298;42.688;23.366;2023-09-12T02:35:47;51782.59;;;-145.06;53.11
6530;BME280;3298;42.688;23.366;2023-09-12T02:38:15;51819.44;;;-145.06;53.29
6530;BME280;3298;42.688;23.366;2023-09-12T02:40:41;51790.78;;;-145.06;53.44
6530;BME280;3298;42.688;23.366;2023-09-12T02:43:08;51811.25;;;-145.06;53.18
6530;BME280;3298;42.688;23.366;2023-09-12T02:45:35;51807.16;;;-145.06;53.32
6530;BME280;3298;42.688;23.366;2023-09-12T02:48:02;51794.88;;;-145.06;53.13
6530;BME280;3298;42.688;23.366;2023-09-12T02:50:29;51782.59;;;-145.06;52.25
6530;BME280;3298;42.688;23.366;2023-09-12T02:52:56;51815.34;;;-145.06;53.40
6530;BME280;3298;42.688;23.366;2023-09-12T02:55:24;51815.34;;;-145.06;53.27
6530;BME280;3298;42.688;23.366;2023-09-12T02:57:50;51807.16;;;-145.06;52.02
6530;BME280;3298;42.688;23.366;2023-09-12T03:00:17;51794.88;;;-145.06;53.02
6530;BME280;3298;42.688;23.366;2023-09-12T03:02:45;51813.28;;;-145.06;53.04
6530;BME280;3298;42.688;23.366;2023-09-12T03:05:12;51805.09;;;-145.06;53.32
6530;BME280;3298;42.688;23.366;2023-09-12T03:07:38;51794.88;;;-145.06;53.31
6530;BME280;3298;42.688;23.366;2023-09-12T03:10:06;51770.31;;;-145.06;54.05
6530;BME280;3298;42.688;23.366;2023-09-12T03:12:35;51807.16;;;-145.06;53.58
6530;BME280;3298;42.688;23.366;2023-09-12T03:15:02;51831.72;;;-145.06;53.64
6530;BME280;3298;42.688;23.366;2023-09-12T03:17:29;51788.72;;;-145.06;53.71
6530;BME280;3298;42.688;23.366;2023-09-12T03:19:56;51794.88;;;-145.06;53.79
6530;BME280;3298;42.688;23.366;2023-09-12T03:22:23;51792.81;;;-145.06;53.37
6530;BME280;3298;42.688;23.366;2023-09-12T03:24:49;51823.53;;;-145.06;52.83
6530;BME280;3298;42.688;23.366;2023-09-12T03:27:16;51798.97;;;-145.06;53.03
6530;BME280;3298;42.688;23.366;2023-09-12T03:29:47;51798.97;;;-145.06;52.16
6530;BME280;3298;42.688;23.366;2023-09-12T03:32:14;51798.97;;;-145.06;52.49
6530;BME280;3298;42.688;23.366;2023-09-12T03:34:41;51807.16;;;-145.06;52.07
6530;BME280;3298;42.688;23.366;2023-09-12T03:37:08;51809.19;;;-145.06;52.22
6530;BME280;3298;42.688;23.366;2023-09-12T03:39:34;51807.16;;;-145.06;51.61
6530;BME280;3298;42.688;23.366;2023-09-12T03:42:01;51805.09;;;-145.06;52.82
6530;BME280;3298;42.688;23.366;2023-09-12T03:44:28;51811.25;;;-145.06;53.08
6530;BME280;3298;42.688;23.366;2023-09-12T03:46:56;51819.44;;;-145.06;52.71
6530;BME280;3298;42.688;23.366;2023-09-12T03:49:23;51798.97;;;-145.06;52.95
6530;BME280;3298;42.688;23.366;2023-09-12T03:51:50;51801.00;;;-145.06;53.34
6530;BME280;3298;42.688;23.366;2023-09-12T03:54:17;51792.81;;;-145.06;53.24
6530;BME280;3298;42.688;23.366;2023-09-12T03:56:43;51817.38;;;-145.06;52.66
6530;BME280;3298;42.688;23.366;2023-09-12T03:59:10;51813.28;;;-145.06;52.43
6530;BME280;3298;42.688;23.366;2023-09-12T04:01:37;51788.72;;;-145.06;53.18
6530;BME280;3298;42.688;23.366;2023-09-12T04:04:05;51786.69;;;-145.06;53.60
6530;BME280;3298;42.688;23.366;2023-09-12T04:06:32;51813.28;;;-145.06;54.32
6530;BME280;3298;42.688;23.366;2023-09-12T04:08:59;51831.72;;;-145.06;54.25
6530;BME280;3298;42.688;23.366;2023-09-12T04:11:26;51819.44;;;-145.06;54.57
6530;BME280;3298;42.688;23.366;2023-09-12T04:13:53;51786.69;;;-145.06;54.18
6530;BME280;3298;42.688;23.366;2023-09-12T04:16:19;51813.28;;;-145.06;54.41
6530;BME280;3298;42.688;23.366;2023-09-12T04:18:46;51811.25;;;-145.06;55.49
6530;BME280;3298;42.688;23.366;2023-09-12T04:21:14;51776.44;;;-145.06;55.33
6530;BME280;3298;42.688;23.366;2023-09-12T04:23:41;51794.88;;;-145.06;54.52
6530;BME280;3298;42.688;23.366;2023-09-12T04:26:08;51790.78;;;-145.06;54.90
6530;BME280;3298;42.688;23.366;2023-09-12T04:28:34;51794.88;;;-145.06;54.54
6530;BME280;3298;42.688;23.366;2023-09-12T04:31:02;51782.59;;;-145.06;54.91
6530;BME280;3298;42.688;23.366;2023-09-12T04:33:29;51776.44;;;-145.06;53.58
6530;BME280;3298;42.688;23.366;2023-09-12T04:35:57;51784.63;;;-145.06;54.49
6530;BME280;3298;42.688;23.366;2023-09-12T04:38:26;51803.06;;;-145.06;54.31
6530;BME280;3298;42.688;23.366;2023-09-12T04:40:54;51813.28;;;-145.06;53.60
6530;BME280;3298;42.688;23.366;2023-09-12T04:43:20;51811.25;;;-145.06;52.23
6530;BME280;3298;42.688;23.366;2023-09-12T04:45:47;51856.28;;;-145.06;52.18
6530;BME280;3298;42.688;23.366;2023-09-12T04:48:14;51813.28;;;-145.06;52.56
6530;BME280;3298;42.688;23.366;2023-09-12T04:50:41;51807.16;;;-145.06;51.93
6530;BME280;3298;42.688;23.366;2023-09-12T04:53:08;51837.84;;;-145.06;51.72
6530;BME280;3298;42.688;23.366;2023-09-12T04:55:36;51815.34;;;-145.06;51.67
6530;BME280;3298;42.688;23.366;2023-09-12T04:58:04;51827.63;;;-145.06;51.49
6530;BME280;3298;42.688;23.366;2023-09-12T05:00:31;51794.88;;;-145.06;50.88
6530;BME280;3298;42.688;23.366;2023-09-12T05:02:58;51796.91;;;-145.06;51.06
6530;BME280;3298;42.688;23.366;2023-09-12T05:05:25;51796.91;;;-145.06;51.45
6530;BME280;3298;42.688;23.366;2023-09-12T05:07:52;51790.78;;;-145.06;50.96
6530;BME280;3298;42.688;23.366;2023-09-12T05:10:18;51803.06;;;-145.06;50.39
6530;BME280;3298;42.688;23.366;2023-09-12T05:12:47;51803.06;;;-145.06;51.59
6530;BME280;3298;42.688;23.366;2023-09-12T05:15:13;51803.06;;;-145.06;52.14
6530;BME280;3298;42.688;23.366;2023-09-12T05:17:40;51796.91;;;-145.06;51.58
6530;BME280;3298;42.688;23.366;2023-09-12T05:20:08;51811.25;;;-145.06;51.38
6530;BME280;3298;42.688;23.366;2023-09-12T05:22:35;51764.16;;;-145.06;51.57
6530;BME280;3298;42.688;23.366;2023-09-12T05:25:02;51788.72;;;-145.06;50.89
6530;BME280;3298;42.688;23.366;2023-09-12T05:27:29;51807.16;;;-145.06;51.16
6530;BME280;3298;42.688;23.366;2023-09-12T05:29:57;51788.72;;;-145.06;50.91
6530;BME280;3298;42.688;23.366;2023-09-12T05:32:23;51803.06;;;-145.06;51.22
6530;BME280;3298;42.688;23.366;2023-09-12T05:34:50;51803.06;;;-145.06;50.93
6530;BME280;3298;42.688;23.366;2023-09-12T05:37:17;51821.47;;;-145.06;50.19
6530;BME280;3298;42.688;23.366;2023-09-12T05:39:46;51803.06;;;-145.06;49.31
6530;BME280;3298;42.688;23.366;2023-09-12T05:42:13;51788.72;;;-145.06;49.32
6530;BME280;3298;42.688;23.366;2023-09-12T05:44:40;51821.47;;;-145.06;49.14
6530;BME280;3298;42.688;23.366;2023-09-12T05:47:09;51823.53;;;-145.06;48.54
6530;BME280;3298;42.688;23.366;2023-09-12T05:49:35;51831.72;;;-145.06;48.47
6530;BME280;3298;42.688;23.366;2023-09-12T05:52:03;51819.44;;;-145.06;49.16
6530;BME280;3298;42.688;23.366;2023-09-12T05:54:29;51815.34;;;-145.06;48.90
6530;BME280;3298;42.688;23.366;2023-09-12T05:56:56;51815.34;;;-145.06;49.18
6530;BME280;3298;42.688;23.366;2023-09-12T05:59:23;51831.72;;;-145.06;48.79
6530;BME280;3298;42.688;23.366;2023-09-12T06:01:50;51827.63;;;-145.06;48.44
6530;BME280;3298;42.688;23.366;2023-09-12T06:04:19;51831.72;;;-145.06;48.24
6530;BME280;3298;42.688;23.366;2023-09-12T06:06:46;51827.63;;;-145.06;47.92
6530;BME280;3298;42.688;23.366;2023-09-12T06:09:13;51813.28;;;-145.06;47.65
6530;BME280;3298;42.688;23.366;2023-09-12T06:11:39;51848.09;;;-145.06;47.72
6530;BME280;3298;42.688;23.366;2023-09-12T06:14:06;51839.91;;;-145.06;47.88
6530;BME280;3298;42.688;23.366;2023-09-12T06:16:33;51870.59;;;-145.06;47.37
6530;BME280;3298;42.688;23.366;2023-09-12T06:19:00;51852.19;;;-145.06;47.51
6530;BME280;3298;42.688;23.366;2023-09-12T06:21:28;51831.72;;;-145.06;48.19
6530;BME280;3298;42.688;23.366;2023-09-12T06:24:08;51844.00;;;-145.06;47.57
6530;BME280;3298;42.688;23.366;2023-09-12T06:26:36;51827.63;;;-145.06;47.47
6530;BME280;3298;42.688;23.366;2023-09-12T06:29:03;51811.25;;;-145.06;47.15
6530;BME280;3298;42.688;23.366;2023-09-12T06:31:30;51807.16;;;-145.06;48.10
6530;BME280;3298;42.688;23.366;2023-09-12T06:33:57;51833.75;;;-145.06;47.60
6530;BME280;3298;42.688;23.366;2023-09-12T06:36:24;51825.56;;;-145.06;46.93
6530;BME280;3298;42.688;23.366;2023-09-12T06:38:52;51827.63;;;-145.06;46.83
6530;BME280;3298;42.688;23.366;2023-09-12T06:41:19;51825.56;;;-145.06;46.99
6530;BME280;3298;42.688;23.366;2023-09-12T06:43:46;51835.81;;;-145.06;46.65
6530;BME280;3298;42.688;23.366;2023-09-12T06:46:13;51835.81;;;-145.06;46.50
6530;BME280;3298;42.688;23.366;2023-09-12T06:48:42;51833.75;;;-145.06;46.41
6530;BME280;3298;42.688;23.366;2023-09-12T06:51:09;51823.53;;;-145.06;45.90
6530;BME280;3298;42.688;23.366;2023-09-12T06:53:36;51854.22;;;-145.06;45.73
6530;BME280;3298;42.688;23.366;2023-09-12T06:56:05;51846.03;;;-145.06;45.99
6530;BME280;3298;42.688;23.366;2023-09-12T06:58:32;51831.72;;;-145.06;45.55
6530;BME280;3298;42.688;23.366;2023-09-12T07:01:02;51839.91;;;-145.06;45.63
6530;BME280;3298;42.688;23.366;2023-09-12T07:03:29;51839.91;;;-145.06;45.13
6530;BME280;3298;42.688;23.366;2023-09-12T07:05:56;51862.41;;;-145.06;44.99
6530;BME280;3298;42.688;23.366;2023-09-12T07:08:23;51827.63;;;-145.06;44.94
6530;BME280;3298;42.688;23.366;2023-09-12T07:10:50;51835.81;;;-145.06;44.96
6530;BME280;3298;42.688;23.366;2023-09-12T07:13:21;51827.63;;;-145.06;44.68
6530;BME280;3298;42.688;23.366;2023-09-12T07:15:49;51839.91;;;-145.06;44.42
6530;BME280;3298;42.688;23.366;2023-09-12T07:18:16;51848.09;;;-145.06;43.90
6530;BME280;3298;42.688;23.366;2023-09-12T07:20:43;51827.63;;;-145.06;43.79
6530;BME280;3298;42.688;23.366;2023-09-12T07:23:10;51841.94;;;-145.06;43.75
6530;BME280;3298;42.688;23.366;2023-09-12T07:25:38;51837.84;;;-145.06;43.57
6530;BME280;3298;42.688;23.366;2023-09-12T07:28:06;51844.00;;;-145.06;42.85
6530;BME280;3298;42.688;23.366;2023-09-12T07:30:34;51837.84;;;-145.06;42.78
6530;BME280;3298;42.688;23.366;2023-09-12T07:33:02;51848.09;;;-145.06;43.07
6530;BME280;3298;42.688;23.366;2023-09-12T07:35:29;51839.91;;;-145.06;42.60
6530;BME280;3298;42.688;23.366;2023-09-12T07:37:56;51862.41;;;-145.06;42.47
6530;BME280;3298;42.688;23.366;2023-09-12T07:40:23;51868.56;;;-145.06;42.12
6530;BME280;3298;42.688;23.366;2023-09-12T07:42:50;51833.75;;;-145.06;42.00
6530;BME280;3298;42.688;23.366;2023-09-12T07:45:17;51880.81;;;-145.06;42.09
6530;BME280;3298;42.688;23.366;2023-09-12T07:47:47;51852.19;;;-145.06;41.64
6530;BME280;3298;42.688;23.366;2023-09-12T07:50:13;51852.19;;;-145.06;41.56
6530;BME280;3298;42.688;23.366;2023-09-12T07:52:40;51860.38;;;-145.06;40.56
6530;BME280;3298;42.688;23.366;2023-09-12T07:55:08;51878.78;;;-145.06;40.85
6530;BME280;3298;42.688;23.366;2023-09-12T07:57:35;51844.00;;;-145.06;40.46
6530;BME280;3298;42.688;23.366;2023-09-12T08:00:04;51856.28;;;-145.06;40.02
6530;BME280;3298;42.688;23.366;2023-09-12T08:02:35;51874.69;;;-145.06;40.23
6530;BME280;3298;42.688;23.366;2023-09-12T08:05:04;51897.19;;;-145.06;40.48
6530;BME280;3298;42.688;23.366;2023-09-12T08:07:31;51864.47;;;-145.06;40.31
6530;BME280;3298;42.688;23.366;2023-09-12T08:09:58;51864.47;;;-145.06;40.45
6530;BME280;3298;42.688;23.366;2023-09-12T08:12:26;51870.59;;;-145.06;40.31
6530;BME280;3298;42.688;23.366;2023-09-12T08:14:54;51876.75;;;-145.06;40.38
6530;BME280;3298;42.688;23.366;2023-09-12T08:17:22;51876.75;;;-145.06;40.03
6530;BME280;3298;42.688;23.366;2023-09-12T08:19:49;51889.00;;;-145.06;40.20
6530;BME280;3298;42.688;23.366;2023-09-12T08:22:17;51856.28;;;-145.06;40.34
6530;BME280;3298;42.688;23.366;2023-09-12T08:24:44;51858.31;;;-145.06;40.04
6530;BME280;3298;42.688;23.366;2023-09-12T08:27:11;51868.56;;;-145.06;39.86
6530;BME280;3298;42.688;23.366;2023-09-12T08:29:38;51884.91;;;-145.06;39.47
6530;BME280;3298;42.688;23.366;2023-09-12T08:32:04;51872.66;;;-145.06;39.49
6530;BME280;3298;42.688;23.366;2023-09-12T08:34:31;51884.91;;;-145.06;39.57
6530;BME280;3298;42.688;23.366;2023-09-12T08:36:58;51862.41;;;-145.06;39.35
6530;BME280;3298;42.688;23.366;2023-09-12T08:39:40;51874.69;;;-145.06;39.34
6530;BME280;3298;42.688;23.366;2023-09-12T08:42:11;51905.38;;;-145.06;39.16
6530;BME280;3298;42.688;23.366;2023-09-12T08:44:38;51895.16;;;-145.06;39.09
6530;BME280;3298;42.688;23.366;2023-09-12T08:47:07;51880.81;;;-145.06;39.29
6530;BME280;3298;42.688;23.366;2023-09-12T08:49:35;51872.66;;;-145.06;39.02
6530;BME280;3298;42.688;23.366;2023-09-12T08:52:03;51882.88;;;-145.06;38.74
6530;BME280;3298;42.688;23.366;2023-09-12T08:54:32;51882.88;;;-145.06;38.55
6530;BME280;3298;42.688;23.366;2023-09-12T08:57:01;51889.00;;;-145.06;38.49
6530;BME280;3298;42.688;23.366;2023-09-12T08:59:29;51876.75;;;-145.06;38.00
6530;BME280;3298;42.688;23.366;2023-09-12T09:01:58;51876.75;;;-145.06;37.73
6530;BME280;3298;42.688;23.366;2023-09-12T09:04:28;51880.81;;;-145.06;37.69
6530;BME280;3298;42.688;23.366;2023-09-12T09:06:56;51886.97;;;-145.06;37.59
6530;BME280;3298;42.688;23.366;2023-09-12T09:09:24;51979.06;;;-145.06;37.47
6530;BME280;3298;42.688;23.366;2023-09-12T09:11:52;51909.47;;;-145.06;37.19
6530;BME280;3298;42.688;23.366;2023-09-12T09:14:19;51868.56;;;-145.06;37.15
6530;BME280;3298;42.688;23.366;2023-09-12T09:16:49;51878.78;;;-145.06;37.21
6530;BME280;3298;42.688;23.366;2023-09-12T09:19:16;51897.19;;;-145.06;37.08
6530;BME280;3298;42.688;23.366;2023-09-12T09:21:43;51884.91;;;-145.06;36.83
6530;BME280;3298;42.688;23.366;2023-09-12T09:24:13;51897.19;;;-145.06;37.37
6530;BME280;3298;42.688;23.366;2023-09-12T09:26:45;51884.91;;;-145.06;37.19
6530;BME280;3298;42.688;23.366;2023-09-12T09:29:17;51884.91;;;-145.06;37.32
6530;BME280;3298;42.688;23.366;2023-09-12T09:31:45;51884.91;;;-145.06;37.19
6530;BME280;3298;42.688;23.366;2023-09-12T09:34:14;51917.66;;;-145.06;37.18
6530;BME280;3298;42.688;23.366;2023-09-12T09:36:41;51905.38;;;-145.06;37.04
6530;BME280;3298;42.688;23.366;2023-09-12T09:39:09;51905.38;;;-145.06;37.38
6530;BME280;3298;42.688;23.366;2023-09-12T09:41:37;51911.53;;;-145.06;37.60
6530;BME280;3298;42.688;23.366;2023-09-12T09:44:05;51874.69;;;-145.06;37.76
6530;BME280;3298;42.688;23.366;2023-09-12T09:46:34;51884.91;;;-145.06;37.38
6530;BME280;3298;42.688;23.366;2023-09-12T09:49:02;51884.91;;;-145.06;37.23
6530;BME280;3298;42.688;23.366;2023-09-12T09:51:30;51897.19;;;-145.06;36.75
6530;BME280;3298;42.688;23.366;2023-09-12T09:53:57;51897.19;;;-145.06;37.16
6530;BME280;3298;42.688;23.366;2023-09-12T09:56:26;51925.84;;;-145.06;37.27
6530;BME280;3298;42.688;23.366;2023-09-12T09:58:53;51911.53;;;-145.06;36.29
6530;BME280;3298;42.688;23.366;2023-09-12T10:01:22;51897.19;;;-145.06;36.07
6530;BME280;3298;42.688;23.366;2023-09-12T10:03:51;51921.75;;;-145.06;35.83
6530;BME280;3298;42.688;23.366;2023-09-12T10:06:19;51915.63;;;-145.06;35.64
6530;BME280;3298;42.688;23.366;2023-09-12T10:08:50;51934.03;;;-145.06;35.59
6530;BME280;3298;42.688;23.366;2023-09-12T10:11:18;51925.84;;;-145.06;35.43
6530;BME280;3298;42.688;23.366;2023-09-12T10:13:51;51927.91;;;-145.06;35.18
6530;BME280;3298;42.688;23.366;2023-09-12T10:16:20;51886.97;;;-145.06;35.31
6530;BME280;3298;42.688;23.366;2023-09-12T10:18:56;51932.00;;;-145.06;35.65
6530;BME280;3298;42.688;23.366;2023-09-12T10:21:28;51917.66;;;-145.06;35.50
6530;BME280;3298;42.688;23.366;2023-09-12T10:23:56;51917.66;;;-145.06;35.44
6530;BME280;3298;42.688;23.366;2023-09-12T10:26:24;51925.84;;;-145.06;34.80
6530;BME280;3298;42.688;23.366;2023-09-12T10:28:51;51932.00;;;-145.06;34.45
6530;BME280;3298;42.688;23.366;2023-09-12T10:31:19;51934.03;;;-145.06;34.72
6530;BME280;3298;42.688;23.366;2023-09-12T10:33:46;51942.22;;;-145.06;35.22
6530;BME280;3298;42.688;23.366;2023-09-12T10:36:17;51936.09;;;-145.06;34.61
6530;BME280;3298;42.688;23.366;2023-09-12T10:38:47;51938.13;;;-145.06;34.67
6530;BME280;3298;42.688;23.366;2023-09-12T10:41:15;51944.28;;;-145.06;34.84
6530;BME280;3298;42.688;23.366;2023-09-12T10:43:43;51917.66;;;-145.06;34.44
6530;BME280;3298;42.688;23.366;2023-09-12T10:46:12;51956.56;;;-145.06;34.55
6530;BME280;3298;42.688;23.366;2023-09-12T10:48:39;51925.84;;;-145.06;34.52
6530;BME280;3298;42.688;23.366;2023-09-12T10:51:07;51932.00;;;-145.06;35.19
6530;BME280;3298;42.688;23.366;2023-09-12T10:53:36;51913.56;;;-145.06;35.36
6530;BME280;3298;42.688;23.366;2023-09-12T10:56:15;51954.50;;;-145.06;34.71
6530;BME280;3298;42.688;23.366;2023-09-12T10:59:13;51948.38;;;-145.06;34.82
6530;BME280;3298;42.688;23.366;2023-09-12T11:01:42;51925.84;;;-145.06;33.93
6530;BME280;3298;42.688;23.366;2023-09-12T11:04:32;51950.41;;;-145.06;33.45
6530;BME280;3298;42.688;23.366;2023-09-12T11:07:00;51968.84;;;-145.06;33.20
6530;BME280;3298;42.688;23.366;2023-09-12T11:09:29;51972.94;;;-145.06;33.35
6530;BME280;3298;42.688;23.366;2023-09-12T11:11:58;51974.97;;;-145.06;33.19
6530;BME280;3298;42.688;23.366;2023-09-12T11:14:25;51979.06;;;-145.06;33.37
6530;BME280;3298;42.688;23.366;2023-09-12T11:17:21;51962.69;;;-145.06;33.27
6530;BME280;3298;42.688;23.366;2023-09-12T11:19:49;51977.03;;;-145.06;32.69
6530;BME280;3298;42.688;23.366;2023-09-12T11:22:25;51960.66;;;-145.06;32.73
6530;BME280;3298;42.688;23.366;2023-09-12T11:24:54;52001.59;;;-145.06;32.35
6530;BME280;3298;42.688;23.366;2023-09-12T11:27:22;51997.50;;;-145.06;32.44
6530;BME280;3298;42.688;23.366;2023-09-12T11:29:49;51983.16;;;-145.06;32.57
6530;BME280;3298;42.688;23.366;2023-09-12T11:32:27;51999.53;;;-145.06;32.53
6530;BME280;3298;42.688;23.366;2023-09-12T11:34:54;51993.41;;;-145.06;31.96
6530;BME280;3298;42.688;23.366;2023-09-12T11:37:26;52007.72;;;-145.06;32.03
6530;BME280;3298;42.688;23.366;2023-09-12T11:39:55;51999.53;;;-145.06;31.81
6530;BME280;3298;42.688;23.366;2023-09-12T11:42:23;52044.56;;;-145.06;32.06
6530;BME280;3298;42.688;23.366;2023-09-12T11:44:51;52007.72;;;-145.06;31.86
6530;BME280;3298;42.688;23.366;2023-09-12T11:47:19;52032.28;;;-145.06;31.52
6530;BME280;3298;42.688;23.366;2023-09-12T11:49:46;52013.88;;;-145.06;31.11
6530;BME280;3298;42.688;23.366;2023-09-12T11:52:14;52028.19;;;-145.06;31.14
6530;BME280;3298;42.688;23.366;2023-09-12T11:54:42;51995.44;;;-145.06;31.27
6530;BME280;3298;42.688;23.366;2023-09-12T11:57:12;52024.09;;;-145.06;31.69
6530;BME280;3298;42.688;23.366;2023-09-12T11:59:40;52028.19;;;-145.06;31.79
6530;BME280;3298;42.688;23.366;2023-09-12T12:02:09;52009.78;;;-145.06;32.05
6530;BME280;3298;42.688;23.366;2023-09-12T12:04:37;52011.81;;;-145.06;31.84
6530;BME280;3298;42.688;23.366;2023-09-12T12:07:04;52032.28;;;-145.06;31.22
6530;BME280;3298;42.688;23.366;2023-09-12T12:09:31;52005.69;;;-145.06;31.51
6530;BME280;3298;42.688;23.366;2023-09-12T12:12:04;52022.06;;;-145.06;31.81
6530;BME280;3298;42.688;23.366;2023-09-12T12:14:34;52003.63;;;-145.06;31.58
6530;BME280;3298;42.688;23.366;2023-09-12T12:17:12;52017.97;;;-145.06;31.24
6530;BME280;3298;42.688;23.366;2023-09-12T12:19:39;52030.25;;;-145.06;31.11
6530;BME280;3298;42.688;23.366;2023-09-12T12:22:06;52034.34;;;-145.06;31.14
6530;BME280;3298;42.688;23.366;2023-09-12T12:24:39;52036.38;;;-145.06;31.50
6530;BME280;3298;42.688;23.366;2023-09-12T12:27:06;52020.00;;;-145.06;31.45
6530;BME280;3298;42.688;23.366;2023-09-12T12:29:36;52024.09;;;-145.06;31.40
6530;BME280;3298;42.688;23.366;2023-09-12T12:32:05;52044.56;;;-145.06;31.31
6530;BME280;3298;42.688;23.366;2023-09-12T12:34:34;52052.75;;;-145.06;31.21
6530;BME280;3298;42.688;23.366;2023-09-12T12:37:01;52044.56;;;-145.06;31.24
6530;BME280;3298;42.688;23.366;2023-09-12T12:39:28;52015.91;;;-145.06;31.40
6530;BME280;3298;42.688;23.366;2023-09-12T12:41:55;52036.38;;;-145.06;31.05
6530;BME280;3298;42.688;23.366;2023-09-12T12:44:22;52030.25;;;-145.06;31.08
6530;BME280;3298;42.688;23.366;2023-09-12T12:46:50;52040.47;;;-145.06;31.21
6530;BME280;3298;42.688;23.366;2023-09-12T12:49:17;52032.28;;;-145.06;31.09
6530;BME280;3298;42.688;23.366;2023-09-12T12:51:45;51991.34;;;-145.06;30.99
6530;BME280;3298;42.688;23.366;2023-09-12T12:54:12;52030.25;;;-145.06;31.15