sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5690;SDS011;2870;42.680;23.364;2023-04-30T00:01:22;25.43;;;15.07;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:03:49;30.70;;;15.53;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:06:15;30.97;;;16.47;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:08:44;22.13;;;14.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:11:10;20.97;;;12.97;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:13:37;17.80;;;12.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:16:04;15.70;;;11.67;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:18:31;18.33;;;12.17;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:20:58;22.60;;;12.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:23:24;16.97;;;11.60;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:25:52;17.70;;;11.40;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:28:19;19.57;;;12.97;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:30:46;17.70;;;11.60;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:33:13;18.70;;;11.27;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:35:40;17.43;;;11.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:38:07;14.90;;;10.93;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:40:34;17.60;;;10.77;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:43:02;17.40;;;11.90;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:45:30;17.10;;;11.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:47:57;27.43;;;10.93;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:50:24;19.83;;;11.73;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:52:51;14.40;;;10.33;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:55:18;14.30;;;10.17;;
5690;SDS011;2870;42.680;23.364;2023-04-30T00:57:45;19.07;;;11.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:00:14;14.93;;;10.63;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:02:41;25.13;;;10.23;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:05:09;16.30;;;10.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:07:36;15.97;;;10.33;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:10:09;17.77;;;10.97;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:12:38;18.60;;;11.53;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:15:15;20.93;;;11.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:17:51;16.27;;;10.63;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:20:21;17.00;;;11.77;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:22:53;15.47;;;11.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:25:33;20.87;;;12.13;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:28:11;15.00;;;12.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:30:41;21.37;;;13.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:33:10;17.07;;;13.13;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:38:30;16.47;;;12.27;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:41:08;25.53;;;11.53;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:43:45;19.67;;;11.77;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:46:21;21.73;;;12.90;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:48:52;21.43;;;12.60;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:51:29;21.33;;;12.50;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:54:03;20.20;;;12.23;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:56:35;17.67;;;12.53;;
5690;SDS011;2870;42.680;23.364;2023-04-30T01:59:07;25.23;;;12.83;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:01:35;18.40;;;11.63;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:04:02;22.03;;;13.50;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:06:29;22.97;;;13.93;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:08:56;20.47;;;13.73;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:11:27;17.97;;;12.57;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:13:54;20.40;;;13.97;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:16:22;26.90;;;13.83;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:18:50;20.43;;;13.83;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:21:17;23.70;;;12.83;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:23:43;22.63;;;13.17;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:26:10;21.90;;;13.40;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:28:37;21.23;;;13.87;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:31:04;25.70;;;13.57;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:33:33;28.80;;;14.17;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:36:00;24.53;;;13.57;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:38:27;20.10;;;13.90;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:40:54;19.33;;;13.50;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:43:21;19.40;;;13.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:45:47;31.33;;;16.00;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:48:14;20.87;;;12.90;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:50:42;19.33;;;12.00;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:53:09;18.50;;;13.23;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:55:36;21.33;;;13.50;;
5690;SDS011;2870;42.680;23.364;2023-04-30T02:58:03;19.40;;;14.17;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:00:30;19.10;;;13.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:02:57;22.90;;;13.23;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:05:23;26.33;;;13.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:07:51;19.20;;;12.77;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:10:18;17.93;;;12.47;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:12:45;26.43;;;13.40;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:15:12;21.17;;;13.07;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:17:39;17.33;;;11.67;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:20:06;21.90;;;11.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:22:33;23.10;;;12.27;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:25:02;20.00;;;12.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:27:28;17.63;;;11.90;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:29:55;20.40;;;11.97;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:32:22;23.43;;;12.00;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:34:49;17.33;;;10.97;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:37:16;16.10;;;11.27;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:39:42;16.50;;;12.57;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:42:10;14.90;;;10.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:44:37;19.13;;;10.00;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:47:04;19.13;;;11.60;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:49:31;18.90;;;10.87;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:51:58;20.63;;;13.40;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:54:25;25.23;;;15.97;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:56:52;20.93;;;14.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T03:59:21;17.90;;;12.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:01:48;19.00;;;12.50;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:04:15;19.97;;;10.87;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:06:42;20.37;;;12.47;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:09:09;26.13;;;14.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:11:35;26.43;;;13.47;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:14:02;20.50;;;13.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:16:30;20.70;;;13.33;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:18:57;22.00;;;14.47;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:21:25;22.93;;;13.83;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:23:52;34.60;;;14.67;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:26:19;21.90;;;14.37;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:28:49;27.03;;;15.97;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:31:16;26.27;;;15.07;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:33:46;20.37;;;14.13;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:36:13;22.23;;;13.07;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:38:40;19.67;;;14.57;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:41:07;24.63;;;15.57;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:43:35;26.30;;;15.23;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:46:01;20.73;;;13.63;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:48:29;20.30;;;14.00;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:50:57;26.37;;;15.00;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:53:24;21.40;;;14.93;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:55:50;22.97;;;15.57;;
5690;SDS011;2870;42.680;23.364;2023-04-30T04:58:17;26.40;;;13.87;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:00:44;29.50;;;16.27;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:03:11;24.33;;;14.23;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:05:38;21.10;;;14.57;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:08:07;20.30;;;15.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:10:33;27.93;;;14.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:13:00;20.53;;;12.47;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:15:27;19.90;;;13.90;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:17:54;16.43;;;11.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:20:20;24.53;;;14.27;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:22:47;22.23;;;15.40;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:25:16;23.80;;;16.47;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:27:42;25.10;;;15.60;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:30:09;25.97;;;15.57;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:32:37;23.87;;;16.43;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:35:04;24.73;;;16.33;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:37:31;28.07;;;16.43;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:39:58;22.73;;;15.67;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:42:26;26.20;;;14.67;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:44:53;26.23;;;15.27;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:47:20;28.67;;;15.23;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:49:47;26.97;;;15.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:52:14;25.70;;;14.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:54:41;32.13;;;15.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:57:08;27.70;;;16.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T05:59:36;30.83;;;15.67;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:02:03;25.47;;;16.53;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:04:30;27.93;;;16.73;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:06:56;32.03;;;16.90;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:09:23;25.63;;;17.37;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:11:50;36.80;;;16.67;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:14:18;23.23;;;15.87;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:16:48;28.07;;;17.47;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:19:15;24.23;;;16.00;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:21:42;25.30;;;15.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:24:09;28.43;;;15.73;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:26:36;24.37;;;15.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:29:03;23.80;;;15.40;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:31:30;25.20;;;15.77;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:33:58;25.50;;;15.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:36:25;24.80;;;15.87;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:38:51;21.43;;;14.23;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:41:19;24.33;;;15.50;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:43:45;25.97;;;15.63;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:46:12;22.30;;;15.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:48:40;25.37;;;15.90;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:51:08;23.43;;;15.27;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:53:35;27.73;;;13.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:56:02;32.17;;;13.97;;
5690;SDS011;2870;42.680;23.364;2023-04-30T06:58:29;28.37;;;15.73;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:00:56;18.57;;;13.33;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:03:23;26.20;;;14.97;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:05:50;26.23;;;14.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:08:19;23.07;;;14.60;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:10:46;28.47;;;14.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:13:13;24.93;;;14.90;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:15:40;23.80;;;15.00;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:18:07;21.93;;;14.97;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:20:34;26.23;;;14.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:23:01;19.23;;;13.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:25:29;20.03;;;13.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:27:56;17.50;;;13.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:30:23;25.93;;;13.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:32:50;23.87;;;14.17;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:35:17;23.40;;;14.47;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:37:44;26.57;;;15.47;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:40:12;21.43;;;14.00;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:42:40;24.97;;;13.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:45:07;21.60;;;12.60;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:47:34;19.00;;;12.77;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:50:01;21.67;;;13.07;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:52:28;22.57;;;13.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:54:55;31.23;;;14.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:57:22;22.93;;;11.90;;
5690;SDS011;2870;42.680;23.364;2023-04-30T07:59:52;20.37;;;12.93;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:02:18;33.67;;;11.60;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:04:45;26.93;;;11.83;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:07:12;27.47;;;11.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:09:40;18.63;;;10.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:12:07;22.30;;;12.03;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:14:34;19.03;;;9.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:17:02;17.53;;;9.13;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:19:29;14.03;;;8.40;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:21:56;13.33;;;7.93;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:24:24;17.63;;;7.33;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:26:50;12.60;;;7.50;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:29:17;11.50;;;7.13;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:31:44;11.13;;;7.83;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:34:12;14.17;;;8.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:36:39;9.93;;;6.93;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:39:06;13.10;;;7.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:41:32;14.47;;;8.33;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:44:01;12.33;;;7.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:46:28;11.23;;;7.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:48:59;12.00;;;7.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:51:28;12.13;;;7.40;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:53:57;10.60;;;7.13;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:56:24;9.80;;;6.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T08:58:53;14.17;;;6.53;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:01:20;10.80;;;7.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:03:48;11.70;;;7.37;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:06:15;12.53;;;6.67;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:08:44;10.57;;;7.13;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:11:21;9.73;;;6.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:13:50;11.67;;;7.27;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:16:18;22.43;;;6.07;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:18:45;16.77;;;6.67;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:21:12;10.70;;;6.97;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:23:54;8.77;;;6.17;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:26:25;8.57;;;6.00;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:28:53;10.00;;;6.50;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:31:21;8.87;;;5.60;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:33:48;10.30;;;6.50;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:36:15;14.43;;;6.23;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:38:42;15.23;;;6.83;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:41:21;14.13;;;6.67;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:43:48;18.00;;;6.60;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:46:17;11.67;;;6.23;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:48:44;9.40;;;5.67;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:51:13;9.33;;;6.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:53:41;9.93;;;5.90;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:56:08;8.97;;;5.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T09:58:39;10.33;;;6.00;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:01:14;10.80;;;5.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:03:43;9.03;;;5.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:06:12;19.20;;;5.90;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:08:41;7.90;;;5.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:11:09;7.30;;;5.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:13:44;6.93;;;4.87;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:16:14;8.63;;;6.00;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:18:49;9.73;;;5.37;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:21:17;11.10;;;5.50;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:23:47;7.23;;;5.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:26:15;8.80;;;5.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:28:44;9.10;;;5.73;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:31:14;13.20;;;5.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:33:43;12.73;;;5.87;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:36:21;11.63;;;5.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:38:54;14.23;;;5.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:41:23;13.43;;;5.83;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:43:55;11.67;;;5.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:46:24;10.27;;;6.33;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:48:52;11.47;;;6.63;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:51:20;12.07;;;6.40;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:53:48;12.37;;;7.47;;
5690;SDS011;2870;42.680;23.364;2023-04-30T10:59:03;8.77;;;5.97;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:01:30;8.97;;;6.07;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:04:04;10.00;;;7.47;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:09:33;10.77;;;6.73;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:12:02;8.90;;;5.53;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:14:32;9.77;;;5.73;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:16:59;13.13;;;6.17;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:19:26;8.57;;;5.00;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:24:53;9.27;;;5.27;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:27:26;8.23;;;5.17;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:29:56;8.43;;;5.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:32:24;9.00;;;6.23;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:34:57;8.90;;;4.67;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:37:26;8.23;;;5.43;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:39:56;7.10;;;4.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:42:26;8.27;;;5.03;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:45:02;8.20;;;5.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:47:40;16.70;;;5.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:50:08;9.77;;;5.60;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:52:36;8.70;;;5.63;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:55:12;10.97;;;5.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T11:57:41;8.80;;;5.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:00:11;8.60;;;5.73;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:02:39;8.53;;;6.33;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:05:13;7.80;;;5.53;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:07:45;8.03;;;5.73;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:10:16;9.47;;;6.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:12:45;10.33;;;6.47;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:15:14;10.40;;;6.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:17:43;12.30;;;5.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:20:11;7.83;;;5.33;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:22:39;15.03;;;5.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:25:07;8.30;;;5.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:27:38;9.17;;;6.47;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:30:06;9.53;;;6.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:32:39;10.50;;;6.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:35:08;10.57;;;6.43;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:37:43;8.37;;;5.77;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:40:12;8.90;;;5.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:42:40;10.90;;;6.73;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:45:08;7.30;;;5.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:47:36;7.23;;;5.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:50:07;8.33;;;6.07;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:52:35;10.77;;;5.73;;
5690;SDS011;2870;42.680;23.364;2023-04-30T12:55:15;6.90;;;5.13;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:00:29;10.47;;;6.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:03:09;6.90;;;5.27;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:05:37;8.83;;;6.40;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:08:04;28.77;;;6.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:10:31;7.60;;;5.40;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:12:58;8.80;;;6.17;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:15:26;9.70;;;5.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:17:52;10.50;;;5.47;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:20:21;7.60;;;5.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:22:49;11.10;;;6.40;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:25:16;8.20;;;5.13;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:27:43;7.33;;;5.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:30:10;8.00;;;5.67;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:32:37;15.63;;;5.50;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:35:04;11.63;;;6.53;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:37:33;6.97;;;4.83;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:40:00;13.53;;;4.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:42:28;8.77;;;5.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:44:55;8.10;;;5.27;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:47:22;9.93;;;5.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:49:48;7.47;;;4.90;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:52:15;7.33;;;4.77;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:54:43;8.83;;;5.40;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:57:10;10.57;;;5.80;;
5690;SDS011;2870;42.680;23.364;2023-04-30T13:59:37;8.00;;;5.77;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:02:04;6.70;;;4.90;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:04:32;9.90;;;5.10;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:06:59;11.40;;;5.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:09:26;6.93;;;4.83;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:11:54;7.97;;;4.90;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:14:23;7.27;;;4.83;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:16:50;6.90;;;4.50;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:19:16;6.63;;;4.73;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:21:43;6.33;;;4.53;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:24:10;9.03;;;5.50;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:26:40;8.00;;;4.27;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:29:08;7.40;;;4.27;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:31:35;9.00;;;5.30;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:34:02;7.80;;;5.40;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:36:29;11.60;;;6.20;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:38:56;13.83;;;5.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:41:23;7.87;;;5.17;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:43:50;8.37;;;4.57;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:46:19;7.33;;;5.37;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:48:46;9.00;;;5.50;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:51:13;8.00;;;4.70;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:53:40;9.83;;;5.07;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:56:07;10.33;;;5.17;;
5690;SDS011;2870;42.680;23.364;2023-04-30T14:58:34;6.80;;;4.63;;
5690;SDS011;2870;42.680;23.364;2023-04-30T15:01:01;11.30;;;5.43;;
5690;SDS011;2870;42.680;23.364;2023-04-30T15:03:29;11.23;;;5.30;;