sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6177;SDS011;3122;48.208;11.174;2022-09-12T00:04:18;5.53;;;4.47;;
6177;SDS011;3122;48.208;11.174;2022-09-12T00:09:18;4.90;;;3.63;;
6177;SDS011;3122;48.208;11.174;2022-09-12T00:14:19;5.03;;;4.40;;
6177;SDS011;3122;48.208;11.174;2022-09-12T00:19:19;4.83;;;3.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T00:24:20;4.37;;;3.97;;
6177;SDS011;3122;48.208;11.174;2022-09-12T00:29:21;4.47;;;4.07;;
6177;SDS011;3122;48.208;11.174;2022-09-12T00:34:22;3.57;;;3.30;;
6177;SDS011;3122;48.208;11.174;2022-09-12T00:39:22;3.63;;;3.33;;
6177;SDS011;3122;48.208;11.174;2022-09-12T00:54:33;4.63;;;3.63;;
6177;SDS011;3122;48.208;11.174;2022-09-12T00:59:55;3.70;;;3.40;;
6177;SDS011;3122;48.208;11.174;2022-09-12T01:05:11;3.50;;;3.30;;
6177;SDS011;3122;48.208;11.174;2022-09-12T01:10:12;3.73;;;3.43;;
6177;SDS011;3122;48.208;11.174;2022-09-12T01:15:13;3.43;;;3.23;;
6177;SDS011;3122;48.208;11.174;2022-09-12T01:20:34;3.67;;;3.37;;
6177;SDS011;3122;48.208;11.174;2022-09-12T01:31:18;4.73;;;4.13;;
6177;SDS011;3122;48.208;11.174;2022-09-12T01:36:28;5.63;;;4.40;;
6177;SDS011;3122;48.208;11.174;2022-09-12T01:46:54;4.47;;;4.07;;
6177;SDS011;3122;48.208;11.174;2022-09-12T01:52:15;5.27;;;4.53;;
6177;SDS011;3122;48.208;11.174;2022-09-12T01:57:27;4.70;;;4.27;;
6177;SDS011;3122;48.208;11.174;2022-09-12T02:07:44;4.43;;;4.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T02:12:52;5.10;;;4.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T02:17:57;4.83;;;4.43;;
6177;SDS011;3122;48.208;11.174;2022-09-12T02:23:00;5.00;;;4.53;;
6177;SDS011;3122;48.208;11.174;2022-09-12T02:28:05;4.27;;;3.87;;
6177;SDS011;3122;48.208;11.174;2022-09-12T02:33:29;4.60;;;4.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T02:38:40;3.40;;;3.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T02:43:45;3.43;;;3.23;;
6177;SDS011;3122;48.208;11.174;2022-09-12T02:48:46;3.43;;;3.23;;
6177;SDS011;3122;48.208;11.174;2022-09-12T02:53:47;3.50;;;3.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T02:58:48;3.00;;;2.80;;
6177;SDS011;3122;48.208;11.174;2022-09-12T03:09:08;2.47;;;2.37;;
6177;SDS011;3122;48.208;11.174;2022-09-12T03:30:16;3.20;;;3.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T03:35:18;3.33;;;3.03;;
6177;SDS011;3122;48.208;11.174;2022-09-12T03:40:21;3.80;;;3.43;;
6177;SDS011;3122;48.208;11.174;2022-09-12T03:45:22;3.90;;;3.50;;
6177;SDS011;3122;48.208;11.174;2022-09-12T03:50:22;5.37;;;3.80;;
6177;SDS011;3122;48.208;11.174;2022-09-12T03:55:23;5.37;;;4.30;;
6177;SDS011;3122;48.208;11.174;2022-09-12T04:00:24;4.37;;;3.47;;
6177;SDS011;3122;48.208;11.174;2022-09-12T04:05:24;3.50;;;3.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T04:10:25;3.23;;;3.03;;
6177;SDS011;3122;48.208;11.174;2022-09-12T04:15:26;3.40;;;3.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T04:20:27;4.80;;;3.10;;
6177;SDS011;3122;48.208;11.174;2022-09-12T04:25:27;3.37;;;3.07;;
6177;SDS011;3122;48.208;11.174;2022-09-12T04:30:30;3.33;;;3.13;;
6177;SDS011;3122;48.208;11.174;2022-09-12T04:35:33;3.60;;;3.30;;
6177;SDS011;3122;48.208;11.174;2022-09-12T04:40:34;3.20;;;3.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T04:45:35;3.40;;;3.10;;
6177;SDS011;3122;48.208;11.174;2022-09-12T04:50:35;8.57;;;4.80;;
6177;SDS011;3122;48.208;11.174;2022-09-12T04:55:36;4.80;;;4.40;;
6177;SDS011;3122;48.208;11.174;2022-09-12T05:00:36;4.80;;;4.40;;
6177;SDS011;3122;48.208;11.174;2022-09-12T05:05:37;3.90;;;3.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T05:10:37;5.13;;;4.13;;
6177;SDS011;3122;48.208;11.174;2022-09-12T05:15:38;4.23;;;3.83;;
6177;SDS011;3122;48.208;11.174;2022-09-12T05:20:39;4.40;;;4.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T05:25:53;6.77;;;4.50;;
6177;SDS011;3122;48.208;11.174;2022-09-12T05:31:00;6.33;;;5.33;;
6177;SDS011;3122;48.208;11.174;2022-09-12T05:36:03;5.60;;;5.07;;
6177;SDS011;3122;48.208;11.174;2022-09-12T05:41:06;7.13;;;4.83;;
6177;SDS011;3122;48.208;11.174;2022-09-12T05:46:10;4.40;;;4.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T05:51:14;4.60;;;4.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T05:56:20;4.07;;;3.67;;
6177;SDS011;3122;48.208;11.174;2022-09-12T06:01:26;3.90;;;3.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T06:06:29;4.43;;;4.03;;
6177;SDS011;3122;48.208;11.174;2022-09-12T06:11:32;4.60;;;4.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T06:16:34;4.43;;;3.17;;
6177;SDS011;3122;48.208;11.174;2022-09-12T06:21:36;3.87;;;3.57;;
6177;SDS011;3122;48.208;11.174;2022-09-12T06:26:38;3.23;;;2.97;;
6177;SDS011;3122;48.208;11.174;2022-09-12T06:31:40;3.27;;;3.07;;
6177;SDS011;3122;48.208;11.174;2022-09-12T06:36:42;5.57;;;3.40;;
6177;SDS011;3122;48.208;11.174;2022-09-12T06:41:48;3.63;;;3.33;;
6177;SDS011;3122;48.208;11.174;2022-09-12T06:46:50;3.43;;;3.13;;
6177;SDS011;3122;48.208;11.174;2022-09-12T06:51:52;3.23;;;3.03;;
6177;SDS011;3122;48.208;11.174;2022-09-12T06:56:53;3.40;;;3.10;;
6177;SDS011;3122;48.208;11.174;2022-09-12T07:01:53;3.80;;;3.30;;
6177;SDS011;3122;48.208;11.174;2022-09-12T07:06:55;2.90;;;2.70;;
6177;SDS011;3122;48.208;11.174;2022-09-12T07:11:55;3.30;;;2.80;;
6177;SDS011;3122;48.208;11.174;2022-09-12T07:16:56;2.67;;;2.50;;
6177;SDS011;3122;48.208;11.174;2022-09-12T07:21:56;3.10;;;2.90;;
6177;SDS011;3122;48.208;11.174;2022-09-12T07:26:57;2.30;;;2.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T07:31:57;2.30;;;2.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T07:37:00;2.10;;;2.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T07:42:01;1.90;;;1.80;;
6177;SDS011;3122;48.208;11.174;2022-09-12T07:47:01;2.87;;;2.43;;
6177;SDS011;3122;48.208;11.174;2022-09-12T07:52:02;2.10;;;2.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T07:57:02;2.60;;;2.07;;
6177;SDS011;3122;48.208;11.174;2022-09-12T08:02:03;2.53;;;2.33;;
6177;SDS011;3122;48.208;11.174;2022-09-12T08:07:04;2.43;;;2.23;;
6177;SDS011;3122;48.208;11.174;2022-09-12T08:12:05;2.17;;;2.07;;
6177;SDS011;3122;48.208;11.174;2022-09-12T08:17:06;2.73;;;2.53;;
6177;SDS011;3122;48.208;11.174;2022-09-12T08:22:07;2.27;;;2.17;;
6177;SDS011;3122;48.208;11.174;2022-09-12T08:27:08;2.40;;;2.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T08:32:08;3.57;;;2.40;;
6177;SDS011;3122;48.208;11.174;2022-09-12T08:37:09;2.80;;;2.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T08:42:10;3.90;;;2.87;;
6177;SDS011;3122;48.208;11.174;2022-09-12T08:47:32;7.10;;;3.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T08:57:52;3.57;;;3.27;;
6177;SDS011;3122;48.208;11.174;2022-09-12T09:02:58;4.33;;;4.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T09:08:20;4.37;;;3.97;;
6177;SDS011;3122;48.208;11.174;2022-09-12T09:13:39;5.17;;;4.13;;
6177;SDS011;3122;48.208;11.174;2022-09-12T09:19:11;5.70;;;3.87;;
6177;SDS011;3122;48.208;11.174;2022-09-12T09:24:17;5.00;;;4.23;;
6177;SDS011;3122;48.208;11.174;2022-09-12T09:29:25;6.10;;;3.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T09:34:30;4.20;;;3.90;;
6177;SDS011;3122;48.208;11.174;2022-09-12T09:44:44;4.53;;;3.50;;
6177;SDS011;3122;48.208;11.174;2022-09-12T09:49:47;4.30;;;3.90;;
6177;SDS011;3122;48.208;11.174;2022-09-12T09:54:51;5.30;;;3.57;;
6177;SDS011;3122;48.208;11.174;2022-09-12T09:59:56;3.77;;;3.47;;
6177;SDS011;3122;48.208;11.174;2022-09-12T10:04:57;4.00;;;3.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T10:10:03;3.50;;;3.23;;
6177;SDS011;3122;48.208;11.174;2022-09-12T10:25:44;3.20;;;2.90;;
6177;SDS011;3122;48.208;11.174;2022-09-12T10:30:53;3.70;;;3.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T10:35:54;3.60;;;3.07;;
6177;SDS011;3122;48.208;11.174;2022-09-12T10:41:00;3.87;;;3.57;;
6177;SDS011;3122;48.208;11.174;2022-09-12T10:56:23;4.90;;;4.37;;
6177;SDS011;3122;48.208;11.174;2022-09-12T11:17:34;4.77;;;4.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T11:22:53;5.90;;;4.80;;
6177;SDS011;3122;48.208;11.174;2022-09-12T11:44:33;4.67;;;4.27;;
6177;SDS011;3122;48.208;11.174;2022-09-12T11:49:25;8.27;;;4.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T11:59:46;4.73;;;3.87;;
6177;SDS011;3122;48.208;11.174;2022-09-12T12:15:33;4.95;;;3.75;;
6177;SDS011;3122;48.208;11.174;2022-09-12T12:20:36;3.77;;;3.47;;
6177;SDS011;3122;48.208;11.174;2022-09-12T12:30:57;4.30;;;3.90;;
6177;SDS011;3122;48.208;11.174;2022-09-12T12:46:19;3.57;;;3.27;;
6177;SDS011;3122;48.208;11.174;2022-09-12T13:01:31;4.20;;;3.27;;
6177;SDS011;3122;48.208;11.174;2022-09-12T13:06:40;5.83;;;3.47;;
6177;SDS011;3122;48.208;11.174;2022-09-12T13:11:43;3.40;;;3.10;;
6177;SDS011;3122;48.208;11.174;2022-09-12T13:16:55;4.70;;;3.50;;
6177;SDS011;3122;48.208;11.174;2022-09-12T13:22:07;3.50;;;3.30;;
6177;SDS011;3122;48.208;11.174;2022-09-12T13:32:20;3.60;;;3.30;;
6177;SDS011;3122;48.208;11.174;2022-09-12T13:52:43;3.20;;;3.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T13:57:54;5.20;;;2.83;;
6177;SDS011;3122;48.208;11.174;2022-09-12T14:02:57;3.27;;;2.97;;
6177;SDS011;3122;48.208;11.174;2022-09-12T14:08:16;3.20;;;2.83;;
6177;SDS011;3122;48.208;11.174;2022-09-12T14:13:19;2.80;;;2.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T14:18:26;2.90;;;2.70;;
6177;SDS011;3122;48.208;11.174;2022-09-12T14:23:29;3.27;;;2.97;;
6177;SDS011;3122;48.208;11.174;2022-09-12T14:28:31;3.23;;;3.03;;
6177;SDS011;3122;48.208;11.174;2022-09-12T14:34:08;3.30;;;3.10;;
6177;SDS011;3122;48.208;11.174;2022-09-12T14:39:30;3.20;;;3.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T14:44:54;3.00;;;2.80;;
6177;SDS011;3122;48.208;11.174;2022-09-12T14:49:57;3.10;;;2.90;;
6177;SDS011;3122;48.208;11.174;2022-09-12T14:54:59;5.60;;;2.97;;
6177;SDS011;3122;48.208;11.174;2022-09-12T15:00:20;3.33;;;3.13;;
6177;SDS011;3122;48.208;11.174;2022-09-12T15:05:23;3.20;;;3.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T15:15:31;2.83;;;2.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T15:20:32;2.87;;;2.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T15:25:35;2.53;;;2.43;;
6177;SDS011;3122;48.208;11.174;2022-09-12T15:30:35;2.90;;;2.70;;
6177;SDS011;3122;48.208;11.174;2022-09-12T15:35:36;2.80;;;2.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T15:40:36;2.83;;;2.63;;
6177;SDS011;3122;48.208;11.174;2022-09-12T15:45:38;2.60;;;2.50;;
6177;SDS011;3122;48.208;11.174;2022-09-12T15:50:41;2.93;;;2.73;;
6177;SDS011;3122;48.208;11.174;2022-09-12T15:55:41;3.70;;;2.73;;
6177;SDS011;3122;48.208;11.174;2022-09-12T16:00:42;2.63;;;2.53;;
6177;SDS011;3122;48.208;11.174;2022-09-12T16:05:43;3.33;;;3.13;;
6177;SDS011;3122;48.208;11.174;2022-09-12T16:10:44;2.40;;;2.30;;
6177;SDS011;3122;48.208;11.174;2022-09-12T16:15:49;2.80;;;2.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T16:20:52;3.23;;;3.03;;
6177;SDS011;3122;48.208;11.174;2022-09-12T16:26:03;2.80;;;2.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T16:31:05;3.63;;;2.90;;
6177;SDS011;3122;48.208;11.174;2022-09-12T16:36:08;4.03;;;3.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T16:41:11;4.80;;;2.93;;
6177;SDS011;3122;48.208;11.174;2022-09-12T16:51:21;2.87;;;2.67;;
6177;SDS011;3122;48.208;11.174;2022-09-12T16:56:23;3.50;;;3.30;;
6177;SDS011;3122;48.208;11.174;2022-09-12T17:01:25;6.17;;;2.90;;
6177;SDS011;3122;48.208;11.174;2022-09-12T17:06:26;2.60;;;2.47;;
6177;SDS011;3122;48.208;11.174;2022-09-12T17:11:28;4.60;;;3.23;;
6177;SDS011;3122;48.208;11.174;2022-09-12T17:16:39;2.80;;;2.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T17:21:41;3.27;;;2.80;;
6177;SDS011;3122;48.208;11.174;2022-09-12T17:26:42;4.07;;;3.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T17:31:43;5.17;;;2.90;;
6177;SDS011;3122;48.208;11.174;2022-09-12T17:36:44;3.47;;;3.17;;
6177;SDS011;3122;48.208;11.174;2022-09-12T17:41:47;3.30;;;3.10;;
6177;SDS011;3122;48.208;11.174;2022-09-12T17:46:50;3.20;;;3.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T17:51:51;3.30;;;3.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T17:56:51;3.40;;;3.10;;
6177;SDS011;3122;48.208;11.174;2022-09-12T18:01:54;5.37;;;4.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T18:07:16;3.73;;;3.43;;
6177;SDS011;3122;48.208;11.174;2022-09-12T18:12:18;4.47;;;3.70;;
6177;SDS011;3122;48.208;11.174;2022-09-12T18:17:19;8.83;;;5.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T18:22:19;4.20;;;3.80;;
6177;SDS011;3122;48.208;11.174;2022-09-12T18:27:20;8.97;;;4.77;;
6177;SDS011;3122;48.208;11.174;2022-09-12T18:32:20;6.90;;;4.30;;
6177;SDS011;3122;48.208;11.174;2022-09-12T18:37:21;9.30;;;5.07;;
6177;SDS011;3122;48.208;11.174;2022-09-12T18:42:21;5.50;;;4.53;;
6177;SDS011;3122;48.208;11.174;2022-09-12T18:47:23;8.93;;;4.50;;
6177;SDS011;3122;48.208;11.174;2022-09-12T18:52:24;4.63;;;3.80;;
6177;SDS011;3122;48.208;11.174;2022-09-12T18:57:24;4.57;;;4.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T19:02:25;4.23;;;3.93;;
6177;SDS011;3122;48.208;11.174;2022-09-12T19:07:28;5.20;;;4.10;;
6177;SDS011;3122;48.208;11.174;2022-09-12T19:12:29;6.27;;;4.43;;
6177;SDS011;3122;48.208;11.174;2022-09-12T19:17:29;6.97;;;4.87;;
6177;SDS011;3122;48.208;11.174;2022-09-12T19:22:30;4.93;;;4.53;;
6177;SDS011;3122;48.208;11.174;2022-09-12T19:27:31;5.17;;;4.77;;
6177;SDS011;3122;48.208;11.174;2022-09-12T19:32:31;5.47;;;4.70;;
6177;SDS011;3122;48.208;11.174;2022-09-12T19:37:32;5.43;;;4.93;;
6177;SDS011;3122;48.208;11.174;2022-09-12T19:42:33;4.90;;;4.50;;
6177;SDS011;3122;48.208;11.174;2022-09-12T19:47:33;7.00;;;5.10;;
6177;SDS011;3122;48.208;11.174;2022-09-12T19:52:34;5.30;;;4.80;;
6177;SDS011;3122;48.208;11.174;2022-09-12T19:57:34;5.87;;;5.30;;
6177;SDS011;3122;48.208;11.174;2022-09-12T20:02:35;6.33;;;5.73;;
6177;SDS011;3122;48.208;11.174;2022-09-12T20:07:36;6.50;;;5.87;;
6177;SDS011;3122;48.208;11.174;2022-09-12T20:12:37;6.67;;;6.07;;
6177;SDS011;3122;48.208;11.174;2022-09-12T20:17:37;6.93;;;6.27;;
6177;SDS011;3122;48.208;11.174;2022-09-12T20:22:39;7.00;;;6.30;;
6177;SDS011;3122;48.208;11.174;2022-09-12T20:27:40;7.23;;;6.40;;
6177;SDS011;3122;48.208;11.174;2022-09-12T20:32:41;7.60;;;5.33;;
6177;SDS011;3122;48.208;11.174;2022-09-12T20:37:42;5.17;;;4.67;;
6177;SDS011;3122;48.208;11.174;2022-09-12T20:42:43;5.83;;;5.33;;
6177;SDS011;3122;48.208;11.174;2022-09-12T20:47:43;5.80;;;4.90;;
6177;SDS011;3122;48.208;11.174;2022-09-12T20:52:44;5.70;;;5.10;;
6177;SDS011;3122;48.208;11.174;2022-09-12T20:57:44;5.40;;;4.90;;
6177;SDS011;3122;48.208;11.174;2022-09-12T21:02:49;6.90;;;5.70;;
6177;SDS011;3122;48.208;11.174;2022-09-12T21:07:50;5.63;;;5.10;;
6177;SDS011;3122;48.208;11.174;2022-09-12T21:12:52;6.17;;;5.57;;
6177;SDS011;3122;48.208;11.174;2022-09-12T21:17:53;6.10;;;5.53;;
6177;SDS011;3122;48.208;11.174;2022-09-12T21:22:53;7.90;;;5.53;;
6177;SDS011;3122;48.208;11.174;2022-09-12T21:27:54;9.10;;;5.90;;
6177;SDS011;3122;48.208;11.174;2022-09-12T21:32:55;7.40;;;5.30;;
6177;SDS011;3122;48.208;11.174;2022-09-12T21:37:55;6.63;;;5.93;;
6177;SDS011;3122;48.208;11.174;2022-09-12T21:42:56;6.73;;;5.57;;
6177;SDS011;3122;48.208;11.174;2022-09-12T21:47:57;6.03;;;5.13;;
6177;SDS011;3122;48.208;11.174;2022-09-12T21:52:57;7.83;;;6.30;;
6177;SDS011;3122;48.208;11.174;2022-09-12T21:57:58;7.47;;;6.20;;
6177;SDS011;3122;48.208;11.174;2022-09-12T22:02:59;6.93;;;4.87;;
6177;SDS011;3122;48.208;11.174;2022-09-12T22:08:00;6.87;;;4.70;;
6177;SDS011;3122;48.208;11.174;2022-09-12T22:13:01;5.77;;;5.03;;
6177;SDS011;3122;48.208;11.174;2022-09-12T22:18:02;5.40;;;4.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T22:23:03;5.27;;;4.77;;
6177;SDS011;3122;48.208;11.174;2022-09-12T22:28:22;6.13;;;5.53;;
6177;SDS011;3122;48.208;11.174;2022-09-12T22:33:24;9.30;;;4.90;;
6177;SDS011;3122;48.208;11.174;2022-09-12T22:38:24;7.87;;;4.83;;
6177;SDS011;3122;48.208;11.174;2022-09-12T22:43:25;6.37;;;4.80;;
6177;SDS011;3122;48.208;11.174;2022-09-12T22:48:25;5.73;;;4.90;;
6177;SDS011;3122;48.208;11.174;2022-09-12T22:53:26;5.87;;;4.83;;
6177;SDS011;3122;48.208;11.174;2022-09-12T22:58:27;5.63;;;4.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T23:03:28;5.90;;;4.77;;
6177;SDS011;3122;48.208;11.174;2022-09-12T23:08:28;7.33;;;4.47;;
6177;SDS011;3122;48.208;11.174;2022-09-12T23:13:29;6.43;;;4.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T23:18:30;5.67;;;5.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T23:23:32;5.70;;;4.90;;
6177;SDS011;3122;48.208;11.174;2022-09-12T23:28:34;10.23;;;4.60;;
6177;SDS011;3122;48.208;11.174;2022-09-12T23:33:35;6.00;;;4.70;;
6177;SDS011;3122;48.208;11.174;2022-09-12T23:38:36;6.90;;;4.00;;
6177;SDS011;3122;48.208;11.174;2022-09-12T23:43:37;5.70;;;4.50;;
6177;SDS011;3122;48.208;11.174;2022-09-12T23:48:38;4.87;;;4.40;;
6177;SDS011;3122;48.208;11.174;2022-09-12T23:53:38;5.10;;;4.50;;
6177;SDS011;3122;48.208;11.174;2022-09-12T23:58:40;5.83;;;4.57;;
