sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26107;DHT22;13866;50.748;12.630;2023-02-28T00:00:29;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:02:54;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:05:22;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:07:49;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:12:59;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:15:24;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:17:50;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:20:16;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:22:44;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:25:12;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:27:39;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:30:09;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:32:35;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:35:00;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:37:26;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:39:51;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:42:17;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:44:42;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:47:08;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:49:33;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:51:59;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:54:24;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:56:50;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T00:59:16;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:01:43;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:04:09;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:06:34;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:09:01;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:11:26;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:13:52;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:16:18;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:18:43;-3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:21:15;-3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:23:41;-3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:26:14;-3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:28:41;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:31:08;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:33:34;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:36:22;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:38:46;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:41:18;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:46:10;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:48:45;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:51:16;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:53:56;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:56:29;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T01:58:56;-4.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:01:22;-4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:03:50;-4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:06:22;-4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:08:48;-4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:11:17;-4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:14:05;-4.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:23:01;-4.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:25:41;-4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:28:17;-4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:33:33;-4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:36:12;-4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:39:04;-4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:44:21;-4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:46:51;-4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:49:31;-4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:52:01;-4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:54:31;-4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:57:00;-4.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T02:59:28;-4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:01:59;-4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:04:28;-4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:06:55;-4.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:09:22;-4.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:11:48;-4.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:17:39;-4.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:20:35;-4.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:23:17;-4.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:25:53;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:31:08;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:33:40;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:36:11;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:41:16;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:43:49;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:46:18;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:48:53;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:51:22;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:53:53;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:56:33;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T03:59:08;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:01:40;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:04:10;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:06:36;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:09:04;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:11:36;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:14:04;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:16:31;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:18:56;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:21:30;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:23:56;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:26:32;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:28:58;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:31:24;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:33:49;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:36:15;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:38:43;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:41:09;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:43:34;-3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:46:02;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:48:29;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:50:55;-3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:53:24;-3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:55:50;-3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T04:58:15;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:00:41;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:03:06;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:05:32;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:07:57;-3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:10:23;-3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:12:49;-3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:15:17;-3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:17:43;-3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:20:09;-3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:22:36;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:25:03;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:27:30;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:29:56;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:32:22;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:34:47;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:37:14;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:39:41;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:42:06;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:44:32;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:46:57;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:49:23;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:51:48;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:54:14;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:56:39;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T05:59:06;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:01:38;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:04:06;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:06:32;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:09:03;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:11:28;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:13:55;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:16:21;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:18:47;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:21:13;-4.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:23:38;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:26:04;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:28:30;-3.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:30:55;-4.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:33:21;-4.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:35:49;-3.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:38:15;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:40:40;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:43:06;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:45:32;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:47:57;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:50:23;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:52:49;-3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:55:19;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T06:57:44;-3.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:00:10;-3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:02:37;-3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:05:04;-2.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:07:29;-2.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:09:55;-2.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:12:20;-2.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:14:46;-2.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:17:11;-2.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:19:38;-2.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:22:03;-2.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:24:29;-2.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:26:55;-2.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:29:21;-2.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:31:47;-2.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:34:13;-2.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:36:39;-2.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:39:04;-2.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:41:30;-2.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:43:59;-2.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:46:25;-2.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:48:51;-2.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:51:16;-2.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:53:42;-2.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:56:08;-2.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T07:58:34;-2.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:01:10;-2.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:03:37;-2.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:06:04;-2.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:08:30;-1.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:10:59;-1.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:13:25;-1.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:15:52;-1.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:18:18;-0.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:20:44;-0.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:23:09;-0.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:25:35;-0.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:28:00;-0.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:30:26;-0.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:32:51;0.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:35:17;-0.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:37:42;-0.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:40:08;-0.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:42:34;-0.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:45:00;-0.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:47:25;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:49:51;-0.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:52:16;-0.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:54:42;-0.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:57:07;-0.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T08:59:33;-0.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:01:58;-0.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:04:24;-0.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:06:50;0.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:09:15;-0.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:11:41;0.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:14:07;0.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:16:33;0.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:18:59;0.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:21:24;0.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:23:50;0.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:26:27;0.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:28:53;0.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:31:21;0.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:33:52;0.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:36:19;1.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:38:44;1.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:41:15;0.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:43:45;0.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:46:26;1.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:48:53;1.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:51:45;1.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:54:17;1.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:56:45;2.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T09:59:42;1.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:02:45;1.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:05:13;1.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:12:57;1.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:15:25;1.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:17:56;1.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:20:23;1.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:23:23;2.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:26:00;2.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:28:27;1.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:30:54;2.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:33:27;1.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:35:53;1.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:38:25;2.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:40:51;2.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:43:28;2.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:46:04;1.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:48:50;1.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:51:22;1.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:53:52;1.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T10:56:21;1.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:01:34;1.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:04:01;2.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:06:33;2.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:09:02;2.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:11:30;2.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:14:07;2.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:17:13;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:19:46;2.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:22:18;2.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:24:49;2.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:29:57;2.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:32:26;2.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:35:14;2.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:37:41;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:40:16;2.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T11:49:28;2.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T12:19:35;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T12:22:55;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T12:25:43;3.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T12:28:15;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T12:31:09;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T12:33:35;3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T12:36:05;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T12:38:40;3.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T12:41:14;2.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T12:43:45;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T12:46:25;2.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T12:48:56;3.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T12:51:23;3.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T12:53:59;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T12:56:59;2.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T13:07:34;2.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T13:10:04;2.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T13:12:32;3.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T13:15:08;3.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T13:17:38;2.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T13:20:20;2.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T13:22:50;2.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T13:27:57;3.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T13:33:33;2.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T13:36:24;2.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T13:38:55;2.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T13:44:09;2.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T13:47:23;2.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T13:49:39;2.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T13:52:30;2.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:01:14;2.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:04:09;1.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:06:38;2.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:09:18;2.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:11:46;1.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:16:59;2.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:19:31;2.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:22:10;2.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:27:33;2.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:30:36;1.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:33:23;1.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:36:09;1.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:41:31;1.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:43:59;1.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:46:37;1.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:49:05;1.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:51:32;1.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:54:01;1.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:56:33;1.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T14:58:59;1.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:01:25;1.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:04:05;1.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:06:32;1.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:11:33;1.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:14:00;1.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:16:33;1.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:19:31;1.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:22:08;1.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:24:46;1.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:27:19;1.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:29:48;1.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:32:45;1.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:35:30;1.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:38:18;1.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:40:55;1.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:43:28;1.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:46:12;1.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:48:54;1.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:51:35;1.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:54:08;0.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:56:46;0.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T15:59:19;0.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:01:46;0.90;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:04:19;0.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:06:46;0.80;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:09:15;0.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:11:45;0.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:14:20;0.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:16:51;0.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:19:17;0.70;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:21:43;0.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:24:08;0.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:26:34;0.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:29:02;0.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:31:28;0.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:33:54;0.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:36:22;0.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:38:50;0.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:41:19;0.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:43:47;0.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:46:13;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:48:40;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:51:18;0.00;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:53:44;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:56:19;-0.10;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T16:58:46;-0.20;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T17:01:13;-0.30;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T17:03:39;-0.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T17:06:08;-0.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T17:08:41;-0.40;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T17:11:07;-0.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T17:13:33;-0.50;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T17:15:59;-0.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T17:18:25;-0.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T17:20:52;-0.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T17:23:17;-0.60;99.90
26107;DHT22;13866;50.748;12.630;2023-02-28T17:25:43;-0.70;99.90