sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2023-01-16T00:00:21;96692.84;;;20.81;53.61
52653;BME280;39353;42.864;12.014;2023-01-16T00:03:02;96694.67;;;20.79;53.77
52653;BME280;39353;42.864;12.014;2023-01-16T00:05:30;96695.25;;;20.78;53.66
52653;BME280;39353;42.864;12.014;2023-01-16T00:07:57;96685.67;;;20.75;53.79
52653;BME280;39353;42.864;12.014;2023-01-16T00:10:38;96672.61;;;20.73;53.73
52653;BME280;39353;42.864;12.014;2023-01-16T00:13:19;96664.05;;;20.71;53.72
52653;BME280;39353;42.864;12.014;2023-01-16T00:16:01;96660.11;;;20.69;53.63
52653;BME280;39353;42.864;12.014;2023-01-16T00:18:28;96656.45;;;20.68;53.85
52653;BME280;39353;42.864;12.014;2023-01-16T00:21:15;96656.57;;;20.66;53.75
52653;BME280;39353;42.864;12.014;2023-01-16T00:23:42;96651.54;;;20.65;53.89
52653;BME280;39353;42.864;12.014;2023-01-16T00:29:35;96635.95;;;20.65;53.85
52653;BME280;39353;42.864;12.014;2023-01-16T00:35:19;96631.63;;;20.61;53.93
52653;BME280;39353;42.864;12.014;2023-01-16T00:37:46;96631.10;;;20.59;53.85
52653;BME280;39353;42.864;12.014;2023-01-16T00:40:13;96631.69;;;20.59;53.97
52653;BME280;39353;42.864;12.014;2023-01-16T00:42:40;96632.60;;;20.58;54.07
52653;BME280;39353;42.864;12.014;2023-01-16T00:45:22;96625.92;;;20.57;54.08
52653;BME280;39353;42.864;12.014;2023-01-16T00:48:04;96627.27;;;20.55;54.08
52653;BME280;39353;42.864;12.014;2023-01-16T00:50:32;96624.52;;;20.54;54.08
52653;BME280;39353;42.864;12.014;2023-01-16T00:53:13;96619.16;;;20.53;54.01
52653;BME280;39353;42.864;12.014;2023-01-16T00:55:40;96613.27;;;20.52;54.23
52653;BME280;39353;42.864;12.014;2023-01-16T00:58:09;96609.60;;;20.51;54.24
52653;BME280;39353;42.864;12.014;2023-01-16T01:00:37;96599.80;;;20.49;54.22
52653;BME280;39353;42.864;12.014;2023-01-16T01:03:05;96592.80;;;20.48;54.24
52653;BME280;39353;42.864;12.014;2023-01-16T01:05:46;96592.84;;;20.46;54.13
52653;BME280;39353;42.864;12.014;2023-01-16T01:08:27;96593.20;;;20.45;54.31
52653;BME280;39353;42.864;12.014;2023-01-16T01:11:11;96591.55;;;20.44;54.27
52653;BME280;39353;42.864;12.014;2023-01-16T01:13:42;96586.57;;;20.44;54.24
52653;BME280;39353;42.864;12.014;2023-01-16T01:16:24;96586.34;;;20.43;54.36
52653;BME280;39353;42.864;12.014;2023-01-16T01:19:05;96588.29;;;20.42;54.24
52653;BME280;39353;42.864;12.014;2023-01-16T01:21:45;96591.63;;;20.40;54.42
52653;BME280;39353;42.864;12.014;2023-01-16T01:24:26;96587.27;;;20.39;54.52
52653;BME280;39353;42.864;12.014;2023-01-16T01:27:07;96579.66;;;20.37;54.41
52653;BME280;39353;42.864;12.014;2023-01-16T01:29:34;96581.54;;;20.36;54.56
52653;BME280;39353;42.864;12.014;2023-01-16T01:32:01;96579.30;;;20.35;54.59
52653;BME280;39353;42.864;12.014;2023-01-16T01:34:30;96569.47;;;20.34;54.60
52653;BME280;39353;42.864;12.014;2023-01-16T01:37:05;96572.86;;;20.32;54.54
52653;BME280;39353;42.864;12.014;2023-01-16T01:39:33;96567.02;;;20.31;54.57
52653;BME280;39353;42.864;12.014;2023-01-16T01:42:14;96566.10;;;20.32;54.60
52653;BME280;39353;42.864;12.014;2023-01-16T01:45:25;96550.91;;;20.30;54.58
52653;BME280;39353;42.864;12.014;2023-01-16T01:48:24;96555.30;;;20.29;54.62
52653;BME280;39353;42.864;12.014;2023-01-16T01:51:13;96540.41;;;20.27;54.61
52653;BME280;39353;42.864;12.014;2023-01-16T01:54:02;96538.48;;;20.26;54.65
52653;BME280;39353;42.864;12.014;2023-01-16T01:56:55;96530.04;;;20.26;54.53
52653;BME280;39353;42.864;12.014;2023-01-16T01:59:41;96521.14;;;20.24;54.68
52653;BME280;39353;42.864;12.014;2023-01-16T02:02:34;96518.52;;;20.24;54.66
52653;BME280;39353;42.864;12.014;2023-01-16T02:05:07;96524.84;;;20.24;54.65
52653;BME280;39353;42.864;12.014;2023-01-16T02:07:36;96521.11;;;20.23;54.75
52653;BME280;39353;42.864;12.014;2023-01-16T02:10:39;96523.61;;;20.22;54.62
52653;BME280;39353;42.864;12.014;2023-01-16T02:13:22;96518.85;;;20.21;54.73
52653;BME280;39353;42.864;12.014;2023-01-16T02:16:09;96512.08;;;20.21;54.71
52653;BME280;39353;42.864;12.014;2023-01-16T02:18:54;96512.28;;;20.19;54.67
52653;BME280;39353;42.864;12.014;2023-01-16T02:27:50;96469.07;;;20.16;54.77
52653;BME280;39353;42.864;12.014;2023-01-16T02:50:56;96403.07;;;20.10;54.88
52653;BME280;39353;42.864;12.014;2023-01-16T02:53:34;96401.37;;;20.09;55.06
52653;BME280;39353;42.864;12.014;2023-01-16T02:56:26;96404.08;;;20.08;55.00
52653;BME280;39353;42.864;12.014;2023-01-16T02:59:11;96394.64;;;20.06;54.99
52653;BME280;39353;42.864;12.014;2023-01-16T03:01:56;96389.08;;;20.06;54.90
52653;BME280;39353;42.864;12.014;2023-01-16T03:04:46;96382.52;;;20.05;54.90
52653;BME280;39353;42.864;12.014;2023-01-16T03:18:53;96389.50;;;20.02;54.94
52653;BME280;39353;42.864;12.014;2023-01-16T03:22:01;96383.27;;;20.01;55.02
52653;BME280;39353;42.864;12.014;2023-01-16T03:27:57;96381.73;;;19.99;55.08
52653;BME280;39353;42.864;12.014;2023-01-16T03:33:22;96369.12;;;19.97;55.24
52653;BME280;39353;42.864;12.014;2023-01-16T03:36:29;96365.72;;;19.96;55.06
52653;BME280;39353;42.864;12.014;2023-01-16T03:39:15;96362.91;;;19.96;55.22
52653;BME280;39353;42.864;12.014;2023-01-16T03:42:04;96365.84;;;19.96;55.07
52653;BME280;39353;42.864;12.014;2023-01-16T03:44:53;96362.55;;;19.95;55.07
52653;BME280;39353;42.864;12.014;2023-01-16T03:47:34;96359.22;;;19.94;55.09
52653;BME280;39353;42.864;12.014;2023-01-16T03:50:21;96355.52;;;19.94;55.32
52653;BME280;39353;42.864;12.014;2023-01-16T03:52:56;96356.91;;;19.93;55.26
52653;BME280;39353;42.864;12.014;2023-01-16T03:55:38;96353.98;;;19.93;55.21
52653;BME280;39353;42.864;12.014;2023-01-16T03:58:22;96351.83;;;19.92;55.32
52653;BME280;39353;42.864;12.014;2023-01-16T04:01:26;96357.30;;;19.90;55.21
52653;BME280;39353;42.864;12.014;2023-01-16T04:04:04;96361.33;;;19.90;55.30
52653;BME280;39353;42.864;12.014;2023-01-16T04:06:51;96362.19;;;19.90;55.34
52653;BME280;39353;42.864;12.014;2023-01-16T04:12:07;96347.65;;;19.87;55.37
52653;BME280;39353;42.864;12.014;2023-01-16T04:14:55;96349.41;;;19.88;55.45
52653;BME280;39353;42.864;12.014;2023-01-16T04:17:39;96345.20;;;19.88;55.31
52653;BME280;39353;42.864;12.014;2023-01-16T04:20:24;96339.52;;;19.87;55.35
52653;BME280;39353;42.864;12.014;2023-01-16T04:23:06;96329.16;;;19.86;55.40
52653;BME280;39353;42.864;12.014;2023-01-16T04:25:36;96310.42;;;19.85;55.43
52653;BME280;39353;42.864;12.014;2023-01-16T04:28:21;96298.70;;;19.85;55.45
52653;BME280;39353;42.864;12.014;2023-01-16T04:30:48;96302.56;;;19.84;55.46
52653;BME280;39353;42.864;12.014;2023-01-16T04:33:16;96303.70;;;19.84;55.43
52653;BME280;39353;42.864;12.014;2023-01-16T04:35:43;96302.05;;;19.83;55.49
52653;BME280;39353;42.864;12.014;2023-01-16T04:38:10;96299.13;;;19.83;55.47
52653;BME280;39353;42.864;12.014;2023-01-16T04:40:53;96295.84;;;19.82;55.44
52653;BME280;39353;42.864;12.014;2023-01-16T04:43:35;96292.39;;;19.81;55.43
52653;BME280;39353;42.864;12.014;2023-01-16T04:46:16;96292.16;;;19.80;55.49
52653;BME280;39353;42.864;12.014;2023-01-16T04:48:59;96290.62;;;19.79;55.46
52653;BME280;39353;42.864;12.014;2023-01-16T04:51:31;96306.99;;;19.78;55.47
52653;BME280;39353;42.864;12.014;2023-01-16T04:54:15;96301.38;;;19.78;55.50
52653;BME280;39353;42.864;12.014;2023-01-16T04:56:43;96303.99;;;19.78;55.63
52653;BME280;39353;42.864;12.014;2023-01-16T04:59:24;96292.23;;;19.78;55.62
52653;BME280;39353;42.864;12.014;2023-01-16T05:02:07;96296.15;;;19.78;55.62
52653;BME280;39353;42.864;12.014;2023-01-16T05:04:35;96299.72;;;19.77;55.67
52653;BME280;39353;42.864;12.014;2023-01-16T05:07:02;96301.04;;;19.77;55.66
52653;BME280;39353;42.864;12.014;2023-01-16T05:09:30;96306.40;;;19.76;55.68
52653;BME280;39353;42.864;12.014;2023-01-16T05:12:12;96315.60;;;19.75;55.73
52653;BME280;39353;42.864;12.014;2023-01-16T05:14:39;96319.71;;;19.74;55.68
52653;BME280;39353;42.864;12.014;2023-01-16T05:17:20;96322.96;;;19.73;55.80
52653;BME280;39353;42.864;12.014;2023-01-16T05:20:05;96321.22;;;19.73;55.81
52653;BME280;39353;42.864;12.014;2023-01-16T05:22:47;96312.30;;;19.72;55.91
52653;BME280;39353;42.864;12.014;2023-01-16T05:25:15;96309.52;;;19.72;55.86
52653;BME280;39353;42.864;12.014;2023-01-16T05:27:43;96310.06;;;19.71;55.93
52653;BME280;39353;42.864;12.014;2023-01-16T05:30:29;96305.04;;;19.71;55.92
52653;BME280;39353;42.864;12.014;2023-01-16T05:32:56;96298.70;;;19.70;55.87
52653;BME280;39353;42.864;12.014;2023-01-16T05:35:37;96299.52;;;19.70;55.56
52653;BME280;39353;42.864;12.014;2023-01-16T05:38:18;96301.82;;;19.71;55.85
52653;BME280;39353;42.864;12.014;2023-01-16T05:41:00;96298.25;;;19.73;55.97
52653;BME280;39353;42.864;12.014;2023-01-16T05:43:41;96298.96;;;19.74;56.15
52653;BME280;39353;42.864;12.014;2023-01-16T05:46:09;96303.37;;;19.73;55.93
52653;BME280;39353;42.864;12.014;2023-01-16T05:48:42;96307.92;;;19.73;55.95
52653;BME280;39353;42.864;12.014;2023-01-16T05:51:24;96310.83;;;19.73;55.88
52653;BME280;39353;42.864;12.014;2023-01-16T05:54:05;96308.54;;;19.73;55.92
52653;BME280;39353;42.864;12.014;2023-01-16T05:56:46;96306.58;;;19.74;55.80
52653;BME280;39353;42.864;12.014;2023-01-16T05:59:28;96302.34;;;19.74;55.85
52653;BME280;39353;42.864;12.014;2023-01-16T06:01:55;96298.54;;;19.74;56.36
52653;BME280;39353;42.864;12.014;2023-01-16T06:04:24;96301.52;;;19.73;56.00
52653;BME280;39353;42.864;12.014;2023-01-16T06:07:05;96299.34;;;19.74;56.07
52653;BME280;39353;42.864;12.014;2023-01-16T06:09:33;96294.83;;;19.72;56.05
52653;BME280;39353;42.864;12.014;2023-01-16T06:12:00;96297.42;;;19.72;55.94
52653;BME280;39353;42.864;12.014;2023-01-16T06:14:28;96295.80;;;19.72;55.84
52653;BME280;39353;42.864;12.014;2023-01-16T06:16:55;96290.58;;;19.72;55.88
52653;BME280;39353;42.864;12.014;2023-01-16T06:19:36;96289.16;;;19.72;55.69
52653;BME280;39353;42.864;12.014;2023-01-16T06:22:04;96293.89;;;19.72;55.75
52653;BME280;39353;42.864;12.014;2023-01-16T06:24:45;96290.48;;;19.70;55.71
52653;BME280;39353;42.864;12.014;2023-01-16T06:27:26;96289.71;;;19.70;55.43
52653;BME280;39353;42.864;12.014;2023-01-16T06:30:10;96296.98;;;19.68;55.43
52653;BME280;39353;42.864;12.014;2023-01-16T06:32:39;96291.92;;;19.68;55.64
52653;BME280;39353;42.864;12.014;2023-01-16T06:35:20;96296.92;;;19.67;55.75
52653;BME280;39353;42.864;12.014;2023-01-16T06:38:01;96294.02;;;19.67;55.85
52653;BME280;39353;42.864;12.014;2023-01-16T06:40:30;96289.34;;;19.67;55.58
52653;BME280;39353;42.864;12.014;2023-01-16T06:42:59;96290.75;;;19.66;55.72
52653;BME280;39353;42.864;12.014;2023-01-16T06:45:26;96285.08;;;19.66;55.63
52653;BME280;39353;42.864;12.014;2023-01-16T06:48:07;96280.23;;;19.65;55.63
52653;BME280;39353;42.864;12.014;2023-01-16T06:50:35;96272.64;;;19.64;55.64
52653;BME280;39353;42.864;12.014;2023-01-16T06:53:02;96284.52;;;19.62;55.66
52653;BME280;39353;42.864;12.014;2023-01-16T06:55:43;96292.38;;;19.63;55.55
52653;BME280;39353;42.864;12.014;2023-01-16T06:58:24;96278.38;;;19.62;55.65
52653;BME280;39353;42.864;12.014;2023-01-16T07:00:51;96289.36;;;19.61;55.43
52653;BME280;39353;42.864;12.014;2023-01-16T07:03:20;96284.17;;;19.60;55.51
52653;BME280;39353;42.864;12.014;2023-01-16T07:06:03;96281.61;;;19.59;55.60
52653;BME280;39353;42.864;12.014;2023-01-16T07:08:31;96279.20;;;19.58;55.52
52653;BME280;39353;42.864;12.014;2023-01-16T07:11:12;96276.81;;;19.59;55.71
52653;BME280;39353;42.864;12.014;2023-01-16T07:13:40;96271.19;;;19.61;55.61
52653;BME280;39353;42.864;12.014;2023-01-16T07:16:11;96275.08;;;19.63;55.59
52653;BME280;39353;42.864;12.014;2023-01-16T07:18:57;96271.12;;;19.64;55.55
52653;BME280;39353;42.864;12.014;2023-01-16T07:21:57;96274.42;;;19.66;55.51
52653;BME280;39353;42.864;12.014;2023-01-16T07:24:43;96275.91;;;19.67;55.43
52653;BME280;39353;42.864;12.014;2023-01-16T07:27:24;96273.64;;;19.68;55.53
52653;BME280;39353;42.864;12.014;2023-01-16T07:30:06;96273.71;;;19.68;55.50
52653;BME280;39353;42.864;12.014;2023-01-16T07:32:35;96275.63;;;19.70;55.48
52653;BME280;39353;42.864;12.014;2023-01-16T07:35:03;96275.42;;;19.70;55.53
52653;BME280;39353;42.864;12.014;2023-01-16T07:37:30;96279.33;;;19.70;55.28
52653;BME280;39353;42.864;12.014;2023-01-16T07:39:57;96278.83;;;19.69;55.29
52653;BME280;39353;42.864;12.014;2023-01-16T07:42:24;96275.39;;;19.68;54.17
52653;BME280;39353;42.864;12.014;2023-01-16T07:45:06;96271.89;;;19.68;54.69
52653;BME280;39353;42.864;12.014;2023-01-16T07:47:35;96271.04;;;19.69;54.92
52653;BME280;39353;42.864;12.014;2023-01-16T07:50:03;96269.77;;;19.71;55.00
52653;BME280;39353;42.864;12.014;2023-01-16T07:52:31;96268.81;;;19.72;55.09
52653;BME280;39353;42.864;12.014;2023-01-16T07:55:13;96266.98;;;19.70;55.07
52653;BME280;39353;42.864;12.014;2023-01-16T07:57:42;96264.71;;;19.68;55.39
52653;BME280;39353;42.864;12.014;2023-01-16T08:00:22;96268.34;;;19.68;55.35
52653;BME280;39353;42.864;12.014;2023-01-16T08:02:51;96267.83;;;19.69;55.32
52653;BME280;39353;42.864;12.014;2023-01-16T08:05:18;96266.74;;;19.70;55.31
52653;BME280;39353;42.864;12.014;2023-01-16T08:07:59;96278.05;;;19.71;55.43
52653;BME280;39353;42.864;12.014;2023-01-16T08:10:26;96277.52;;;19.72;55.33
52653;BME280;39353;42.864;12.014;2023-01-16T08:12:54;96273.65;;;19.72;55.30
52653;BME280;39353;42.864;12.014;2023-01-16T08:15:35;96271.20;;;19.73;55.35
52653;BME280;39353;42.864;12.014;2023-01-16T08:18:05;96275.45;;;19.72;55.32
52653;BME280;39353;42.864;12.014;2023-01-16T08:20:46;96271.86;;;19.72;55.41
52653;BME280;39353;42.864;12.014;2023-01-16T08:23:27;96274.89;;;19.71;55.52
52653;BME280;39353;42.864;12.014;2023-01-16T08:25:54;96275.32;;;19.71;55.25
52653;BME280;39353;42.864;12.014;2023-01-16T08:28:21;96274.55;;;19.70;55.35
52653;BME280;39353;42.864;12.014;2023-01-16T08:31:13;96273.16;;;19.68;55.46
52653;BME280;39353;42.864;12.014;2023-01-16T08:33:43;96270.10;;;19.67;55.42
52653;BME280;39353;42.864;12.014;2023-01-16T08:36:24;96261.26;;;19.67;55.47
52653;BME280;39353;42.864;12.014;2023-01-16T08:39:09;96261.20;;;19.66;55.42
52653;BME280;39353;42.864;12.014;2023-01-16T08:41:37;96259.67;;;19.66;55.58
52653;BME280;39353;42.864;12.014;2023-01-16T08:44:38;96265.30;;;19.64;55.58
52653;BME280;39353;42.864;12.014;2023-01-16T08:47:38;96267.63;;;19.63;55.54
52653;BME280;39353;42.864;12.014;2023-01-16T08:50:39;96271.55;;;19.64;55.45
52653;BME280;39353;42.864;12.014;2023-01-16T08:53:25;96265.70;;;19.62;55.50
52653;BME280;39353;42.864;12.014;2023-01-16T08:55:52;96273.05;;;19.62;55.51
52653;BME280;39353;42.864;12.014;2023-01-16T08:58:34;96268.23;;;19.57;50.63
52653;BME280;39353;42.864;12.014;2023-01-16T09:01:15;96264.20;;;19.45;46.84
52653;BME280;39353;42.864;12.014;2023-01-16T09:03:45;96259.42;;;19.46;50.49
52653;BME280;39353;42.864;12.014;2023-01-16T09:06:26;96269.20;;;19.50;52.31
52653;BME280;39353;42.864;12.014;2023-01-16T09:08:55;96279.39;;;19.55;52.68
52653;BME280;39353;42.864;12.014;2023-01-16T09:11:22;96277.36;;;19.59;52.98
52653;BME280;39353;42.864;12.014;2023-01-16T09:14:08;96275.20;;;19.63;53.12
52653;BME280;39353;42.864;12.014;2023-01-16T09:16:49;96272.30;;;19.66;53.06
52653;BME280;39353;42.864;12.014;2023-01-16T09:19:17;96274.45;;;19.68;53.10
52653;BME280;39353;42.864;12.014;2023-01-16T09:21:59;96273.76;;;19.72;53.42
52653;BME280;39353;42.864;12.014;2023-01-16T09:24:40;96269.86;;;19.75;53.58
52653;BME280;39353;42.864;12.014;2023-01-16T09:27:08;96275.84;;;19.78;53.59
52653;BME280;39353;42.864;12.014;2023-01-16T09:29:48;96278.75;;;19.83;53.62
52653;BME280;39353;42.864;12.014;2023-01-16T09:32:29;96287.06;;;19.86;53.39
52653;BME280;39353;42.864;12.014;2023-01-16T09:34:57;96287.77;;;19.91;53.50
52653;BME280;39353;42.864;12.014;2023-01-16T09:37:38;96284.30;;;19.99;53.25
52653;BME280;39353;42.864;12.014;2023-01-16T09:40:22;96287.83;;;20.02;53.19
52653;BME280;39353;42.864;12.014;2023-01-16T09:43:11;96287.88;;;20.05;52.94
52653;BME280;39353;42.864;12.014;2023-01-16T09:46:22;96288.50;;;20.07;52.89
52653;BME280;39353;42.864;12.014;2023-01-16T09:49:24;96289.92;;;20.07;53.08
52653;BME280;39353;42.864;12.014;2023-01-16T09:52:13;96284.27;;;20.08;53.30
52653;BME280;39353;42.864;12.014;2023-01-16T09:55:32;96273.54;;;20.08;53.57
52653;BME280;39353;42.864;12.014;2023-01-16T09:58:21;96267.27;;;20.10;53.44
52653;BME280;39353;42.864;12.014;2023-01-16T10:01:19;96260.13;;;20.12;53.33
52653;BME280;39353;42.864;12.014;2023-01-16T10:04:19;96253.41;;;20.15;53.47
52653;BME280;39353;42.864;12.014;2023-01-16T10:07:35;96247.62;;;20.17;53.46
52653;BME280;39353;42.864;12.014;2023-01-16T10:12:18;96244.01;;;20.19;53.26
52653;BME280;39353;42.864;12.014;2023-01-16T10:20:54;96237.36;;;20.20;51.95
52653;BME280;39353;42.864;12.014;2023-01-16T10:23:54;96230.79;;;20.17;52.11
52653;BME280;39353;42.864;12.014;2023-01-16T10:26:30;96219.89;;;20.17;52.30
52653;BME280;39353;42.864;12.014;2023-01-16T10:32:12;96208.82;;;20.19;52.27
52653;BME280;39353;42.864;12.014;2023-01-16T10:37:45;96199.23;;;20.19;52.29
52653;BME280;39353;42.864;12.014;2023-01-16T10:40:30;96192.85;;;20.19;52.12
52653;BME280;39353;42.864;12.014;2023-01-16T10:43:19;96190.04;;;20.20;51.78
52653;BME280;39353;42.864;12.014;2023-01-16T10:46:22;96179.83;;;20.22;51.84
52653;BME280;39353;42.864;12.014;2023-01-16T10:49:22;96172.33;;;20.23;51.97
52653;BME280;39353;42.864;12.014;2023-01-16T10:52:00;96169.77;;;20.24;51.91
52653;BME280;39353;42.864;12.014;2023-01-16T10:54:43;96172.28;;;20.26;52.09
52653;BME280;39353;42.864;12.014;2023-01-16T10:57:19;96170.22;;;20.26;52.13
52653;BME280;39353;42.864;12.014;2023-01-16T10:59:57;96163.80;;;20.25;52.09
52653;BME280;39353;42.864;12.014;2023-01-16T11:02:53;96154.63;;;20.25;52.21
52653;BME280;39353;42.864;12.014;2023-01-16T11:05:27;96149.68;;;20.26;52.19
52653;BME280;39353;42.864;12.014;2023-01-16T11:08:05;96143.47;;;20.26;51.98
52653;BME280;39353;42.864;12.014;2023-01-16T11:10:43;96138.58;;;20.27;52.08
52653;BME280;39353;42.864;12.014;2023-01-16T11:13:27;96133.41;;;20.28;52.19
52653;BME280;39353;42.864;12.014;2023-01-16T11:16:41;96126.38;;;20.28;52.23
52653;BME280;39353;42.864;12.014;2023-01-16T11:19:28;96115.41;;;20.26;52.26
52653;BME280;39353;42.864;12.014;2023-01-16T11:22:23;96106.61;;;20.28;52.32
52653;BME280;39353;42.864;12.014;2023-01-16T11:24:58;96100.49;;;20.36;52.36
52653;BME280;39353;42.864;12.014;2023-01-16T11:27:41;96100.48;;;20.45;52.87
52653;BME280;39353;42.864;12.014;2023-01-16T11:30:18;96095.75;;;20.52;53.20
52653;BME280;39353;42.864;12.014;2023-01-16T11:32:48;96083.88;;;20.59;54.03
52653;BME280;39353;42.864;12.014;2023-01-16T11:35:34;96075.73;;;20.70;54.58
52653;BME280;39353;42.864;12.014;2023-01-16T11:38:04;96071.77;;;20.81;55.43
52653;BME280;39353;42.864;12.014;2023-01-16T11:40:42;96071.79;;;20.92;56.13
52653;BME280;39353;42.864;12.014;2023-01-16T11:43:16;96073.12;;;21.01;55.96
52653;BME280;39353;42.864;12.014;2023-01-16T11:46:29;96068.23;;;21.07;56.05
52653;BME280;39353;42.864;12.014;2023-01-16T11:49:23;96068.02;;;21.13;55.81
52653;BME280;39353;42.864;12.014;2023-01-16T11:52:04;96066.67;;;21.18;55.55
52653;BME280;39353;42.864;12.014;2023-01-16T11:54:34;96061.08;;;21.22;55.54
52653;BME280;39353;42.864;12.014;2023-01-16T11:57:43;96044.79;;;21.24;55.23
52653;BME280;39353;42.864;12.014;2023-01-16T12:09:18;96007.17;;;21.42;55.76
52653;BME280;39353;42.864;12.014;2023-01-16T12:15:07;95986.23;;;21.46;55.56
52653;BME280;39353;42.864;12.014;2023-01-16T12:17:50;95976.97;;;21.49;55.15
52653;BME280;39353;42.864;12.014;2023-01-16T12:23:38;95970.16;;;21.52;54.64
52653;BME280;39353;42.864;12.014;2023-01-16T12:26:39;95966.46;;;21.56;54.29
52653;BME280;39353;42.864;12.014;2023-01-16T12:40:35;95953.52;;;21.56;51.64
52653;BME280;39353;42.864;12.014;2023-01-16T12:43:48;95941.79;;;21.59;51.55
52653;BME280;39353;42.864;12.014;2023-01-16T12:52:58;95940.95;;;21.83;51.44
52653;BME280;39353;42.864;12.014;2023-01-16T12:56:09;95933.97;;;21.92;51.52
52653;BME280;39353;42.864;12.014;2023-01-16T12:58:50;95933.33;;;21.98;51.44
52653;BME280;39353;42.864;12.014;2023-01-16T13:01:25;95935.29;;;22.02;51.13
52653;BME280;39353;42.864;12.014;2023-01-16T13:06:54;95920.92;;;22.13;50.94
52653;BME280;39353;42.864;12.014;2023-01-16T13:12:18;95882.75;;;22.15;50.86
52653;BME280;39353;42.864;12.014;2023-01-16T13:15:29;95871.75;;;22.16;50.64
52653;BME280;39353;42.864;12.014;2023-01-16T13:18:05;95872.85;;;22.17;50.45
52653;BME280;39353;42.864;12.014;2023-01-16T13:20:38;95855.59;;;22.18;50.51
52653;BME280;39353;42.864;12.014;2023-01-16T13:23:19;95847.34;;;22.20;50.45
52653;BME280;39353;42.864;12.014;2023-01-16T13:25:53;95851.60;;;22.22;50.51
52653;BME280;39353;42.864;12.014;2023-01-16T13:29:12;95863.34;;;22.22;50.42
52653;BME280;39353;42.864;12.014;2023-01-16T13:32:18;95875.48;;;22.22;50.32
52653;BME280;39353;42.864;12.014;2023-01-16T13:35:01;95871.43;;;22.21;50.26
52653;BME280;39353;42.864;12.014;2023-01-16T13:41:05;95872.30;;;22.16;49.76
52653;BME280;39353;42.864;12.014;2023-01-16T13:43:59;95861.43;;;22.14;49.63
52653;BME280;39353;42.864;12.014;2023-01-16T13:46:48;95845.53;;;22.14;49.52
52653;BME280;39353;42.864;12.014;2023-01-16T13:49:31;95820.78;;;22.14;49.61
52653;BME280;39353;42.864;12.014;2023-01-16T13:52:02;95815.92;;;22.14;49.58
52653;BME280;39353;42.864;12.014;2023-01-16T13:54:43;95812.38;;;22.14;49.67
52653;BME280;39353;42.864;12.014;2023-01-16T13:57:28;95797.02;;;22.13;49.72
52653;BME280;39353;42.864;12.014;2023-01-16T14:00:10;95799.20;;;22.14;49.68
52653;BME280;39353;42.864;12.014;2023-01-16T14:03:14;95811.84;;;22.14;49.79
52653;BME280;39353;42.864;12.014;2023-01-16T14:08:48;95845.27;;;22.14;49.58
52653;BME280;39353;42.864;12.014;2023-01-16T14:15:22;95840.83;;;22.24;49.57
52653;BME280;39353;42.864;12.014;2023-01-16T14:23:25;95828.30;;;22.43;49.31
52653;BME280;39353;42.864;12.014;2023-01-16T14:29:35;95821.73;;;22.47;49.35
52653;BME280;39353;42.864;12.014;2023-01-16T14:32:25;95819.89;;;22.50;49.21
52653;BME280;39353;42.864;12.014;2023-01-16T14:35:17;95808.19;;;22.50;49.20
52653;BME280;39353;42.864;12.014;2023-01-16T14:38:09;95800.69;;;22.50;49.33
52653;BME280;39353;42.864;12.014;2023-01-16T14:40:56;95797.19;;;22.51;49.12
52653;BME280;39353;42.864;12.014;2023-01-16T14:50:16;95797.30;;;22.50;49.36
52653;BME280;39353;42.864;12.014;2023-01-16T14:53:21;95811.95;;;22.49;49.21
52653;BME280;39353;42.864;12.014;2023-01-16T14:56:32;95807.04;;;22.49;49.36
52653;BME280;39353;42.864;12.014;2023-01-16T14:59:12;95798.55;;;22.53;49.10
52653;BME280;39353;42.864;12.014;2023-01-16T15:02:02;95799.08;;;22.58;49.11
52653;BME280;39353;42.864;12.014;2023-01-16T15:10:16;95786.89;;;22.81;49.06
52653;BME280;39353;42.864;12.014;2023-01-16T15:16:00;95776.48;;;22.89;48.85
52653;BME280;39353;42.864;12.014;2023-01-16T15:18:29;95775.00;;;22.90;49.17
52653;BME280;39353;42.864;12.014;2023-01-16T15:21:30;95778.41;;;22.87;48.94
52653;BME280;39353;42.864;12.014;2023-01-16T15:24:21;95790.83;;;22.81;48.54
52653;BME280;39353;42.864;12.014;2023-01-16T15:27:18;95788.95;;;22.74;47.83
52653;BME280;39353;42.864;12.014;2023-01-16T15:30:12;95772.45;;;22.59;42.87
52653;BME280;39353;42.864;12.014;2023-01-16T15:32:59;95765.70;;;22.41;45.55
52653;BME280;39353;42.864;12.014;2023-01-16T15:35:55;95758.01;;;22.48;46.14
52653;BME280;39353;42.864;12.014;2023-01-16T15:38:26;95746.27;;;22.54;46.69
52653;BME280;39353;42.864;12.014;2023-01-16T15:41:08;95733.52;;;22.59;47.19
52653;BME280;39353;42.864;12.014;2023-01-16T15:43:38;95701.73;;;22.65;47.31
52653;BME280;39353;42.864;12.014;2023-01-16T15:49:54;95730.80;;;22.70;47.59
52653;BME280;39353;42.864;12.014;2023-01-16T15:52:42;95742.32;;;22.71;47.76
52653;BME280;39353;42.864;12.014;2023-01-16T15:55:22;95745.71;;;22.72;47.74
52653;BME280;39353;42.864;12.014;2023-01-16T15:57:58;95748.45;;;22.70;47.90
52653;BME280;39353;42.864;12.014;2023-01-16T16:00:41;95746.71;;;22.68;47.35
52653;BME280;39353;42.864;12.014;2023-01-16T16:03:30;95746.28;;;22.65;47.00
52653;BME280;39353;42.864;12.014;2023-01-16T16:06:07;95744.57;;;22.63;46.71
52653;BME280;39353;42.864;12.014;2023-01-16T16:08:39;95741.40;;;22.60;46.58
52653;BME280;39353;42.864;12.014;2023-01-16T16:11:08;95734.15;;;22.55;46.78
52653;BME280;39353;42.864;12.014;2023-01-16T16:14:25;95734.04;;;22.56;46.64
52653;BME280;39353;42.864;12.014;2023-01-16T16:17:35;95723.92;;;22.58;47.03
52653;BME280;39353;42.864;12.014;2023-01-16T16:22:59;95723.20;;;22.59;47.57
52653;BME280;39353;42.864;12.014;2023-01-16T16:25:50;95720.80;;;22.59;47.57
52653;BME280;39353;42.864;12.014;2023-01-16T16:28:36;95711.66;;;22.60;47.67