sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14232;BME280;7200;52.194;9.900;2023-06-26T00:01:58;100175.19;;;27.30;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:04:23;100185.53;;;27.27;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:06:49;100180.44;;;27.32;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:09:14;100182.13;;;27.33;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:11:39;100186.00;;;27.55;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:14:04;100177.88;;;27.38;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:16:30;100182.06;;;27.57;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:18:56;100177.72;;;27.40;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:21:21;100163.16;;;27.41;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:23:46;100167.53;;;27.42;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:26:12;100163.81;;;27.35;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:28:37;100168.75;;;27.40;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:31:03;100159.59;;;27.16;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:33:28;100164.34;;;27.06;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:35:53;100161.47;;;27.07;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:38:19;100163.84;;;27.27;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:40:44;100159.63;;;27.32;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:43:09;100164.03;;;27.33;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:45:35;100167.22;;;27.45;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:48:01;100157.59;;;27.26;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:50:27;100155.38;;;27.38;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:52:53;100151.16;;;27.27;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:55:19;100156.22;;;27.38;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T00:57:45;100157.59;;;27.43;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:00:12;100142.19;;;27.02;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:02:38;100144.88;;;27.10;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:05:04;100131.84;;;27.06;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:07:35;100121.19;;;26.88;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:10:05;100121.66;;;26.58;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:12:32;100118.13;;;26.58;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:14:58;100118.44;;;26.55;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:17:24;100107.28;;;26.41;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:19:49;100109.63;;;26.36;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:25:03;100095.09;;;26.37;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:27:36;100092.88;;;26.16;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:30:03;100095.22;;;26.11;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:32:31;100090.97;;;26.09;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:34:57;100079.88;;;26.28;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:37:22;100064.28;;;26.14;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:39:48;100061.06;;;26.02;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:42:13;100050.09;;;26.03;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:44:44;100027.94;;;26.08;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:47:11;100026.50;;;25.88;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:52:34;100023.22;;;26.10;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:55:10;100028.78;;;26.00;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T01:57:38;100032.91;;;26.70;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:00:04;100041.16;;;26.93;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:02:31;100042.66;;;27.04;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:04:56;100042.34;;;26.91;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:07:22;100052.19;;;26.75;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:09:47;100049.66;;;26.74;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:12:12;100035.75;;;26.85;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:14:38;100031.19;;;26.53;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:17:04;100019.88;;;26.49;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:19:29;100014.28;;;26.67;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:21:54;100017.47;;;26.21;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:24:20;100024.56;;;26.06;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:26:45;100016.88;;;25.77;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:29:11;100014.94;;;26.45;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:31:36;100014.63;;;26.23;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:34:02;100017.00;;;26.26;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:36:27;100002.78;;;25.57;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:38:52;99983.75;;;25.24;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:41:18;99975.44;;;25.17;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:43:43;99967.09;;;25.37;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:46:08;99950.56;;;25.32;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:48:33;99938.63;;;25.16;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:50:59;99940.81;;;25.13;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:53:24;99937.72;;;24.99;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:55:49;99932.81;;;24.95;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T02:58:15;99941.84;;;25.20;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:00:40;99937.75;;;25.42;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:03:07;99932.59;;;25.90;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:05:32;99932.97;;;26.36;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:07:57;99933.63;;;26.54;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:10:23;99937.91;;;25.99;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:12:48;99931.22;;;25.53;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:15:13;99919.41;;;25.19;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:17:39;99915.53;;;25.14;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:20:04;99900.72;;;25.93;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:22:32;99898.81;;;25.18;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:24:57;99892.88;;;25.06;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:27:23;99886.94;;;24.95;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:29:48;99866.72;;;24.99;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:32:13;99869.94;;;25.11;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:34:39;99854.16;;;25.24;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:37:04;99861.66;;;25.55;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:39:29;99871.63;;;25.71;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:41:55;99887.50;;;25.74;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:44:22;99910.34;;;26.04;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:46:47;99907.81;;;26.19;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:49:12;99915.06;;;26.10;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:51:38;99920.81;;;26.23;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:54:03;99914.69;;;26.46;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:56:29;99924.03;;;26.27;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T03:58:54;99947.03;;;26.15;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:01:19;99954.44;;;26.21;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:03:46;99953.59;;;26.12;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:06:12;99962.91;;;26.34;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:08:37;99956.16;;;26.06;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:11:02;99967.63;;;26.40;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:13:27;99968.81;;;26.54;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:15:53;99973.03;;;26.08;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:18:18;99974.97;;;25.64;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:21:05;99973.06;;;26.24;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:23:34;99968.63;;;26.07;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:25:59;99955.47;;;26.03;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:28:25;99957.81;;;26.48;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:30:50;99956.13;;;26.38;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:33:16;99964.91;;;26.73;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:35:41;99964.88;;;26.82;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:38:09;99971.31;;;26.89;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:40:35;99971.25;;;27.05;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:43:00;99967.03;;;27.03;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:45:25;99967.69;;;27.13;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:47:51;99963.75;;;27.32;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:50:16;99971.28;;;27.76;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:52:43;99972.84;;;27.70;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:55:09;99966.09;;;27.66;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:57:34;99951.81;;;27.72;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T04:59:59;99951.22;;;27.93;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:02:24;99952.78;;;27.80;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:04:51;99946.09;;;27.36;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:07:17;99941.22;;;27.31;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:09:42;99927.25;;;27.74;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:12:07;99926.13;;;28.14;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:14:33;99929.03;;;27.58;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:16:58;99929.13;;;27.42;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:19:23;99935.28;;;28.51;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:21:50;99943.38;;;28.60;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:24:15;99943.66;;;28.65;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:26:41;99939.03;;;28.50;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:29:07;99951.09;;;28.86;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:31:33;99943.59;;;28.73;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:34:02;99940.22;;;28.86;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:36:28;99947.13;;;28.88;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:38:54;99945.34;;;28.81;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:41:21;99937.97;;;28.75;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:43:47;99941.53;;;28.90;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:46:12;99942.25;;;28.99;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:48:38;99935.63;;;28.71;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:51:03;99932.72;;;28.88;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:53:29;99926.81;;;28.69;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:55:55;99925.03;;;28.24;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T05:58:21;99924.88;;;27.48;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:00:48;99933.22;;;27.38;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:03:14;99928.88;;;27.83;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:05:39;99931.75;;;27.27;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:08:04;99942.38;;;27.68;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:10:30;99936.00;;;27.84;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:12:55;99947.75;;;28.23;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:15:20;99936.72;;;28.62;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:17:46;99929.41;;;28.63;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:20:11;99947.78;;;28.90;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:22:36;99944.97;;;28.99;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:25:02;99947.78;;;28.90;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:27:27;99927.84;;;28.83;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:29:53;99931.38;;;28.84;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:32:18;99942.28;;;29.14;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:34:44;99954.97;;;29.58;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:37:09;99943.91;;;29.59;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:39:34;99932.13;;;29.37;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:42:00;99943.13;;;29.65;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:44:25;99949.00;;;29.84;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:46:50;99948.59;;;30.08;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:49:15;99954.75;;;30.39;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:51:41;99936.78;;;30.23;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:54:06;99924.34;;;30.14;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:56:31;99920.63;;;29.93;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T06:58:57;99921.13;;;30.03;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:01:22;99912.38;;;29.28;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:03:47;99937.06;;;29.48;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:06:13;99934.81;;;29.52;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:08:38;99935.91;;;29.94;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:11:04;99940.50;;;29.57;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:13:29;99924.19;;;28.91;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:15:54;99950.81;;;29.62;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:18:19;99922.75;;;29.40;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:20:45;99932.28;;;29.50;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:23:10;99938.53;;;29.00;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:25:36;99930.34;;;29.44;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:28:01;99930.25;;;29.38;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:30:27;99944.00;;;29.51;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:32:52;99935.25;;;28.75;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:35:17;99929.06;;;28.96;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:37:43;99945.09;;;29.20;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:40:09;99942.06;;;29.30;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:42:35;99945.75;;;29.59;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:45:00;99938.88;;;29.11;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:47:25;99930.91;;;29.10;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:49:51;99929.31;;;29.01;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:52:18;99928.50;;;28.85;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:54:43;99924.56;;;29.18;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:57:08;99943.47;;;29.11;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T07:59:34;99931.13;;;29.23;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:02:00;99927.63;;;29.44;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:04:26;99952.28;;;29.79;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:06:54;99943.97;;;29.66;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:09:21;99940.75;;;29.41;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:11:47;99928.41;;;29.23;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:14:12;99942.81;;;29.09;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:16:39;99933.53;;;29.48;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:19:04;99930.88;;;29.55;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:21:30;99924.47;;;29.62;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:23:55;99937.97;;;29.70;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:26:20;99941.31;;;29.73;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:28:46;99933.91;;;29.45;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:31:11;99933.78;;;29.53;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:33:37;99931.75;;;29.40;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:36:02;99939.75;;;29.63;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:38:27;99930.50;;;29.58;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:40:53;99917.09;;;29.20;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:43:18;99930.00;;;29.69;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:45:44;99917.16;;;29.63;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:48:11;99926.44;;;30.12;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:50:38;99912.06;;;29.96;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:53:14;99928.44;;;30.24;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:55:43;99923.78;;;29.97;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T08:58:09;99926.31;;;30.20;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:00:35;99932.38;;;30.43;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:03:03;99938.81;;;30.36;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:05:28;99946.00;;;30.43;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:07:53;99946.91;;;30.07;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:10:22;99963.03;;;30.52;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:12:47;99959.88;;;30.83;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:15:19;99951.72;;;30.55;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:17:44;99976.38;;;30.25;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:20:10;99971.47;;;30.36;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:22:37;99972.81;;;30.03;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:25:06;99974.75;;;30.53;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:27:31;99976.38;;;30.47;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:29:57;99975.03;;;30.64;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:32:24;99970.53;;;31.07;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:34:52;99973.41;;;30.98;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:37:17;99960.00;;;30.19;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:39:43;99978.53;;;30.52;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:42:08;99983.31;;;30.78;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:44:34;99984.63;;;30.89;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:47:01;99992.56;;;31.12;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:49:29;99977.47;;;30.53;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:51:54;99993.00;;;30.87;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:54:21;99991.88;;;30.75;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:56:47;100000.72;;;31.12;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T09:59:13;100004.84;;;31.36;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:01:45;99994.56;;;30.96;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:04:10;99997.13;;;30.48;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:06:41;100007.50;;;30.38;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:09:10;100022.75;;;29.96;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:11:43;100050.28;;;29.56;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:14:11;100040.53;;;29.47;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:16:37;100032.94;;;29.12;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:19:06;100053.38;;;29.38;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:21:34;100035.28;;;29.16;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:24:00;100057.75;;;29.09;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:26:28;100055.25;;;29.23;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:28:54;100069.78;;;29.15;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:31:23;100050.22;;;28.97;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:33:50;100055.03;;;28.25;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:36:17;100053.13;;;28.34;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:38:55;100027.22;;;28.31;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:41:22;100015.34;;;28.09;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:44:06;99992.13;;;28.30;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:46:54;100014.25;;;28.19;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:49:25;100035.13;;;28.18;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:54:17;100017.59;;;27.18;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T10:56:47;99985.69;;;26.48;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:01:43;99913.56;;;26.08;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:04:09;99889.03;;;25.68;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:06:36;99858.75;;;25.32;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:14:16;99857.41;;;26.34;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:16:43;99888.34;;;26.40;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:19:09;99922.19;;;26.28;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:21:37;99931.44;;;26.58;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:24:04;99957.50;;;26.34;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:26:31;99957.31;;;26.77;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:29:02;99977.84;;;27.03;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:33:55;99979.88;;;27.09;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:36:23;99981.97;;;26.82;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:38:57;99994.16;;;28.05;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:41:27;100010.63;;;28.03;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:43:53;100010.66;;;27.64;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:46:22;100000.84;;;27.63;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:48:48;100003.81;;;26.64;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:51:14;99982.81;;;26.33;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:53:44;99965.94;;;26.80;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:56:11;99964.59;;;26.27;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T11:58:58;99956.75;;;26.90;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:01:43;99975.00;;;26.96;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:04:14;99982.59;;;27.00;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:06:44;99992.19;;;27.19;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:09:12;100017.75;;;27.17;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:11:40;100021.50;;;27.08;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:14:06;100027.94;;;27.63;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:16:34;100037.94;;;28.25;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:19:01;100035.31;;;27.77;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:21:46;100055.59;;;27.89;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:24:17;100063.66;;;26.86;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:26:43;100069.06;;;26.45;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:29:14;100072.63;;;27.11;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:31:48;100086.13;;;27.27;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:34:18;100120.50;;;27.91;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:36:45;100144.00;;;28.07;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:39:11;100132.63;;;27.64;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:42:08;100152.72;;;27.77;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:44:33;100164.00;;;28.06;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:47:02;100155.75;;;27.99;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:49:34;100164.00;;;28.06;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:52:02;100179.44;;;27.97;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:54:28;100172.19;;;27.89;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:56:54;100172.53;;;27.86;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T12:59:20;100165.97;;;27.64;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T13:01:46;100166.31;;;27.61;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T13:04:12;100154.81;;;27.59;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T13:06:37;100156.16;;;27.63;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T13:09:02;100158.69;;;27.65;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T13:11:32;100160.72;;;28.19;100.00
14232;BME280;7200;52.194;9.900;2023-06-26T13:13:58;100155.03;;;28.05;100.00