sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10662;DHT22;5379;51.034;7.006;2022-09-09T00:01:57;22.70;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:04:28;22.70;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:07:03;22.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:09:36;22.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:12:11;22.70;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:14:45;22.70;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:17:19;22.60;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:19:52;22.60;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:22:23;22.60;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:24:53;22.50;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:27:25;22.50;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:29:58;22.50;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:32:29;22.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:35:03;22.50;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:37:32;22.50;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:40:02;22.50;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:42:42;22.50;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:45:18;22.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:47:52;22.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:50:33;22.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:53:22;22.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:55:56;22.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T00:58:25;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:00:57;22.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:03:34;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:06:05;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:08:43;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:11:21;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:13:53;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:16:25;22.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:18:54;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:21:33;22.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:24:20;22.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:26:52;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:29:21;22.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:31:54;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:34:22;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:36:55;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:39:24;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:41:53;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:44:21;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:46:49;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:49:16;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:51:46;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:54:14;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:56:50;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T01:59:44;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:02:18;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:04:48;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:07:39;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:10:11;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:12:42;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:15:20;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:17:50;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:20:19;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:22:49;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:25:19;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:27:50;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:30:19;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:32:49;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:35:19;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:37:50;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:40:18;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:42:48;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:45:18;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:47:51;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:50:25;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:53:02;22.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:55:38;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T02:58:09;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:00:39;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:03:07;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:05:35;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:08:03;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:10:31;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:12:58;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:15:25;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:17:56;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:20:24;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:22:51;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:25:19;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:27:46;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:30:13;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:32:41;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:35:09;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:37:36;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:40:05;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:42:32;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:45:03;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:47:30;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:49:57;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:52:26;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:54:53;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:57:21;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T03:59:48;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:02:15;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:04:42;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:07:09;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:09:38;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:12:06;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:14:33;21.70;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:17:00;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:19:29;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:21:57;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:24:24;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:26:54;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:29:21;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:31:48;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:34:15;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:36:42;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:39:09;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:41:36;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:44:04;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:46:31;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:49:00;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:51:26;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:53:53;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:56:20;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T04:58:47;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:01:18;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:03:46;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:06:15;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:08:42;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:11:14;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:13:42;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:16:09;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:18:38;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:21:06;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:23:33;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:26:01;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:28:28;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:31:00;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:33:29;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:35:59;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:38:27;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:40:54;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:43:22;21.70;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:45:59;21.70;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:48:28;21.70;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:50:58;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:53:25;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:55:59;22.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T05:58:27;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:01:00;21.70;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:03:28;21.60;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:06:00;21.70;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:08:30;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:11:01;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:13:29;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:15:57;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:18:25;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:20:56;21.70;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:23:26;21.70;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:26:01;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:28:28;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:30:58;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:33:25;21.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:35:53;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:38:22;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:40:55;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:43:24;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:45:55;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:48:22;21.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:50:51;22.10;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:53:26;22.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:55:54;22.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T06:58:21;22.50;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:00:48;22.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:03:15;22.50;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:05:42;22.50;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:08:10;22.70;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:10:37;23.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:13:06;23.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:15:33;23.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:18:01;23.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:20:28;23.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:22:55;23.70;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:25:24;23.50;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:27:52;23.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:30:21;23.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:32:51;23.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:35:18;23.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:37:45;23.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:40:12;23.60;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:42:40;24.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:45:07;24.40;98.70
10662;DHT22;5379;51.034;7.006;2022-09-09T07:47:36;24.50;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T07:50:03;24.10;98.40
10662;DHT22;5379;51.034;7.006;2022-09-09T07:52:30;23.80;99.10
10662;DHT22;5379;51.034;7.006;2022-09-09T07:54:57;23.70;99.40
10662;DHT22;5379;51.034;7.006;2022-09-09T07:57:25;23.30;98.40
10662;DHT22;5379;51.034;7.006;2022-09-09T07:59:53;23.20;98.20
10662;DHT22;5379;51.034;7.006;2022-09-09T08:02:22;23.20;98.60
10662;DHT22;5379;51.034;7.006;2022-09-09T08:04:51;23.50;97.60
10662;DHT22;5379;51.034;7.006;2022-09-09T08:07:18;23.60;98.40
10662;DHT22;5379;51.034;7.006;2022-09-09T08:09:47;23.70;98.10
10662;DHT22;5379;51.034;7.006;2022-09-09T08:12:14;23.70;97.80
10662;DHT22;5379;51.034;7.006;2022-09-09T08:14:42;23.70;98.20
10662;DHT22;5379;51.034;7.006;2022-09-09T08:17:09;23.60;98.00
10662;DHT22;5379;51.034;7.006;2022-09-09T08:19:36;23.60;97.90
10662;DHT22;5379;51.034;7.006;2022-09-09T08:22:04;23.70;98.00
10662;DHT22;5379;51.034;7.006;2022-09-09T08:24:31;23.70;97.50
10662;DHT22;5379;51.034;7.006;2022-09-09T08:26:58;23.70;97.20
10662;DHT22;5379;51.034;7.006;2022-09-09T08:29:25;23.90;99.10
10662;DHT22;5379;51.034;7.006;2022-09-09T08:31:55;23.80;95.90
10662;DHT22;5379;51.034;7.006;2022-09-09T08:34:23;23.70;96.20
10662;DHT22;5379;51.034;7.006;2022-09-09T08:36:52;23.70;96.40
10662;DHT22;5379;51.034;7.006;2022-09-09T08:39:23;23.50;96.40
10662;DHT22;5379;51.034;7.006;2022-09-09T08:42:21;23.70;96.40
10662;DHT22;5379;51.034;7.006;2022-09-09T08:45:12;23.50;96.40
10662;DHT22;5379;51.034;7.006;2022-09-09T08:47:51;23.50;96.00
10662;DHT22;5379;51.034;7.006;2022-09-09T08:50:22;23.60;96.30
10662;DHT22;5379;51.034;7.006;2022-09-09T08:52:56;23.90;96.20
10662;DHT22;5379;51.034;7.006;2022-09-09T08:55:35;23.70;95.60
10662;DHT22;5379;51.034;7.006;2022-09-09T08:58:09;23.70;95.80
10662;DHT22;5379;51.034;7.006;2022-09-09T09:03:39;24.10;96.80
10662;DHT22;5379;51.034;7.006;2022-09-09T09:06:24;24.50;96.60
10662;DHT22;5379;51.034;7.006;2022-09-09T09:08:59;24.40;96.60
10662;DHT22;5379;51.034;7.006;2022-09-09T09:11:35;24.80;95.00
10662;DHT22;5379;51.034;7.006;2022-09-09T09:14:07;24.90;96.00
10662;DHT22;5379;51.034;7.006;2022-09-09T09:16:40;24.80;92.60
10662;DHT22;5379;51.034;7.006;2022-09-09T09:19:12;25.10;93.40
10662;DHT22;5379;51.034;7.006;2022-09-09T09:21:42;25.40;93.10
10662;DHT22;5379;51.034;7.006;2022-09-09T09:24:16;25.80;94.80
10662;DHT22;5379;51.034;7.006;2022-09-09T09:26:46;25.90;94.20
10662;DHT22;5379;51.034;7.006;2022-09-09T09:29:17;26.00;93.00
10662;DHT22;5379;51.034;7.006;2022-09-09T09:31:46;25.80;92.30
10662;DHT22;5379;51.034;7.006;2022-09-09T09:34:15;25.60;92.50
10662;DHT22;5379;51.034;7.006;2022-09-09T09:36:44;25.10;92.60
10662;DHT22;5379;51.034;7.006;2022-09-09T09:39:23;24.90;93.00
10662;DHT22;5379;51.034;7.006;2022-09-09T09:41:52;25.20;93.30
10662;DHT22;5379;51.034;7.006;2022-09-09T09:44:25;25.60;93.80
10662;DHT22;5379;51.034;7.006;2022-09-09T09:46:53;26.00;93.90
10662;DHT22;5379;51.034;7.006;2022-09-09T09:49:31;26.30;94.10
10662;DHT22;5379;51.034;7.006;2022-09-09T09:52:00;26.30;94.30
10662;DHT22;5379;51.034;7.006;2022-09-09T09:54:29;25.60;92.10
10662;DHT22;5379;51.034;7.006;2022-09-09T09:57:08;25.40;93.90
10662;DHT22;5379;51.034;7.006;2022-09-09T09:59:36;25.60;93.20
10662;DHT22;5379;51.034;7.006;2022-09-09T10:02:15;25.80;94.30
10662;DHT22;5379;51.034;7.006;2022-09-09T10:04:43;26.00;94.00
10662;DHT22;5379;51.034;7.006;2022-09-09T10:07:11;26.20;94.30
10662;DHT22;5379;51.034;7.006;2022-09-09T10:09:38;25.80;92.40
10662;DHT22;5379;51.034;7.006;2022-09-09T10:12:15;26.00;93.80
10662;DHT22;5379;51.034;7.006;2022-09-09T10:14:59;25.80;92.90
10662;DHT22;5379;51.034;7.006;2022-09-09T10:17:33;25.70;93.20
10662;DHT22;5379;51.034;7.006;2022-09-09T10:20:18;25.60;93.60
10662;DHT22;5379;51.034;7.006;2022-09-09T10:22:51;25.70;93.70
10662;DHT22;5379;51.034;7.006;2022-09-09T10:25:30;25.70;94.10
10662;DHT22;5379;51.034;7.006;2022-09-09T10:28:26;25.70;92.60
10662;DHT22;5379;51.034;7.006;2022-09-09T10:31:03;25.70;93.10
10662;DHT22;5379;51.034;7.006;2022-09-09T10:33:43;25.70;92.80
10662;DHT22;5379;51.034;7.006;2022-09-09T10:36:13;25.70;93.90
10662;DHT22;5379;51.034;7.006;2022-09-09T10:38:46;25.60;94.10
10662;DHT22;5379;51.034;7.006;2022-09-09T10:41:18;25.90;92.80
10662;DHT22;5379;51.034;7.006;2022-09-09T10:44:02;25.70;93.20
10662;DHT22;5379;51.034;7.006;2022-09-09T10:46:41;26.30;92.80
10662;DHT22;5379;51.034;7.006;2022-09-09T10:49:19;25.80;92.80
10662;DHT22;5379;51.034;7.006;2022-09-09T10:51:58;25.80;92.70
10662;DHT22;5379;51.034;7.006;2022-09-09T10:54:37;25.50;92.40
10662;DHT22;5379;51.034;7.006;2022-09-09T10:57:11;25.50;93.80
10662;DHT22;5379;51.034;7.006;2022-09-09T10:59:43;25.70;93.60
10662;DHT22;5379;51.034;7.006;2022-09-09T11:02:16;25.90;93.50
10662;DHT22;5379;51.034;7.006;2022-09-09T11:04:49;25.70;92.70
10662;DHT22;5379;51.034;7.006;2022-09-09T11:07:25;25.40;92.70
10662;DHT22;5379;51.034;7.006;2022-09-09T11:09:58;25.70;94.20
10662;DHT22;5379;51.034;7.006;2022-09-09T11:12:27;26.10;94.20
10662;DHT22;5379;51.034;7.006;2022-09-09T11:15:01;26.10;92.80
10662;DHT22;5379;51.034;7.006;2022-09-09T11:17:36;26.20;92.60
10662;DHT22;5379;51.034;7.006;2022-09-09T11:20:11;26.00;93.10
10662;DHT22;5379;51.034;7.006;2022-09-09T11:22:44;26.00;92.90
10662;DHT22;5379;51.034;7.006;2022-09-09T11:25:16;25.90;93.60
10662;DHT22;5379;51.034;7.006;2022-09-09T11:27:56;26.30;92.90
10662;DHT22;5379;51.034;7.006;2022-09-09T11:30:36;26.20;92.50
10662;DHT22;5379;51.034;7.006;2022-09-09T11:33:20;25.90;92.10
10662;DHT22;5379;51.034;7.006;2022-09-09T11:36:05;25.80;92.10
10662;DHT22;5379;51.034;7.006;2022-09-09T11:38:40;25.50;92.30
10662;DHT22;5379;51.034;7.006;2022-09-09T11:41:11;25.40;92.30
10662;DHT22;5379;51.034;7.006;2022-09-09T11:43:41;25.70;92.80
10662;DHT22;5379;51.034;7.006;2022-09-09T11:46:10;25.60;91.80
10662;DHT22;5379;51.034;7.006;2022-09-09T11:48:40;25.70;92.10
10662;DHT22;5379;51.034;7.006;2022-09-09T11:51:11;25.80;92.80
10662;DHT22;5379;51.034;7.006;2022-09-09T11:53:49;25.80;91.50
10662;DHT22;5379;51.034;7.006;2022-09-09T11:56:31;26.00;92.40
10662;DHT22;5379;51.034;7.006;2022-09-09T11:59:00;26.30;92.70
10662;DHT22;5379;51.034;7.006;2022-09-09T12:01:41;26.00;91.20
10662;DHT22;5379;51.034;7.006;2022-09-09T12:04:22;25.70;91.30
10662;DHT22;5379;51.034;7.006;2022-09-09T12:06:56;25.60;91.20
10662;DHT22;5379;51.034;7.006;2022-09-09T12:09:29;25.40;91.60
10662;DHT22;5379;51.034;7.006;2022-09-09T12:14:57;26.00;92.50
10662;DHT22;5379;51.034;7.006;2022-09-09T12:17:27;25.80;91.20
10662;DHT22;5379;51.034;7.006;2022-09-09T12:20:08;25.60;91.40
10662;DHT22;5379;51.034;7.006;2022-09-09T12:22:47;26.10;92.20
10662;DHT22;5379;51.034;7.006;2022-09-09T12:25:22;26.40;92.90
10662;DHT22;5379;51.034;7.006;2022-09-09T12:28:02;26.40;92.00
10662;DHT22;5379;51.034;7.006;2022-09-09T12:30:34;26.80;92.70
10662;DHT22;5379;51.034;7.006;2022-09-09T12:33:10;26.70;91.50
10662;DHT22;5379;51.034;7.006;2022-09-09T12:35:38;26.60;92.70
10662;DHT22;5379;51.034;7.006;2022-09-09T12:38:12;26.70;91.60
10662;DHT22;5379;51.034;7.006;2022-09-09T12:40:40;26.60;92.00
10662;DHT22;5379;51.034;7.006;2022-09-09T12:43:17;26.60;92.20
10662;DHT22;5379;51.034;7.006;2022-09-09T12:45:46;26.50;91.60
10662;DHT22;5379;51.034;7.006;2022-09-09T12:48:18;26.60;92.60
10662;DHT22;5379;51.034;7.006;2022-09-09T12:50:49;26.60;91.90
10662;DHT22;5379;51.034;7.006;2022-09-09T12:53:22;26.70;92.50
10662;DHT22;5379;51.034;7.006;2022-09-09T12:55:55;26.90;92.60
10662;DHT22;5379;51.034;7.006;2022-09-09T12:58:23;26.60;92.50
10662;DHT22;5379;51.034;7.006;2022-09-09T13:00:51;26.30;91.30
10662;DHT22;5379;51.034;7.006;2022-09-09T13:03:22;26.60;93.50
10662;DHT22;5379;51.034;7.006;2022-09-09T13:05:51;25.90;93.70
10662;DHT22;5379;51.034;7.006;2022-09-09T13:08:18;25.50;94.40
10662;DHT22;5379;51.034;7.006;2022-09-09T13:10:49;25.40;94.90
10662;DHT22;5379;51.034;7.006;2022-09-09T13:13:21;25.80;94.60
10662;DHT22;5379;51.034;7.006;2022-09-09T13:15:51;25.90;94.30
10662;DHT22;5379;51.034;7.006;2022-09-09T13:18:22;25.90;94.50
10662;DHT22;5379;51.034;7.006;2022-09-09T13:20:50;25.90;94.60
10662;DHT22;5379;51.034;7.006;2022-09-09T13:23:18;26.40;94.50
10662;DHT22;5379;51.034;7.006;2022-09-09T13:25:53;26.70;94.20
10662;DHT22;5379;51.034;7.006;2022-09-09T13:28:23;26.90;93.80
10662;DHT22;5379;51.034;7.006;2022-09-09T13:30:59;26.30;94.40
10662;DHT22;5379;51.034;7.006;2022-09-09T13:33:32;26.30;94.70
10662;DHT22;5379;51.034;7.006;2022-09-09T13:36:02;26.30;94.30
10662;DHT22;5379;51.034;7.006;2022-09-09T13:38:32;26.40;94.80
10662;DHT22;5379;51.034;7.006;2022-09-09T13:41:02;26.70;94.60
10662;DHT22;5379;51.034;7.006;2022-09-09T13:43:33;27.00;93.60
10662;DHT22;5379;51.034;7.006;2022-09-09T13:46:03;26.80;94.90
10662;DHT22;5379;51.034;7.006;2022-09-09T13:48:32;26.90;95.40
10662;DHT22;5379;51.034;7.006;2022-09-09T13:51:01;26.90;96.00
10662;DHT22;5379;51.034;7.006;2022-09-09T13:53:28;26.80;98.40
10662;DHT22;5379;51.034;7.006;2022-09-09T13:55:56;26.70;98.30
10662;DHT22;5379;51.034;7.006;2022-09-09T13:58:24;26.80;97.60
10662;DHT22;5379;51.034;7.006;2022-09-09T14:00:52;26.70;98.30
10662;DHT22;5379;51.034;7.006;2022-09-09T14:03:20;26.60;98.10
10662;DHT22;5379;51.034;7.006;2022-09-09T14:05:48;26.10;98.60
10662;DHT22;5379;51.034;7.006;2022-09-09T14:08:24;26.40;99.00
10662;DHT22;5379;51.034;7.006;2022-09-09T14:10:52;26.00;99.20
10662;DHT22;5379;51.034;7.006;2022-09-09T14:13:21;26.20;99.20
10662;DHT22;5379;51.034;7.006;2022-09-09T14:15:48;26.30;99.10
10662;DHT22;5379;51.034;7.006;2022-09-09T14:18:16;26.90;97.50
10662;DHT22;5379;51.034;7.006;2022-09-09T14:20:44;26.50;96.70
10662;DHT22;5379;51.034;7.006;2022-09-09T14:23:13;26.40;95.30
10662;DHT22;5379;51.034;7.006;2022-09-09T14:25:41;26.60;95.90
10662;DHT22;5379;51.034;7.006;2022-09-09T14:28:10;26.10;97.50
10662;DHT22;5379;51.034;7.006;2022-09-09T14:30:39;26.40;96.30
10662;DHT22;5379;51.034;7.006;2022-09-09T14:33:07;25.90;96.40
10662;DHT22;5379;51.034;7.006;2022-09-09T14:35:35;25.90;97.10
10662;DHT22;5379;51.034;7.006;2022-09-09T14:38:02;26.00;99.40
10662;DHT22;5379;51.034;7.006;2022-09-09T14:40:31;26.20;99.50
10662;DHT22;5379;51.034;7.006;2022-09-09T14:42:59;25.90;99.60
10662;DHT22;5379;51.034;7.006;2022-09-09T14:45:26;25.80;99.80
10662;DHT22;5379;51.034;7.006;2022-09-09T14:47:54;24.40;99.80
10662;DHT22;5379;51.034;7.006;2022-09-09T14:50:22;26.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T14:52:50;26.10;98.50
10662;DHT22;5379;51.034;7.006;2022-09-09T14:55:17;25.60;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T14:57:46;25.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:00:13;25.50;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:02:41;25.00;99.60
10662;DHT22;5379;51.034;7.006;2022-09-09T15:05:08;24.60;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:07:36;24.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:10:04;24.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:12:32;24.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:15:02;23.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:17:30;23.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:19:58;23.80;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:22:31;23.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:25:06;23.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:27:33;23.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:30:02;24.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:32:29;24.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:34:57;24.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:37:24;24.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:39:51;24.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:42:29;24.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:44:56;24.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:47:26;24.20;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:49:53;24.40;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:52:20;24.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:54:47;24.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:57:15;24.30;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T15:59:42;24.60;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T16:02:10;24.60;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T16:04:39;24.50;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T16:07:06;24.70;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T16:09:34;24.90;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T16:12:03;25.00;99.90
10662;DHT22;5379;51.034;7.006;2022-09-09T16:14:33;25.00;99.90