sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:01:29;18.20;57.60
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:03:56;18.20;57.60
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:06:23;18.20;57.60
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:08:50;18.20;57.60
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:11:18;18.20;57.60
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:13:45;18.20;57.60
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:16:13;18.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:18:39;18.20;57.60
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:21:07;18.20;57.60
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:23:35;18.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:26:05;18.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:28:31;18.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:31:02;18.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:33:28;18.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:36:07;18.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:38:36;18.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:41:07;18.20;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:43:36;18.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:46:05;18.20;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:48:31;18.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:50:58;18.10;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:53:24;18.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:56:02;18.20;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T00:58:30;18.20;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:01:07;18.10;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:03:35;18.10;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:06:03;18.10;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:08:34;18.10;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:11:02;18.10;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:13:29;18.10;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:16:11;18.10;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:18:39;18.10;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:21:10;18.10;57.20
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:23:38;18.10;57.20
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:26:07;18.10;57.20
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:28:33;18.10;57.20
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:33:26;18.10;57.20
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:35:52;18.10;57.20
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:38:18;18.10;57.10
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:40:53;18.10;57.10
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:43:19;18.10;57.10
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:48:14;18.10;57.10
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:50:40;18.10;57.10
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:53:14;18.10;57.00
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:55:45;18.10;57.00
61398;DHT22;47267;48.130;-2.040;2022-11-20T01:58:12;18.10;57.00
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:00:39;18.10;57.00
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:03:08;18.10;57.00
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:06:04;18.10;57.00
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:08:32;18.10;57.00
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:10:58;18.10;57.00
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:13:24;18.10;57.00
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:16:18;18.10;57.00
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:18:46;18.10;57.00
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:24:08;18.10;56.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:27:01;18.10;56.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:29:47;18.10;56.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:32:26;18.10;56.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:34:52;18.10;56.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:37:19;18.10;56.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:39:50;18.00;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:42:17;18.10;56.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:44:43;18.00;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:47:09;18.10;56.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:49:34;18.10;56.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:52:01;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:54:26;18.00;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:56:52;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T02:59:20;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:01:50;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:04:16;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:06:41;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:09:07;18.00;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:11:33;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:14:02;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:16:28;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:18:54;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:21:20;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:23:45;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:26:14;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:28:42;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:31:10;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:33:36;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:36:09;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:38:36;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:41:07;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:43:33;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:45:59;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:48:26;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:50:52;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:53:19;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:55:45;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T03:58:15;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:00:41;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:03:06;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:05:33;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:07:59;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:10:25;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:12:51;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:15:16;18.00;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:17:42;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:20:08;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:22:34;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:24:59;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:27:25;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:29:51;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:32:17;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:34:42;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:37:08;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:39:34;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:42:00;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:44:44;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:47:10;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:49:35;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:52:01;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:54:27;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:56:52;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T04:59:18;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:01:44;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:04:10;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:06:36;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:09:02;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:11:28;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:13:58;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:16:24;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:18:52;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:21:18;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:23:45;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:26:16;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:28:42;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:31:14;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:33:41;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:36:08;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:38:34;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:41:14;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:43:42;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:46:10;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:48:37;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:51:06;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:53:32;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:55:59;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T05:58:25;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:00:51;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:03:17;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:05:42;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:08:08;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:10:34;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:13:00;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:15:25;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:17:55;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:20:21;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:22:47;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:25:13;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:27:39;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:30:05;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:32:31;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:34:56;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:37:22;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:39:48;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:42:14;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:44:40;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:47:05;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:49:31;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:51:59;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:54:25;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:56:52;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T06:59:17;18.10;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:01:43;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:04:10;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:06:35;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:09:01;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:11:27;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:13:53;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:16:19;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:18:45;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:21:11;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:23:37;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:26:05;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:28:31;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:30:57;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:33:22;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:35:48;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:38:14;18.10;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:40:39;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:43:05;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:45:31;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:47:56;18.00;56.60
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:50:22;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:52:48;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:55:14;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T07:57:40;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:00:08;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:02:38;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:05:05;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:07:38;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:10:05;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:12:31;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:15:16;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:17:41;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:20:08;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:22:34;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:25:00;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:27:27;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:29:53;18.00;56.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:32:19;18.00;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:34:44;18.00;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:37:12;18.00;56.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:39:40;18.00;56.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:42:09;18.00;56.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:44:34;18.00;56.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:47:00;18.00;56.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:49:26;18.00;57.00
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:51:52;18.00;57.10
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:54:20;18.00;57.10
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:56:47;18.00;57.10
61398;DHT22;47267;48.130;-2.040;2022-11-20T08:59:13;18.00;57.20
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:01:39;18.00;57.20
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:04:05;18.00;57.20
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:06:31;18.00;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:08:56;17.90;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:11:22;18.00;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:13:48;18.00;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:16:14;18.00;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:18:40;18.00;57.60
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:21:11;18.00;57.60
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:23:38;18.00;57.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:26:10;18.00;57.70
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:28:36;18.00;57.80
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:31:07;18.00;57.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:33:33;18.00;57.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:36:01;18.00;58.00
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:38:27;18.00;58.00
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:40:57;18.00;58.10
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:43:38;18.00;58.10
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:54:06;18.00;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:56:40;18.00;58.90
61398;DHT22;47267;48.130;-2.040;2022-11-20T09:59:23;18.00;58.20
61398;DHT22;47267;48.130;-2.040;2022-11-20T10:01:52;18.00;58.20
61398;DHT22;47267;48.130;-2.040;2022-11-20T10:04:20;18.00;58.20
61398;DHT22;47267;48.130;-2.040;2022-11-20T10:09:34;18.00;58.20
61398;DHT22;47267;48.130;-2.040;2022-11-20T10:18:28;18.10;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T10:20:47;18.10;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T10:28:46;18.10;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T10:49:32;18.10;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T16:46:32;18.30;58.60
61398;DHT22;47267;48.130;-2.040;2022-11-20T16:49:00;19.90;59.20
61398;DHT22;47267;48.130;-2.040;2022-11-20T16:51:27;19.80;58.60
61398;DHT22;47267;48.130;-2.040;2022-11-20T16:53:54;19.80;58.60
61398;DHT22;47267;48.130;-2.040;2022-11-20T16:56:25;19.80;58.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T16:58:53;19.80;58.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:01:20;19.80;58.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:03:59;19.80;58.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:06:27;19.80;58.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:08:55;19.90;58.60
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:11:21;19.80;58.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:13:48;19.80;58.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:16:18;19.90;58.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:18:44;19.90;58.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:21:11;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:23:42;19.90;58.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:26:14;19.90;58.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:28:56;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:31:22;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:33:48;19.90;58.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:36:15;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:46:15;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:48:42;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:51:10;19.90;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:53:38;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:56:05;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T17:58:49;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:01:16;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:03:42;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:08:38;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:11:21;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:13:51;19.90;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:16:41;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:19:09;19.90;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:21:35;19.90;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:24:00;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:26:26;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:28:52;19.90;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:31:18;19.90;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:33:44;19.90;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:36:14;19.90;58.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:38:41;19.90;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:41:10;19.90;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:43:55;19.90;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T18:46:40;19.90;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T22:42:43;19.90;58.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T22:45:09;19.30;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T22:47:35;19.30;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T22:50:01;19.30;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T22:52:26;19.30;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T22:54:52;19.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T22:57:18;19.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T22:59:43;19.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:02:09;19.20;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:04:34;19.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:07:00;19.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:09:26;19.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:11:51;19.20;57.50
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:14:17;19.10;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:16:43;19.10;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:19:11;19.10;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:21:38;19.10;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:24:05;19.10;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:26:35;19.10;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:29:01;19.10;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:31:28;19.10;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:33:55;19.10;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:36:21;19.00;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:38:47;19.10;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:41:13;19.10;57.40
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:43:38;19.00;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:46:04;19.00;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:48:35;19.00;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:51:02;19.00;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:53:28;19.00;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:55:55;19.00;57.30
61398;DHT22;47267;48.130;-2.040;2022-11-20T23:58:24;19.00;57.30
