sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2772;SDS011;1394;47.044;15.744;2024-02-14T00:01:05;24.40;;;2.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:03:35;24.67;;;2.33;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:06:04;25.03;;;2.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:08:32;25.40;;;2.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:10:59;24.40;;;2.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:13:27;25.30;;;1.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:15:54;24.70;;;2.27;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:18:22;24.50;;;2.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:20:50;25.20;;;2.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:23:21;25.50;;;2.70;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:25:48;25.50;;;2.53;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:28:23;26.80;;;2.93;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:33:49;25.27;;;2.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:36:17;25.63;;;2.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:38:48;27.47;;;3.37;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:41:17;26.53;;;3.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:43:45;27.17;;;4.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:46:15;25.87;;;3.13;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:48:43;26.80;;;3.37;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:51:10;26.73;;;2.97;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:53:38;24.97;;;2.70;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:56:07;25.70;;;2.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T00:58:35;25.70;;;2.77;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:01:02;24.97;;;2.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:03:31;24.30;;;2.03;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:05:58;23.80;;;1.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:08:26;23.77;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:10:54;24.50;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:13:23;23.77;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:15:51;23.83;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:18:18;23.73;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:20:49;24.27;;;1.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:23:16;23.63;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:25:44;24.80;;;1.83;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:28:11;23.60;;;1.53;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:30:40;24.10;;;1.47;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:33:07;23.80;;;1.63;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:35:35;24.63;;;1.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:38:03;24.73;;;1.63;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:40:34;27.30;;;2.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:43:01;24.70;;;1.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:45:28;24.50;;;2.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:47:57;25.77;;;2.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:50:24;26.00;;;2.27;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:52:56;25.37;;;2.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:55:24;26.40;;;2.33;;
2772;SDS011;1394;47.044;15.744;2024-02-14T01:57:52;25.83;;;2.43;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:00:20;26.57;;;3.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:02:48;26.03;;;2.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:05:17;25.50;;;2.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:07:45;26.07;;;2.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:10:13;24.00;;;1.70;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:12:41;24.07;;;1.53;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:15:09;23.70;;;1.43;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:17:38;23.67;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:20:06;23.30;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:22:35;23.47;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:25:04;25.27;;;1.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:27:45;25.50;;;1.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:30:13;23.53;;;1.33;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:32:40;23.73;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:35:08;24.37;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:37:39;23.90;;;1.73;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:40:09;24.20;;;1.43;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:42:38;23.57;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:45:05;24.17;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:47:33;23.60;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:50:00;23.30;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:52:28;23.40;;;1.17;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:54:57;23.97;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:57:27;23.27;;;0.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T02:59:54;23.33;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:02:23;24.40;;;1.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:04:52;24.80;;;1.77;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:07:19;24.47;;;1.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:09:48;23.50;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:12:16;25.53;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:14:45;23.87;;;1.43;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:17:12;22.90;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:19:40;23.90;;;1.63;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:22:08;23.80;;;0.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:24:36;23.03;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:27:03;23.40;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:29:31;23.03;;;1.07;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:34:44;23.13;;;1.17;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:37:11;23.77;;;1.03;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:39:39;23.10;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:42:07;24.00;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:44:34;23.00;;;1.07;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:47:03;23.40;;;1.03;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:49:30;25.87;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:51:59;23.07;;;0.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:54:33;23.47;;;1.17;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:57:01;23.57;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T03:59:35;23.97;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:02:04;23.10;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:04:35;23.50;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:07:03;24.00;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:09:32;26.60;;;1.53;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:11:59;23.10;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:14:29;24.27;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:16:56;24.27;;;1.53;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:19:23;23.53;;;1.17;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:21:51;23.37;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:24:21;23.37;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:26:48;24.13;;;1.37;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:29:16;23.37;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:31:45;23.87;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:34:13;23.10;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:36:42;24.30;;;0.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:39:10;24.00;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:41:41;23.27;;;1.07;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:44:13;23.80;;;1.13;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:46:40;23.40;;;1.47;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:49:08;24.40;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:51:36;24.13;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:54:03;24.13;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:56:31;23.67;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T04:59:01;25.67;;;1.17;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:01:30;24.73;;;1.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:04:00;23.23;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:06:29;23.43;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:08:56;23.13;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:11:23;23.50;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:13:51;23.93;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:16:22;23.87;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:18:49;23.17;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:21:19;23.20;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:23:46;23.27;;;1.13;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:26:13;23.00;;;0.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:28:41;23.10;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:31:28;23.70;;;1.23;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:34:09;24.23;;;1.70;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:36:36;23.67;;;1.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:39:05;24.17;;;1.37;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:41:33;25.27;;;1.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:44:00;23.67;;;1.27;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:46:29;23.60;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:48:56;24.17;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:51:25;23.73;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:53:53;23.60;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:56:22;24.57;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T05:58:49;23.53;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:01:17;24.03;;;1.17;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:03:46;24.67;;;1.73;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:06:13;23.57;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:08:41;24.27;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:11:16;23.23;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:13:46;23.53;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:16:13;25.30;;;2.33;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:18:41;23.57;;;1.13;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:21:10;23.67;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:23:37;23.63;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:26:05;23.53;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:28:32;23.67;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:31:02;23.63;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:33:31;23.70;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:35:59;24.10;;;1.83;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:38:27;24.93;;;2.13;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:40:55;23.77;;;1.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:43:22;25.90;;;3.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:45:49;24.60;;;1.93;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:48:17;26.10;;;2.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:50:47;25.43;;;2.33;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:53:15;27.93;;;2.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:55:44;23.87;;;1.83;;
2772;SDS011;1394;47.044;15.744;2024-02-14T06:58:11;24.47;;;1.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:00:38;23.57;;;1.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:03:06;25.17;;;2.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:05:33;25.13;;;1.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:08:01;25.73;;;3.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:10:30;23.60;;;1.63;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:12:58;23.67;;;1.37;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:15:25;23.57;;;1.13;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:17:53;23.63;;;1.57;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:20:20;22.70;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:22:48;23.70;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:25:18;25.37;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:27:47;26.30;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:30:16;24.13;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:32:44;26.30;;;4.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:35:12;26.50;;;3.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:37:39;23.80;;;2.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:40:08;24.10;;;2.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:42:36;23.57;;;1.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:45:04;23.47;;;1.43;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:47:34;23.90;;;1.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:50:06;25.67;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:52:34;23.67;;;1.17;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:55:02;24.30;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T07:57:32;23.40;;;1.37;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:00:02;24.77;;;1.23;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:02:29;24.10;;;1.57;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:04:58;24.30;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:07:25;24.23;;;1.57;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:09:54;24.17;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:12:22;24.97;;;1.70;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:14:51;23.40;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:17:18;24.33;;;1.57;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:19:46;23.57;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:22:14;24.60;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:24:42;24.10;;;1.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:27:09;24.17;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:29:37;24.03;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:32:04;23.97;;;1.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:34:33;23.90;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:37:01;24.90;;;1.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:39:30;24.00;;;1.53;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:41:57;24.90;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:44:27;24.50;;;1.63;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:46:54;24.07;;;1.47;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:49:23;25.30;;;1.77;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:51:52;24.00;;;1.43;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:54:19;24.77;;;1.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:56:49;25.70;;;1.70;;
2772;SDS011;1394;47.044;15.744;2024-02-14T08:59:20;28.60;;;1.73;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:01:47;23.97;;;1.63;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:04:15;24.50;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:06:44;24.00;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:09:11;24.07;;;1.43;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:11:41;23.60;;;1.13;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:14:11;27.83;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:16:39;25.33;;;1.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:19:09;23.70;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:21:37;24.70;;;1.67;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:24:05;26.87;;;1.47;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:26:33;24.07;;;1.23;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:29:03;26.37;;;2.43;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:31:31;25.00;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:33:59;25.20;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:36:26;24.30;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:38:54;23.80;;;1.33;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:41:25;25.07;;;1.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:43:55;24.70;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:46:23;25.27;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:48:52;23.60;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:51:22;23.60;;;0.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:53:51;25.70;;;1.27;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:56:28;23.87;;;0.97;;
2772;SDS011;1394;47.044;15.744;2024-02-14T09:58:56;25.60;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:01:25;23.43;;;0.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:03:57;24.10;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:06:29;25.60;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:08:58;23.73;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:11:27;24.20;;;0.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:13:57;23.83;;;0.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:16:29;25.13;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:18:59;24.37;;;1.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:21:29;24.90;;;1.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:23:59;24.73;;;2.03;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:26:28;24.10;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:28:56;24.00;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:31:24;24.00;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:33:52;24.10;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:36:21;25.07;;;0.97;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:38:48;24.33;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:41:17;23.90;;;0.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:43:44;24.93;;;1.07;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:46:15;24.87;;;1.17;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:48:47;25.60;;;1.33;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:51:16;24.20;;;0.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:53:47;24.87;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:56:17;24.83;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T10:58:44;24.40;;;1.07;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:01:15;24.50;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:03:45;29.53;;;2.37;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:06:15;25.03;;;1.07;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:08:56;24.60;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:11:24;24.40;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:13:52;24.73;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:16:22;24.60;;;1.03;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:18:50;25.13;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:21:19;24.60;;;0.80;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:23:52;24.77;;;0.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:26:21;24.70;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:28:49;24.70;;;0.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:31:17;24.80;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:33:46;25.13;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:36:15;25.90;;;1.43;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:38:44;26.73;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:41:14;25.17;;;0.83;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:43:51;25.13;;;1.07;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:46:18;25.37;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:48:46;25.33;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:51:19;25.07;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:53:46;25.37;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:56:16;25.17;;;1.07;;
2772;SDS011;1394;47.044;15.744;2024-02-14T11:58:46;24.97;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:01:20;25.10;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:03:48;25.97;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:06:15;25.70;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:08:51;25.27;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:11:19;25.60;;;1.23;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:13:48;25.47;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:16:20;27.57;;;1.70;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:18:49;25.10;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:21:16;24.70;;;1.33;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:23:45;25.53;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:26:14;25.27;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:28:45;24.93;;;1.23;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:31:22;24.70;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:33:51;24.93;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:36:20;25.53;;;1.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:38:49;24.90;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:41:20;24.73;;;1.17;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:43:49;24.80;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:46:17;24.93;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:48:47;24.97;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:51:15;25.73;;;1.77;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:53:45;25.67;;;1.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:56:12;25.03;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T12:58:40;24.80;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:01:07;25.07;;;1.13;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:03:37;24.90;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:06:08;25.07;;;1.23;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:08:36;24.90;;;1.07;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:11:05;25.27;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:13:34;25.27;;;1.20;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:16:01;24.80;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:18:31;25.23;;;1.57;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:21:01;25.10;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:23:30;25.33;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:25:57;25.77;;;1.70;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:28:27;25.00;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:30:55;25.47;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:33:24;24.97;;;1.13;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:35:52;25.30;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:38:19;26.07;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:40:48;25.00;;;0.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:43:16;24.90;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:45:45;25.90;;;1.40;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:48:14;24.70;;;0.93;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:50:41;25.30;;;1.30;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:53:11;24.57;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:55:40;24.80;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T13:58:11;24.40;;;0.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:00:42;24.40;;;1.07;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:03:10;24.60;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:05:38;24.33;;;0.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:08:06;26.30;;;3.87;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:10:33;24.60;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:13:01;24.40;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:15:32;24.83;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:18:00;24.57;;;1.23;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:20:27;24.47;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:22:56;25.10;;;2.17;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:25:23;25.00;;;1.97;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:27:52;24.97;;;1.70;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:30:21;25.73;;;2.77;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:32:50;26.73;;;3.57;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:35:17;24.90;;;1.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:37:47;24.17;;;1.10;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:40:16;26.60;;;1.67;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:42:43;24.20;;;1.00;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:45:11;24.60;;;1.50;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:47:38;24.80;;;1.77;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:50:09;24.40;;;1.60;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:52:38;24.97;;;1.73;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:55:09;24.17;;;1.03;;
2772;SDS011;1394;47.044;15.744;2024-02-14T14:57:38;24.10;;;0.83;;
2772;SDS011;1394;47.044;15.744;2024-02-14T15:00:08;25.10;;;1.90;;
2772;SDS011;1394;47.044;15.744;2024-02-14T15:02:38;23.90;;;0.80;;