sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26598;SDS011;14240;51.064;16.612;2023-05-10T00:02:25;16.75;;;9.43;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:04:51;18.45;;;9.68;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:07:17;12.82;;;9.38;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:09:43;15.18;;;9.20;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:12:09;18.95;;;10.20;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:14:35;17.27;;;9.48;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:17:00;16.17;;;9.80;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:19:26;18.73;;;10.55;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:21:52;18.08;;;9.60;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:24:17;16.92;;;9.75;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:26:43;22.20;;;11.05;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:29:09;18.45;;;10.80;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:31:34;16.88;;;10.32;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:34:00;16.67;;;10.32;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:36:26;21.42;;;11.15;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:38:52;19.42;;;10.52;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:41:18;18.13;;;9.82;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:43:44;21.45;;;10.95;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:46:09;18.98;;;10.93;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:48:35;16.45;;;10.55;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:51:01;17.52;;;10.85;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:53:27;21.02;;;10.35;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:55:55;19.42;;;10.30;;
26598;SDS011;14240;51.064;16.612;2023-05-10T00:58:21;22.73;;;10.45;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:00:48;19.42;;;9.75;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:03:15;17.83;;;10.82;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:05:41;18.85;;;10.23;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:08:07;17.45;;;9.88;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:10:33;17.70;;;10.27;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:12:59;18.50;;;10.02;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:15:25;18.60;;;10.25;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:17:51;17.25;;;9.95;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:20:18;21.67;;;10.32;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:25:56;16.95;;;10.93;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:37:08;17.10;;;10.27;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:42:26;17.40;;;10.80;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:44:53;18.27;;;10.20;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:47:37;18.17;;;10.70;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:50:15;16.30;;;10.65;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:52:47;20.45;;;11.32;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:55:20;23.75;;;11.30;;
26598;SDS011;14240;51.064;16.612;2023-05-10T01:57:48;18.33;;;11.45;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:00:20;18.70;;;11.13;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:02:48;21.20;;;10.40;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:05:15;21.13;;;11.13;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:07:42;16.25;;;10.23;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:10:09;21.40;;;11.38;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:15:04;17.35;;;9.68;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:17:32;17.83;;;10.73;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:19:59;21.85;;;11.25;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:22:27;19.95;;;11.40;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:24:54;22.93;;;11.67;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:27:22;17.13;;;11.10;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:29:49;20.63;;;11.93;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:32:16;21.60;;;11.75;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:34:43;19.15;;;10.63;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:37:11;19.70;;;11.35;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:39:39;18.50;;;11.27;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:42:10;19.40;;;10.75;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:44:41;22.08;;;11.32;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:47:10;16.60;;;10.10;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:49:36;18.85;;;10.30;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:52:03;20.23;;;11.77;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:54:33;25.88;;;11.68;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:57:04;20.17;;;11.48;;
26598;SDS011;14240;51.064;16.612;2023-05-10T02:59:31;19.23;;;11.00;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:01:58;22.80;;;10.55;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:04:25;22.58;;;11.40;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:06:51;20.75;;;10.27;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:09:17;20.55;;;10.93;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:17:25;22.50;;;12.00;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:20:12;19.33;;;10.00;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:22:50;23.63;;;11.60;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:25:20;21.10;;;11.10;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:27:47;19.77;;;11.13;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:30:14;19.20;;;11.15;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:32:41;18.57;;;11.03;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:35:07;19.73;;;11.52;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:37:34;21.55;;;11.45;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:40:00;22.05;;;10.88;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:42:26;21.38;;;11.52;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:44:52;24.92;;;11.20;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:47:18;23.05;;;10.77;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:49:43;20.65;;;10.35;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:52:09;23.23;;;11.63;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:54:34;21.85;;;11.43;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:57:00;19.17;;;9.85;;
26598;SDS011;14240;51.064;16.612;2023-05-10T03:59:26;21.65;;;11.07;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:01:52;20.50;;;10.40;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:04:17;20.33;;;10.40;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:06:43;17.40;;;9.65;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:09:10;18.00;;;10.27;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:11:35;20.40;;;10.98;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:14:01;18.75;;;10.63;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:16:27;18.17;;;10.45;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:18:53;19.17;;;11.18;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:21:18;20.92;;;10.38;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:23:44;22.70;;;12.00;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:26:10;18.23;;;10.20;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:28:36;19.15;;;10.30;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:31:05;18.92;;;10.32;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:33:32;16.70;;;9.93;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:35:59;19.93;;;10.73;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:38:25;18.45;;;9.32;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:40:50;17.77;;;9.23;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:43:16;16.42;;;10.00;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:45:42;16.23;;;9.60;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:48:07;19.35;;;10.68;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:50:33;18.90;;;10.52;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:52:59;14.55;;;8.27;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:55:24;16.48;;;8.95;;
26598;SDS011;14240;51.064;16.612;2023-05-10T04:57:51;14.13;;;8.40;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:00:18;16.00;;;9.52;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:02:44;17.25;;;10.43;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:05:12;20.50;;;9.48;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:07:38;21.27;;;9.93;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:10:07;17.40;;;9.85;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:12:34;14.70;;;9.07;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:15:00;13.93;;;8.13;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:17:26;13.88;;;8.85;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:19:52;15.48;;;8.95;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:22:17;19.98;;;10.88;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:24:44;18.92;;;10.20;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:27:10;14.43;;;8.43;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:29:36;16.50;;;9.18;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:32:02;16.30;;;8.50;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:34:28;16.83;;;8.80;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:36:53;14.45;;;9.13;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:39:19;12.15;;;7.70;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:41:45;17.52;;;8.95;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:44:11;17.67;;;7.47;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:46:37;11.55;;;7.25;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:49:03;16.20;;;8.43;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:51:29;17.65;;;11.80;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:53:55;13.07;;;8.57;;
26598;SDS011;14240;51.064;16.612;2023-05-10T05:56:21;11.15;;;7.72;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:01:18;11.85;;;7.10;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:03:43;10.48;;;7.13;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:06:09;14.05;;;8.23;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:08:35;16.83;;;7.90;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:11:00;14.00;;;7.65;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:13:26;11.40;;;7.78;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:15:57;12.40;;;7.20;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:18:23;10.95;;;7.15;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:20:49;14.15;;;6.80;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:23:16;12.32;;;6.90;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:25:42;11.10;;;7.07;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:28:08;10.65;;;6.97;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:30:36;10.82;;;7.70;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:33:06;12.80;;;6.95;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:35:43;12.40;;;7.15;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:38:17;11.77;;;7.18;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:40:49;13.13;;;7.57;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:43:21;14.50;;;7.00;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:45:50;11.52;;;6.78;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:48:15;14.88;;;6.72;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:50:41;10.90;;;6.60;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:53:07;9.05;;;6.22;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:55:37;12.43;;;6.45;;
26598;SDS011;14240;51.064;16.612;2023-05-10T06:58:07;8.20;;;5.72;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:00:34;9.52;;;5.93;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:03:04;9.85;;;5.97;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:05:29;11.55;;;5.80;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:07:57;10.32;;;5.85;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:10:23;8.13;;;5.70;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:12:50;9.77;;;6.13;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:15:16;9.10;;;5.60;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:17:42;8.45;;;5.32;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:20:07;12.43;;;5.53;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:22:33;6.78;;;5.03;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:24:59;7.88;;;4.90;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:27:25;15.15;;;5.90;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:29:50;9.52;;;5.50;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:32:16;8.55;;;5.32;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:34:42;8.20;;;4.70;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:37:07;10.32;;;4.90;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:39:33;8.15;;;4.97;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:42:02;7.25;;;4.75;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:44:28;7.38;;;5.03;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:46:54;7.53;;;4.88;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:49:20;7.15;;;4.78;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:51:46;7.60;;;4.68;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:54:13;7.82;;;4.93;;
26598;SDS011;14240;51.064;16.612;2023-05-10T07:59:09;6.72;;;4.75;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:01:35;6.78;;;4.70;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:04:01;6.65;;;4.45;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:06:28;6.93;;;4.47;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:08:54;5.60;;;4.37;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:11:21;5.20;;;4.10;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:13:47;9.63;;;5.05;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:16:14;12.07;;;5.47;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:18:40;6.90;;;4.80;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:21:06;8.20;;;4.45;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:23:32;9.27;;;5.47;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:25:58;6.97;;;4.95;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:28:24;5.60;;;4.78;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:30:50;5.13;;;3.75;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:33:17;8.48;;;4.25;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:35:43;7.50;;;4.47;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:38:09;7.13;;;4.78;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:40:36;4.80;;;4.25;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:43:06;6.20;;;4.68;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:45:36;7.97;;;4.30;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:48:04;8.10;;;4.05;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:50:31;5.05;;;3.88;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:52:59;6.88;;;4.75;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:55:28;5.15;;;4.65;;
26598;SDS011;14240;51.064;16.612;2023-05-10T08:57:55;6.22;;;3.95;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:00:21;10.20;;;4.40;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:02:48;8.23;;;4.53;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:05:15;7.10;;;4.13;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:07:42;10.10;;;4.25;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:10:08;7.43;;;4.32;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:12:35;5.80;;;3.83;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:15:01;8.00;;;4.10;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:17:28;5.03;;;4.03;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:19:58;6.33;;;3.97;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:22:25;8.13;;;4.43;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:27:49;9.77;;;4.30;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:30:25;14.43;;;4.43;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:35:20;11.10;;;4.13;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:37:48;4.82;;;4.00;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:40:20;5.75;;;4.00;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:45:27;9.25;;;4.10;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:47:54;9.13;;;4.18;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:50:21;4.88;;;3.92;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:53:00;6.68;;;3.83;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:55:40;11.15;;;4.22;;
26598;SDS011;14240;51.064;16.612;2023-05-10T09:58:09;6.60;;;3.50;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:00:36;5.35;;;3.83;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:05:29;5.68;;;3.47;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:07:55;5.80;;;4.25;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:10:23;7.10;;;3.80;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:15:16;5.65;;;3.65;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:17:42;7.10;;;3.88;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:20:09;6.72;;;3.70;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:22:36;10.43;;;3.78;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:25:02;4.43;;;3.60;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:30:06;4.03;;;3.17;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:33:13;6.97;;;3.72;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:36:01;5.57;;;3.67;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:41:10;3.58;;;2.95;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:44:14;7.32;;;3.53;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:47:02;8.88;;;3.40;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:49:30;5.07;;;3.55;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:52:40;3.60;;;3.25;;
26598;SDS011;14240;51.064;16.612;2023-05-10T10:55:07;4.85;;;3.17;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:00:25;6.15;;;3.55;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:02:53;6.45;;;3.58;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:08:18;7.20;;;3.22;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:16:11;5.63;;;3.65;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:21:18;5.93;;;3.05;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:26:13;6.90;;;2.50;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:28:43;4.88;;;2.97;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:31:09;4.90;;;3.05;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:33:44;4.03;;;3.20;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:36:15;5.72;;;2.70;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:39:00;9.60;;;2.75;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:41:28;3.50;;;2.53;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:43:55;5.70;;;2.42;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:46:22;2.67;;;2.22;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:48:53;3.50;;;2.42;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:51:24;3.10;;;2.65;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:53:52;5.20;;;2.40;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:56:19;5.82;;;2.30;;
26598;SDS011;14240;51.064;16.612;2023-05-10T11:58:51;3.78;;;2.72;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:01:21;5.18;;;2.78;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:03:49;4.65;;;2.88;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:06:15;5.27;;;3.13;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:08:45;5.13;;;2.95;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:11:12;3.90;;;2.60;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:13:43;6.57;;;2.55;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:16:18;24.05;;;3.63;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:18:49;12.85;;;3.22;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:21:16;4.50;;;2.30;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:23:43;5.70;;;2.70;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:26:10;6.70;;;2.67;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:28:36;2.55;;;2.10;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:31:03;5.95;;;2.47;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:33:37;3.05;;;2.22;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:36:10;2.70;;;2.38;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:38:42;2.38;;;2.15;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:41:17;3.95;;;2.38;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:43:43;6.20;;;2.47;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:48:40;5.65;;;2.88;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:51:07;6.80;;;2.53;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:53:38;5.15;;;2.20;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:56:04;16.00;;;3.10;;
26598;SDS011;14240;51.064;16.612;2023-05-10T12:58:31;3.78;;;2.45;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:00:57;7.18;;;2.45;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:03:23;2.57;;;2.27;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:05:49;10.02;;;2.53;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:08:19;6.70;;;2.30;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:10:44;3.67;;;2.78;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:13:10;8.57;;;2.63;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:15:36;4.32;;;2.10;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:18:02;3.17;;;1.95;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:20:27;5.85;;;2.47;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:22:53;4.22;;;2.45;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:25:19;3.78;;;2.25;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:27:45;6.13;;;2.58;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:30:10;2.63;;;2.22;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:32:36;2.88;;;2.20;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:35:02;11.30;;;2.60;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:37:29;2.40;;;2.20;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:39:55;5.82;;;2.38;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:42:21;2.78;;;2.30;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:44:48;13.15;;;2.92;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:47:17;3.05;;;2.08;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:49:43;3.50;;;2.33;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:52:08;2.95;;;1.92;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:54:38;5.30;;;2.22;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:57:04;5.68;;;2.90;;
26598;SDS011;14240;51.064;16.612;2023-05-10T13:59:30;7.20;;;2.20;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:01:59;3.70;;;2.40;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:04:25;5.80;;;2.10;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:06:51;4.82;;;2.00;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:09:17;3.88;;;2.10;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:11:43;4.88;;;2.35;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:14:10;2.65;;;1.98;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:16:36;3.40;;;2.30;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:19:02;4.70;;;2.28;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:21:28;5.35;;;2.28;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:23:55;2.35;;;2.13;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:26:21;3.22;;;2.42;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:28:47;5.03;;;2.17;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:31:12;3.80;;;2.53;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:33:39;9.35;;;3.05;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:36:05;3.83;;;2.35;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:38:31;2.08;;;1.88;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:40:57;6.43;;;2.80;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:43:23;3.63;;;1.80;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:45:49;2.35;;;2.15;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:48:14;7.13;;;2.80;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:50:42;6.10;;;2.67;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:53:08;3.22;;;2.20;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:55:34;3.80;;;2.40;;
26598;SDS011;14240;51.064;16.612;2023-05-10T14:58:01;2.92;;;2.08;;
26598;SDS011;14240;51.064;16.612;2023-05-10T15:00:28;4.40;;;2.10;;
26598;SDS011;14240;51.064;16.612;2023-05-10T15:02:54;5.60;;;2.38;;
26598;SDS011;14240;51.064;16.612;2023-05-10T15:05:20;3.55;;;2.28;;
26598;SDS011;14240;51.064;16.612;2023-05-10T15:07:46;8.18;;;2.08;;
26598;SDS011;14240;51.064;16.612;2023-05-10T15:10:12;4.97;;;2.15;;
26598;SDS011;14240;51.064;16.612;2023-05-10T15:12:38;3.50;;;2.25;;
26598;SDS011;14240;51.064;16.612;2023-05-10T15:15:05;3.78;;;1.95;;
26598;SDS011;14240;51.064;16.612;2023-05-10T15:17:31;3.50;;;2.30;;
26598;SDS011;14240;51.064;16.612;2023-05-10T15:19:57;4.07;;;2.10;;
26598;SDS011;14240;51.064;16.612;2023-05-10T15:22:23;2.03;;;1.80;;
26598;SDS011;14240;51.064;16.612;2023-05-10T15:24:48;11.25;;;2.35;;
26598;SDS011;14240;51.064;16.612;2023-05-10T15:27:14;7.72;;;3.42;;
26598;SDS011;14240;51.064;16.612;2023-05-10T15:29:40;3.33;;;2.10;;
26598;SDS011;14240;51.064;16.612;2023-05-10T15:32:06;5.45;;;2.70;;