sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41220;DHT22;26951;47.338;9.196;2023-02-28T00:02:15;-1.80;61.60
41220;DHT22;26951;47.338;9.196;2023-02-28T00:05:01;-1.80;61.40
41220;DHT22;26951;47.338;9.196;2023-02-28T00:07:47;-1.80;62.10
41220;DHT22;26951;47.338;9.196;2023-02-28T00:10:32;-1.70;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T00:13:16;-1.70;60.60
41220;DHT22;26951;47.338;9.196;2023-02-28T00:16:09;-1.70;60.10
41220;DHT22;26951;47.338;9.196;2023-02-28T00:18:54;-1.70;59.80
41220;DHT22;26951;47.338;9.196;2023-02-28T00:21:38;-1.70;60.10
41220;DHT22;26951;47.338;9.196;2023-02-28T00:24:24;-1.70;59.60
41220;DHT22;26951;47.338;9.196;2023-02-28T00:27:08;-1.70;59.30
41220;DHT22;26951;47.338;9.196;2023-02-28T00:29:53;-1.70;58.90
41220;DHT22;26951;47.338;9.196;2023-02-28T00:32:38;-1.80;59.00
41220;DHT22;26951;47.338;9.196;2023-02-28T00:35:22;-1.80;58.80
41220;DHT22;26951;47.338;9.196;2023-02-28T00:38:06;-1.80;59.60
41220;DHT22;26951;47.338;9.196;2023-02-28T00:40:50;-1.80;60.90
41220;DHT22;26951;47.338;9.196;2023-02-28T00:43:36;-1.80;60.40
41220;DHT22;26951;47.338;9.196;2023-02-28T00:46:21;-1.80;60.30
41220;DHT22;26951;47.338;9.196;2023-02-28T00:49:05;-1.80;60.50
41220;DHT22;26951;47.338;9.196;2023-02-28T00:51:49;-1.80;60.80
41220;DHT22;26951;47.338;9.196;2023-02-28T00:54:33;-1.70;60.40
41220;DHT22;26951;47.338;9.196;2023-02-28T00:57:17;-1.80;60.10
41220;DHT22;26951;47.338;9.196;2023-02-28T01:00:03;-1.80;61.00
41220;DHT22;26951;47.338;9.196;2023-02-28T01:02:47;-1.80;59.90
41220;DHT22;26951;47.338;9.196;2023-02-28T01:05:31;-1.80;58.60
41220;DHT22;26951;47.338;9.196;2023-02-28T01:08:15;-1.80;59.10
41220;DHT22;26951;47.338;9.196;2023-02-28T01:11:10;-1.90;58.80
41220;DHT22;26951;47.338;9.196;2023-02-28T01:13:55;-1.90;59.00
41220;DHT22;26951;47.338;9.196;2023-02-28T01:16:39;-1.90;58.70
41220;DHT22;26951;47.338;9.196;2023-02-28T01:19:23;-1.90;59.20
41220;DHT22;26951;47.338;9.196;2023-02-28T01:22:07;-1.90;59.10
41220;DHT22;26951;47.338;9.196;2023-02-28T01:24:52;-1.90;60.20
41220;DHT22;26951;47.338;9.196;2023-02-28T01:27:36;-1.80;60.50
41220;DHT22;26951;47.338;9.196;2023-02-28T01:30:20;-1.80;61.00
41220;DHT22;26951;47.338;9.196;2023-02-28T01:33:04;-1.80;61.30
41220;DHT22;26951;47.338;9.196;2023-02-28T01:35:49;-1.80;61.70
41220;DHT22;26951;47.338;9.196;2023-02-28T01:38:33;-1.80;61.60
41220;DHT22;26951;47.338;9.196;2023-02-28T01:41:24;-1.80;61.70
41220;DHT22;26951;47.338;9.196;2023-02-28T01:47:36;-1.70;60.30
41220;DHT22;26951;47.338;9.196;2023-02-28T01:50:25;-1.70;59.40
41220;DHT22;26951;47.338;9.196;2023-02-28T01:53:14;-1.80;59.80
41220;DHT22;26951;47.338;9.196;2023-02-28T01:56:00;-1.80;59.60
41220;DHT22;26951;47.338;9.196;2023-02-28T01:58:44;-1.80;60.20
41220;DHT22;26951;47.338;9.196;2023-02-28T02:02:03;-1.80;59.60
41220;DHT22;26951;47.338;9.196;2023-02-28T02:07:48;-1.80;60.30
41220;DHT22;26951;47.338;9.196;2023-02-28T02:10:39;-1.80;60.30
41220;DHT22;26951;47.338;9.196;2023-02-28T02:19:46;-1.80;61.00
41220;DHT22;26951;47.338;9.196;2023-02-28T02:29:18;-1.80;61.90
41220;DHT22;26951;47.338;9.196;2023-02-28T02:32:34;-1.80;62.10
41220;DHT22;26951;47.338;9.196;2023-02-28T02:35:28;-1.80;61.70
41220;DHT22;26951;47.338;9.196;2023-02-28T02:41:46;-1.80;60.80
41220;DHT22;26951;47.338;9.196;2023-02-28T02:44:43;-1.80;60.30
41220;DHT22;26951;47.338;9.196;2023-02-28T02:47:31;-1.80;60.00
41220;DHT22;26951;47.338;9.196;2023-02-28T02:50:31;-1.80;60.60
41220;DHT22;26951;47.338;9.196;2023-02-28T02:53:19;-1.80;61.40
41220;DHT22;26951;47.338;9.196;2023-02-28T02:56:06;-1.80;61.30
41220;DHT22;26951;47.338;9.196;2023-02-28T02:58:53;-1.80;61.80
41220;DHT22;26951;47.338;9.196;2023-02-28T03:01:40;-1.80;61.70
41220;DHT22;26951;47.338;9.196;2023-02-28T03:04:28;-1.80;61.90
41220;DHT22;26951;47.338;9.196;2023-02-28T03:07:14;-1.80;62.00
41220;DHT22;26951;47.338;9.196;2023-02-28T03:09:58;-1.80;62.00
41220;DHT22;26951;47.338;9.196;2023-02-28T03:12:49;-1.80;61.80
41220;DHT22;26951;47.338;9.196;2023-02-28T03:15:51;-1.80;61.50
41220;DHT22;26951;47.338;9.196;2023-02-28T03:18:54;-1.80;61.50
41220;DHT22;26951;47.338;9.196;2023-02-28T03:22:01;-1.80;60.90
41220;DHT22;26951;47.338;9.196;2023-02-28T03:24:56;-1.80;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T03:27:49;-1.90;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T03:30:47;-1.80;61.70
41220;DHT22;26951;47.338;9.196;2023-02-28T03:33:49;-1.90;61.50
41220;DHT22;26951;47.338;9.196;2023-02-28T03:36:42;-1.80;60.50
41220;DHT22;26951;47.338;9.196;2023-02-28T03:39:45;-1.90;60.20
41220;DHT22;26951;47.338;9.196;2023-02-28T03:42:33;-1.90;61.10
41220;DHT22;26951;47.338;9.196;2023-02-28T03:45:25;-1.90;61.60
41220;DHT22;26951;47.338;9.196;2023-02-28T03:48:31;-1.90;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T03:51:18;-1.90;61.40
41220;DHT22;26951;47.338;9.196;2023-02-28T03:54:09;-1.90;61.40
41220;DHT22;26951;47.338;9.196;2023-02-28T04:00:11;-1.90;61.50
41220;DHT22;26951;47.338;9.196;2023-02-28T04:02:56;-1.90;61.60
41220;DHT22;26951;47.338;9.196;2023-02-28T04:05:54;-1.90;61.70
41220;DHT22;26951;47.338;9.196;2023-02-28T04:08:39;-1.90;60.80
41220;DHT22;26951;47.338;9.196;2023-02-28T04:11:37;-1.90;61.50
41220;DHT22;26951;47.338;9.196;2023-02-28T04:14:22;-1.90;61.60
41220;DHT22;26951;47.338;9.196;2023-02-28T04:17:06;-1.90;61.40
41220;DHT22;26951;47.338;9.196;2023-02-28T04:19:51;-1.90;61.60
41220;DHT22;26951;47.338;9.196;2023-02-28T04:22:35;-1.90;61.50
41220;DHT22;26951;47.338;9.196;2023-02-28T04:25:20;-1.90;61.60
41220;DHT22;26951;47.338;9.196;2023-02-28T04:28:04;-1.90;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T04:30:55;-1.90;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T04:33:39;-1.90;60.70
41220;DHT22;26951;47.338;9.196;2023-02-28T04:36:23;-2.00;60.80
41220;DHT22;26951;47.338;9.196;2023-02-28T04:39:08;-2.00;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T04:41:53;-2.00;61.50
41220;DHT22;26951;47.338;9.196;2023-02-28T04:44:37;-2.00;61.50
41220;DHT22;26951;47.338;9.196;2023-02-28T04:47:21;-2.00;61.40
41220;DHT22;26951;47.338;9.196;2023-02-28T04:50:06;-2.00;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T04:52:51;-2.00;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T04:55:35;-2.00;61.40
41220;DHT22;26951;47.338;9.196;2023-02-28T04:58:19;-2.00;61.50
41220;DHT22;26951;47.338;9.196;2023-02-28T05:01:19;-1.90;61.50
41220;DHT22;26951;47.338;9.196;2023-02-28T05:04:04;-1.90;61.00
41220;DHT22;26951;47.338;9.196;2023-02-28T05:06:48;-1.90;60.20
41220;DHT22;26951;47.338;9.196;2023-02-28T05:09:33;-1.90;61.10
41220;DHT22;26951;47.338;9.196;2023-02-28T05:12:17;-2.00;61.30
41220;DHT22;26951;47.338;9.196;2023-02-28T05:15:01;-1.90;61.40
41220;DHT22;26951;47.338;9.196;2023-02-28T05:17:46;-1.90;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T05:20:30;-1.90;60.50
41220;DHT22;26951;47.338;9.196;2023-02-28T05:23:15;-1.90;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T05:26:00;-1.90;61.40
41220;DHT22;26951;47.338;9.196;2023-02-28T05:28:44;-1.90;61.60
41220;DHT22;26951;47.338;9.196;2023-02-28T05:31:28;-1.90;60.80
41220;DHT22;26951;47.338;9.196;2023-02-28T05:34:13;-1.90;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T05:36:59;-1.90;61.60
41220;DHT22;26951;47.338;9.196;2023-02-28T05:39:43;-1.90;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T05:42:27;-1.90;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T05:45:12;-1.90;60.90
41220;DHT22;26951;47.338;9.196;2023-02-28T05:47:56;-1.90;60.20
41220;DHT22;26951;47.338;9.196;2023-02-28T05:50:41;-1.90;60.10
41220;DHT22;26951;47.338;9.196;2023-02-28T05:53:26;-1.90;60.40
41220;DHT22;26951;47.338;9.196;2023-02-28T05:56:10;-1.90;60.00
41220;DHT22;26951;47.338;9.196;2023-02-28T05:58:55;-1.90;59.20
41220;DHT22;26951;47.338;9.196;2023-02-28T06:01:41;-2.00;60.10
41220;DHT22;26951;47.338;9.196;2023-02-28T06:04:32;-2.00;59.30
41220;DHT22;26951;47.338;9.196;2023-02-28T06:07:16;-2.00;58.20
41220;DHT22;26951;47.338;9.196;2023-02-28T06:10:01;-2.00;57.40
41220;DHT22;26951;47.338;9.196;2023-02-28T06:12:45;-2.10;59.00
41220;DHT22;26951;47.338;9.196;2023-02-28T06:15:30;-2.10;60.40
41220;DHT22;26951;47.338;9.196;2023-02-28T06:18:14;-2.10;61.60
41220;DHT22;26951;47.338;9.196;2023-02-28T06:20:59;-2.00;60.20
41220;DHT22;26951;47.338;9.196;2023-02-28T06:23:43;-2.00;60.80
41220;DHT22;26951;47.338;9.196;2023-02-28T06:26:27;-2.00;60.60
41220;DHT22;26951;47.338;9.196;2023-02-28T06:29:12;-2.00;60.40
41220;DHT22;26951;47.338;9.196;2023-02-28T06:31:56;-2.00;60.90
41220;DHT22;26951;47.338;9.196;2023-02-28T06:34:40;-2.00;61.10
41220;DHT22;26951;47.338;9.196;2023-02-28T06:37:24;-2.00;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T06:40:11;-2.00;61.40
41220;DHT22;26951;47.338;9.196;2023-02-28T06:42:56;-2.00;60.70
41220;DHT22;26951;47.338;9.196;2023-02-28T06:45:44;-1.90;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T06:48:28;-1.90;61.40
41220;DHT22;26951;47.338;9.196;2023-02-28T06:51:15;-1.90;60.20
41220;DHT22;26951;47.338;9.196;2023-02-28T06:54:01;-1.90;59.30
41220;DHT22;26951;47.338;9.196;2023-02-28T06:56:45;-2.00;58.20
41220;DHT22;26951;47.338;9.196;2023-02-28T06:59:31;-2.00;59.20
41220;DHT22;26951;47.338;9.196;2023-02-28T07:02:15;-2.00;59.40
41220;DHT22;26951;47.338;9.196;2023-02-28T07:04:59;-2.00;60.10
41220;DHT22;26951;47.338;9.196;2023-02-28T07:07:43;-2.00;60.60
41220;DHT22;26951;47.338;9.196;2023-02-28T07:10:30;-2.00;60.60
41220;DHT22;26951;47.338;9.196;2023-02-28T07:13:14;-2.00;60.60
41220;DHT22;26951;47.338;9.196;2023-02-28T07:16:02;-1.90;60.30
41220;DHT22;26951;47.338;9.196;2023-02-28T07:18:47;-1.90;60.20
41220;DHT22;26951;47.338;9.196;2023-02-28T07:21:30;-1.90;61.00
41220;DHT22;26951;47.338;9.196;2023-02-28T07:24:15;-1.90;60.80
41220;DHT22;26951;47.338;9.196;2023-02-28T07:27:01;-1.90;60.80
41220;DHT22;26951;47.338;9.196;2023-02-28T07:29:46;-1.80;61.40
41220;DHT22;26951;47.338;9.196;2023-02-28T07:32:30;-1.80;61.30
41220;DHT22;26951;47.338;9.196;2023-02-28T07:35:14;-1.80;60.90
41220;DHT22;26951;47.338;9.196;2023-02-28T07:38:03;-1.80;61.20
41220;DHT22;26951;47.338;9.196;2023-02-28T07:40:47;-1.70;60.30
41220;DHT22;26951;47.338;9.196;2023-02-28T07:43:32;-1.70;58.70
41220;DHT22;26951;47.338;9.196;2023-02-28T07:46:17;-1.70;59.60
41220;DHT22;26951;47.338;9.196;2023-02-28T07:49:01;-1.70;59.70
41220;DHT22;26951;47.338;9.196;2023-02-28T07:51:47;-1.70;58.50
41220;DHT22;26951;47.338;9.196;2023-02-28T07:54:32;-1.70;58.10
41220;DHT22;26951;47.338;9.196;2023-02-28T07:57:16;-1.70;59.50
41220;DHT22;26951;47.338;9.196;2023-02-28T08:00:03;-1.60;58.30
41220;DHT22;26951;47.338;9.196;2023-02-28T08:02:47;-1.60;58.30
41220;DHT22;26951;47.338;9.196;2023-02-28T08:05:31;-1.60;58.10
41220;DHT22;26951;47.338;9.196;2023-02-28T08:08:16;-1.60;58.20
41220;DHT22;26951;47.338;9.196;2023-02-28T08:11:02;-1.60;59.20
41220;DHT22;26951;47.338;9.196;2023-02-28T08:13:46;-1.60;59.40
41220;DHT22;26951;47.338;9.196;2023-02-28T08:16:30;-1.50;58.90
41220;DHT22;26951;47.338;9.196;2023-02-28T08:19:14;-1.50;58.60
41220;DHT22;26951;47.338;9.196;2023-02-28T08:21:59;-1.50;58.80
41220;DHT22;26951;47.338;9.196;2023-02-28T08:24:43;-1.40;59.40
41220;DHT22;26951;47.338;9.196;2023-02-28T08:27:27;-1.40;59.80
41220;DHT22;26951;47.338;9.196;2023-02-28T08:30:13;-1.40;60.10
41220;DHT22;26951;47.338;9.196;2023-02-28T08:32:58;-1.30;59.10
41220;DHT22;26951;47.338;9.196;2023-02-28T08:35:42;-1.30;59.30
41220;DHT22;26951;47.338;9.196;2023-02-28T08:38:26;-1.20;60.50
41220;DHT22;26951;47.338;9.196;2023-02-28T08:41:11;-1.20;59.60
41220;DHT22;26951;47.338;9.196;2023-02-28T08:43:56;-1.10;59.70
41220;DHT22;26951;47.338;9.196;2023-02-28T08:46:40;-1.10;59.60
41220;DHT22;26951;47.338;9.196;2023-02-28T08:49:24;-1.10;59.30
41220;DHT22;26951;47.338;9.196;2023-02-28T08:52:08;-1.10;59.40
41220;DHT22;26951;47.338;9.196;2023-02-28T08:54:52;-1.00;58.70
41220;DHT22;26951;47.338;9.196;2023-02-28T08:57:36;-1.00;58.50
41220;DHT22;26951;47.338;9.196;2023-02-28T09:00:22;-1.00;58.30
41220;DHT22;26951;47.338;9.196;2023-02-28T09:03:06;-1.00;58.10
41220;DHT22;26951;47.338;9.196;2023-02-28T09:05:57;-1.00;57.10
41220;DHT22;26951;47.338;9.196;2023-02-28T09:08:42;-0.90;56.00
41220;DHT22;26951;47.338;9.196;2023-02-28T09:11:28;-0.90;56.50
41220;DHT22;26951;47.338;9.196;2023-02-28T09:14:12;-1.00;57.20
41220;DHT22;26951;47.338;9.196;2023-02-28T09:16:56;-1.00;57.80
41220;DHT22;26951;47.338;9.196;2023-02-28T09:19:40;-1.00;57.60
41220;DHT22;26951;47.338;9.196;2023-02-28T09:22:24;-1.00;58.00
41220;DHT22;26951;47.338;9.196;2023-02-28T09:25:09;-0.90;58.10
41220;DHT22;26951;47.338;9.196;2023-02-28T09:27:53;-0.90;58.30
41220;DHT22;26951;47.338;9.196;2023-02-28T09:30:37;-0.80;58.40
41220;DHT22;26951;47.338;9.196;2023-02-28T09:33:22;-0.80;58.20
41220;DHT22;26951;47.338;9.196;2023-02-28T09:36:07;-0.70;58.40
41220;DHT22;26951;47.338;9.196;2023-02-28T09:38:51;-0.70;57.30
41220;DHT22;26951;47.338;9.196;2023-02-28T09:41:39;-0.70;57.60
41220;DHT22;26951;47.338;9.196;2023-02-28T09:44:40;-0.60;57.80
41220;DHT22;26951;47.338;9.196;2023-02-28T09:53:27;-0.50;57.10
41220;DHT22;26951;47.338;9.196;2023-02-28T09:56:18;-0.50;57.20
41220;DHT22;26951;47.338;9.196;2023-02-28T09:59:21;-0.40;57.30
41220;DHT22;26951;47.338;9.196;2023-02-28T10:02:37;-0.40;57.40
41220;DHT22;26951;47.338;9.196;2023-02-28T10:05:30;-0.40;57.10
41220;DHT22;26951;47.338;9.196;2023-02-28T10:08:25;-0.30;56.60
41220;DHT22;26951;47.338;9.196;2023-02-28T10:11:16;-0.30;56.90
41220;DHT22;26951;47.338;9.196;2023-02-28T10:14:03;-0.30;56.90
41220;DHT22;26951;47.338;9.196;2023-02-28T10:16:53;-0.20;56.50
41220;DHT22;26951;47.338;9.196;2023-02-28T10:25:25;-0.10;55.50
41220;DHT22;26951;47.338;9.196;2023-02-28T10:28:14;-0.10;55.70
41220;DHT22;26951;47.338;9.196;2023-02-28T10:30:58;-0.10;55.60
41220;DHT22;26951;47.338;9.196;2023-02-28T10:33:43;0.00;56.40
41220;DHT22;26951;47.338;9.196;2023-02-28T10:36:27;0.00;55.10
41220;DHT22;26951;47.338;9.196;2023-02-28T10:45:15;0.10;54.10
41220;DHT22;26951;47.338;9.196;2023-02-28T10:50:58;0.20;54.70
41220;DHT22;26951;47.338;9.196;2023-02-28T10:56:27;0.30;55.40
41220;DHT22;26951;47.338;9.196;2023-02-28T11:01:58;0.40;53.80
41220;DHT22;26951;47.338;9.196;2023-02-28T11:04:42;0.40;54.80
41220;DHT22;26951;47.338;9.196;2023-02-28T11:07:27;0.50;55.20
41220;DHT22;26951;47.338;9.196;2023-02-28T11:10:19;0.50;53.80
41220;DHT22;26951;47.338;9.196;2023-02-28T11:13:05;0.50;54.20
41220;DHT22;26951;47.338;9.196;2023-02-28T11:15:53;0.60;53.00
41220;DHT22;26951;47.338;9.196;2023-02-28T11:21:32;0.60;52.80
41220;DHT22;26951;47.338;9.196;2023-02-28T11:24:31;0.70;52.90
41220;DHT22;26951;47.338;9.196;2023-02-28T11:27:48;0.70;52.40
41220;DHT22;26951;47.338;9.196;2023-02-28T11:30:40;0.70;51.90
41220;DHT22;26951;47.338;9.196;2023-02-28T11:33:28;0.70;52.00
41220;DHT22;26951;47.338;9.196;2023-02-28T11:36:20;0.80;53.10
41220;DHT22;26951;47.338;9.196;2023-02-28T11:39:10;0.80;53.70
41220;DHT22;26951;47.338;9.196;2023-02-28T11:42:14;0.90;54.20
41220;DHT22;26951;47.338;9.196;2023-02-28T11:45:22;1.00;53.90
41220;DHT22;26951;47.338;9.196;2023-02-28T11:48:20;1.10;53.90
41220;DHT22;26951;47.338;9.196;2023-02-28T11:51:33;1.10;53.40
41220;DHT22;26951;47.338;9.196;2023-02-28T11:57:19;1.20;53.00
41220;DHT22;26951;47.338;9.196;2023-02-28T12:03:03;1.30;53.10
41220;DHT22;26951;47.338;9.196;2023-02-28T12:05:55;1.40;52.40
41220;DHT22;26951;47.338;9.196;2023-02-28T12:08:49;1.40;51.80
41220;DHT22;26951;47.338;9.196;2023-02-28T12:11:48;1.50;52.80
41220;DHT22;26951;47.338;9.196;2023-02-28T12:15:16;1.50;52.80
41220;DHT22;26951;47.338;9.196;2023-02-28T12:18:23;1.50;50.00
41220;DHT22;26951;47.338;9.196;2023-02-28T12:21:15;1.50;50.10
41220;DHT22;26951;47.338;9.196;2023-02-28T12:26:49;1.50;51.30
41220;DHT22;26951;47.338;9.196;2023-02-28T12:29:50;1.50;51.60
41220;DHT22;26951;47.338;9.196;2023-02-28T12:32:42;1.50;50.90
41220;DHT22;26951;47.338;9.196;2023-02-28T12:35:49;1.50;51.10
41220;DHT22;26951;47.338;9.196;2023-02-28T12:38:39;1.60;51.30
41220;DHT22;26951;47.338;9.196;2023-02-28T12:41:44;1.50;48.50
41220;DHT22;26951;47.338;9.196;2023-02-28T12:44:46;1.50;50.40
41220;DHT22;26951;47.338;9.196;2023-02-28T12:47:33;1.50;50.00
41220;DHT22;26951;47.338;9.196;2023-02-28T12:50:18;1.50;50.50
41220;DHT22;26951;47.338;9.196;2023-02-28T12:56:21;1.50;50.90
41220;DHT22;26951;47.338;9.196;2023-02-28T12:59:23;1.60;51.10
41220;DHT22;26951;47.338;9.196;2023-02-28T13:02:19;1.60;51.00
41220;DHT22;26951;47.338;9.196;2023-02-28T13:08:31;1.60;50.60
41220;DHT22;26951;47.338;9.196;2023-02-28T13:14:37;1.60;51.00
41220;DHT22;26951;47.338;9.196;2023-02-28T13:17:24;1.60;51.50
41220;DHT22;26951;47.338;9.196;2023-02-28T13:20:23;1.70;51.00
41220;DHT22;26951;47.338;9.196;2023-02-28T13:23:39;1.70;50.30
41220;DHT22;26951;47.338;9.196;2023-02-28T13:29:35;1.80;51.00
41220;DHT22;26951;47.338;9.196;2023-02-28T13:38:12;1.80;50.40
41220;DHT22;26951;47.338;9.196;2023-02-28T13:44:22;1.80;51.20
41220;DHT22;26951;47.338;9.196;2023-02-28T13:47:20;1.80;50.90
41220;DHT22;26951;47.338;9.196;2023-02-28T13:53:24;1.80;50.80
41220;DHT22;26951;47.338;9.196;2023-02-28T13:56:35;1.70;50.80
41220;DHT22;26951;47.338;9.196;2023-02-28T13:59:35;1.70;50.50
41220;DHT22;26951;47.338;9.196;2023-02-28T14:02:35;1.70;49.80
41220;DHT22;26951;47.338;9.196;2023-02-28T14:05:22;1.70;50.50
41220;DHT22;26951;47.338;9.196;2023-02-28T14:08:17;1.70;50.10
41220;DHT22;26951;47.338;9.196;2023-02-28T14:11:08;1.60;50.60
41220;DHT22;26951;47.338;9.196;2023-02-28T14:13:53;1.60;50.80
41220;DHT22;26951;47.338;9.196;2023-02-28T14:16:55;1.60;50.40
41220;DHT22;26951;47.338;9.196;2023-02-28T14:19:44;1.60;50.70
41220;DHT22;26951;47.338;9.196;2023-02-28T14:31:57;1.40;48.70
41220;DHT22;26951;47.338;9.196;2023-02-28T14:34:49;1.40;50.40
41220;DHT22;26951;47.338;9.196;2023-02-28T14:37:38;1.40;48.50
41220;DHT22;26951;47.338;9.196;2023-02-28T14:40:33;1.30;49.40
41220;DHT22;26951;47.338;9.196;2023-02-28T14:43:26;1.30;50.30
41220;DHT22;26951;47.338;9.196;2023-02-28T14:46:12;1.20;49.80
41220;DHT22;26951;47.338;9.196;2023-02-28T14:48:57;1.20;50.70
41220;DHT22;26951;47.338;9.196;2023-02-28T14:51:42;1.20;50.60
41220;DHT22;26951;47.338;9.196;2023-02-28T14:54:26;1.20;49.40
41220;DHT22;26951;47.338;9.196;2023-02-28T14:57:24;1.10;50.80
41220;DHT22;26951;47.338;9.196;2023-02-28T15:00:26;1.10;50.50
41220;DHT22;26951;47.338;9.196;2023-02-28T15:06:16;1.00;50.70
41220;DHT22;26951;47.338;9.196;2023-02-28T15:09:10;0.90;49.80
41220;DHT22;26951;47.338;9.196;2023-02-28T15:11:57;0.90;50.40
41220;DHT22;26951;47.338;9.196;2023-02-28T15:14:43;0.80;50.00
41220;DHT22;26951;47.338;9.196;2023-02-28T15:17:28;0.80;51.00
41220;DHT22;26951;47.338;9.196;2023-02-28T15:20:13;0.70;51.10
41220;DHT22;26951;47.338;9.196;2023-02-28T15:22:59;0.70;51.10
41220;DHT22;26951;47.338;9.196;2023-02-28T15:25:44;0.70;50.70
41220;DHT22;26951;47.338;9.196;2023-02-28T15:28:28;0.60;51.40
41220;DHT22;26951;47.338;9.196;2023-02-28T15:31:28;0.60;51.60
41220;DHT22;26951;47.338;9.196;2023-02-28T15:34:22;0.60;51.90
41220;DHT22;26951;47.338;9.196;2023-02-28T15:40:23;0.60;52.40
41220;DHT22;26951;47.338;9.196;2023-02-28T15:43:18;0.60;52.20
41220;DHT22;26951;47.338;9.196;2023-02-28T15:46:12;0.60;52.50
41220;DHT22;26951;47.338;9.196;2023-02-28T15:48:57;0.60;51.30
41220;DHT22;26951;47.338;9.196;2023-02-28T15:51:41;0.50;52.40
41220;DHT22;26951;47.338;9.196;2023-02-28T15:54:33;0.50;52.80
41220;DHT22;26951;47.338;9.196;2023-02-28T15:57:23;0.50;52.20
41220;DHT22;26951;47.338;9.196;2023-02-28T16:00:13;0.50;52.40
41220;DHT22;26951;47.338;9.196;2023-02-28T16:02:57;0.50;52.90
41220;DHT22;26951;47.338;9.196;2023-02-28T16:05:42;0.40;52.60
41220;DHT22;26951;47.338;9.196;2023-02-28T16:08:26;0.40;52.50
41220;DHT22;26951;47.338;9.196;2023-02-28T16:11:10;0.40;52.60
41220;DHT22;26951;47.338;9.196;2023-02-28T16:13:55;0.40;52.40
41220;DHT22;26951;47.338;9.196;2023-02-28T16:16:43;0.30;53.10
41220;DHT22;26951;47.338;9.196;2023-02-28T16:19:28;0.30;52.30
41220;DHT22;26951;47.338;9.196;2023-02-28T16:22:13;0.30;52.60
41220;DHT22;26951;47.338;9.196;2023-02-28T16:24:56;0.20;52.50
41220;DHT22;26951;47.338;9.196;2023-02-28T16:27:42;0.20;53.30
41220;DHT22;26951;47.338;9.196;2023-02-28T16:30:27;0.10;53.70
41220;DHT22;26951;47.338;9.196;2023-02-28T16:33:12;0.10;54.00
41220;DHT22;26951;47.338;9.196;2023-02-28T16:35:56;0.10;54.00
41220;DHT22;26951;47.338;9.196;2023-02-28T16:38:40;0.00;54.20
41220;DHT22;26951;47.338;9.196;2023-02-28T16:41:26;0.00;54.40
41220;DHT22;26951;47.338;9.196;2023-02-28T16:44:34;0.00;54.50
41220;DHT22;26951;47.338;9.196;2023-02-28T16:47:17;0.00;54.90
41220;DHT22;26951;47.338;9.196;2023-02-28T16:50:15;0.00;54.60
41220;DHT22;26951;47.338;9.196;2023-02-28T16:52:59;-0.10;54.80
41220;DHT22;26951;47.338;9.196;2023-02-28T16:55:43;-0.10;54.60
41220;DHT22;26951;47.338;9.196;2023-02-28T16:58:28;-0.10;54.70
41220;DHT22;26951;47.338;9.196;2023-02-28T17:01:13;-0.10;54.40
41220;DHT22;26951;47.338;9.196;2023-02-28T17:03:57;-0.20;54.50
41220;DHT22;26951;47.338;9.196;2023-02-28T17:06:42;-0.20;54.80
41220;DHT22;26951;47.338;9.196;2023-02-28T17:09:26;-0.20;54.20
41220;DHT22;26951;47.338;9.196;2023-02-28T17:12:10;-0.30;54.00
41220;DHT22;26951;47.338;9.196;2023-02-28T17:14:58;-0.30;54.80
41220;DHT22;26951;47.338;9.196;2023-02-28T17:17:43;-0.30;54.40
41220;DHT22;26951;47.338;9.196;2023-02-28T17:20:27;-0.40;55.10
41220;DHT22;26951;47.338;9.196;2023-02-28T17:23:11;-0.40;55.20
41220;DHT22;26951;47.338;9.196;2023-02-28T17:25:55;-0.40;55.10
41220;DHT22;26951;47.338;9.196;2023-02-28T17:28:40;-0.40;55.40
41220;DHT22;26951;47.338;9.196;2023-02-28T17:31:25;-0.40;55.90
41220;DHT22;26951;47.338;9.196;2023-02-28T17:34:10;-0.40;55.80
41220;DHT22;26951;47.338;9.196;2023-02-28T17:36:54;-0.40;55.70
41220;DHT22;26951;47.338;9.196;2023-02-28T17:39:38;-0.40;55.70
41220;DHT22;26951;47.338;9.196;2023-02-28T17:42:22;-0.40;55.80
41220;DHT22;26951;47.338;9.196;2023-02-28T17:45:07;-0.40;56.00
41220;DHT22;26951;47.338;9.196;2023-02-28T17:47:51;-0.40;56.20
41220;DHT22;26951;47.338;9.196;2023-02-28T17:50:35;-0.40;55.70
41220;DHT22;26951;47.338;9.196;2023-02-28T17:53:19;-0.40;55.00
41220;DHT22;26951;47.338;9.196;2023-02-28T17:56:23;-0.50;55.50
41220;DHT22;26951;47.338;9.196;2023-02-28T17:59:09;-0.50;56.20
41220;DHT22;26951;47.338;9.196;2023-02-28T18:01:54;-0.60;56.40
41220;DHT22;26951;47.338;9.196;2023-02-28T18:04:38;-0.60;56.90
41220;DHT22;26951;47.338;9.196;2023-02-28T18:07:23;-0.60;57.00
41220;DHT22;26951;47.338;9.196;2023-02-28T18:10:14;-0.60;56.60
41220;DHT22;26951;47.338;9.196;2023-02-28T18:12:59;-0.60;56.40
41220;DHT22;26951;47.338;9.196;2023-02-28T18:15:44;-0.60;56.90
41220;DHT22;26951;47.338;9.196;2023-02-28T18:18:28;-0.60;56.90
41220;DHT22;26951;47.338;9.196;2023-02-28T18:21:14;-0.60;56.90
41220;DHT22;26951;47.338;9.196;2023-02-28T18:23:58;-0.60;56.60
41220;DHT22;26951;47.338;9.196;2023-02-28T18:26:43;-0.70;57.30
41220;DHT22;26951;47.338;9.196;2023-02-28T18:29:28;-0.70;56.50
41220;DHT22;26951;47.338;9.196;2023-02-28T18:32:12;-0.70;57.20
41220;DHT22;26951;47.338;9.196;2023-02-28T18:34:56;-0.70;57.40
41220;DHT22;26951;47.338;9.196;2023-02-28T18:37:41;-0.70;57.70
41220;DHT22;26951;47.338;9.196;2023-02-28T18:40:25;-0.80;57.90
41220;DHT22;26951;47.338;9.196;2023-02-28T18:43:09;-0.80;57.90
41220;DHT22;26951;47.338;9.196;2023-02-28T18:45:53;-0.80;57.50
41220;DHT22;26951;47.338;9.196;2023-02-28T18:48:38;-0.80;58.30
41220;DHT22;26951;47.338;9.196;2023-02-28T18:51:28;-0.80;58.10
41220;DHT22;26951;47.338;9.196;2023-02-28T18:54:14;-0.80;58.20
41220;DHT22;26951;47.338;9.196;2023-02-28T18:56:58;-0.80;57.40
41220;DHT22;26951;47.338;9.196;2023-02-28T18:59:43;-0.80;57.40
41220;DHT22;26951;47.338;9.196;2023-02-28T19:02:27;-0.80;58.10
41220;DHT22;26951;47.338;9.196;2023-02-28T19:05:11;-0.80;58.30
41220;DHT22;26951;47.338;9.196;2023-02-28T19:07:55;-0.80;58.90
41220;DHT22;26951;47.338;9.196;2023-02-28T19:10:40;-0.80;58.50
41220;DHT22;26951;47.338;9.196;2023-02-28T19:13:24;-0.80;58.10
41220;DHT22;26951;47.338;9.196;2023-02-28T19:16:13;-0.90;58.00
41220;DHT22;26951;47.338;9.196;2023-02-28T19:18:57;-0.90;58.90
41220;DHT22;26951;47.338;9.196;2023-02-28T19:21:41;-0.90;58.60
41220;DHT22;26951;47.338;9.196;2023-02-28T19:24:25;-0.90;59.00
41220;DHT22;26951;47.338;9.196;2023-02-28T19:27:09;-0.90;59.50
41220;DHT22;26951;47.338;9.196;2023-02-28T19:29:54;-0.90;59.70
41220;DHT22;26951;47.338;9.196;2023-02-28T19:32:41;-0.90;59.90