sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3547;SDS011;1788;49.400;11.092;2023-02-28T00:00:29;3.83;;;3.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:02:56;6.77;;;4.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:05:23;5.10;;;4.33;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:07:49;4.77;;;4.40;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:10:17;4.90;;;4.27;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:12:43;6.47;;;4.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:15:10;3.80;;;3.60;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:17:37;5.57;;;3.93;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:20:05;4.20;;;3.60;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:22:31;5.13;;;3.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:24:57;6.00;;;4.10;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:27:24;5.40;;;3.50;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:29:51;4.40;;;3.40;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:32:18;6.70;;;3.57;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:34:45;4.67;;;4.27;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:37:11;6.70;;;4.00;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:39:38;4.07;;;3.80;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:42:05;4.30;;;3.87;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:44:32;3.83;;;3.60;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:46:58;4.73;;;3.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:49:26;5.00;;;4.57;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:51:53;5.20;;;3.87;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:54:21;4.80;;;4.50;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:56:47;2.90;;;2.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T00:59:15;4.53;;;4.23;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:01:41;5.53;;;4.10;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:04:07;5.27;;;3.80;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:06:34;4.07;;;3.83;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:09:00;5.07;;;4.10;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:11:27;4.10;;;3.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:13:53;5.73;;;3.93;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:16:20;3.67;;;3.17;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:18:47;5.47;;;3.53;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:21:15;5.60;;;4.00;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:23:41;3.23;;;3.07;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:26:08;3.87;;;3.43;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:28:34;5.10;;;4.30;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:31:01;4.30;;;4.00;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:33:29;4.47;;;3.40;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:38:22;7.13;;;4.47;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:40:49;4.10;;;3.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:43:19;4.17;;;3.10;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:45:42;3.90;;;3.60;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:48:09;3.90;;;3.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:50:37;4.47;;;3.73;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:53:04;6.47;;;4.17;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:55:29;6.37;;;3.83;;
3547;SDS011;1788;49.400;11.092;2023-02-28T01:57:56;4.33;;;3.40;;
3547;SDS011;1788;49.400;11.092;2023-02-28T02:00:23;6.40;;;4.10;;
3547;SDS011;1788;49.400;11.092;2023-02-28T02:02:50;3.70;;;3.50;;
3547;SDS011;1788;49.400;11.092;2023-02-28T02:05:17;4.80;;;4.33;;
3547;SDS011;1788;49.400;11.092;2023-02-28T02:07:44;5.13;;;3.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T02:10:15;4.63;;;4.20;;
3547;SDS011;1788;49.400;11.092;2023-02-28T02:22:29;5.33;;;3.67;;
3547;SDS011;1788;49.400;11.092;2023-02-28T02:27:20;6.43;;;4.60;;
3547;SDS011;1788;49.400;11.092;2023-02-28T02:29:47;6.17;;;4.20;;
3547;SDS011;1788;49.400;11.092;2023-02-28T02:39:32;4.67;;;4.17;;
3547;SDS011;1788;49.400;11.092;2023-02-28T02:41:58;5.97;;;3.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T02:44:26;7.90;;;4.13;;
3547;SDS011;1788;49.400;11.092;2023-02-28T02:46:53;7.30;;;4.13;;
3547;SDS011;1788;49.400;11.092;2023-02-28T02:51:46;5.23;;;3.80;;
3547;SDS011;1788;49.400;11.092;2023-02-28T02:56:40;4.93;;;3.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T02:59:09;3.93;;;3.73;;
3547;SDS011;1788;49.400;11.092;2023-02-28T03:01:34;4.37;;;4.07;;
3547;SDS011;1788;49.400;11.092;2023-02-28T03:06:28;3.87;;;3.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T03:08:55;8.87;;;5.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T03:11:21;3.90;;;3.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T03:16:27;7.07;;;5.43;;
3547;SDS011;1788;49.400;11.092;2023-02-28T03:18:45;7.10;;;5.17;;
3547;SDS011;1788;49.400;11.092;2023-02-28T03:26:05;5.83;;;4.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T03:28:31;8.07;;;5.33;;
3547;SDS011;1788;49.400;11.092;2023-02-28T03:33:24;8.60;;;5.17;;
3547;SDS011;1788;49.400;11.092;2023-02-28T03:35:51;10.03;;;5.23;;
3547;SDS011;1788;49.400;11.092;2023-02-28T03:43:12;8.30;;;6.27;;
3547;SDS011;1788;49.400;11.092;2023-02-28T03:45:37;11.50;;;6.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T03:48:06;13.27;;;7.13;;
3547;SDS011;1788;49.400;11.092;2023-02-28T03:55:28;7.43;;;5.60;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:00:24;12.03;;;6.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:02:48;15.47;;;7.40;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:05:15;11.23;;;7.40;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:07:41;9.17;;;6.77;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:10:08;10.13;;;5.60;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:12:35;9.47;;;6.07;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:15:02;7.13;;;5.60;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:17:29;10.63;;;7.47;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:19:56;12.67;;;6.77;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:22:22;12.13;;;6.73;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:24:50;13.97;;;8.43;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:27:16;8.87;;;5.77;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:29:43;14.50;;;6.97;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:32:10;10.30;;;5.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:34:37;6.77;;;6.00;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:37:06;9.37;;;6.57;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:39:34;18.10;;;9.07;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:41:58;8.80;;;5.77;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:44:25;8.03;;;5.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:46:52;7.20;;;5.20;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:49:18;17.87;;;9.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:51:45;14.87;;;6.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:54:12;11.47;;;6.60;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:56:39;7.43;;;5.43;;
3547;SDS011;1788;49.400;11.092;2023-02-28T04:59:05;7.37;;;5.03;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:01:33;6.90;;;5.50;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:03:59;7.47;;;5.50;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:06:27;7.10;;;5.50;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:08:54;12.17;;;6.17;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:11:22;13.27;;;7.80;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:13:48;15.13;;;7.07;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:16:14;8.37;;;6.30;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:18:41;14.07;;;7.97;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:23:34;10.23;;;6.43;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:26:01;18.30;;;9.50;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:28:28;20.90;;;9.97;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:30:55;35.53;;;13.40;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:33:22;50.20;;;19.20;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:35:49;92.17;;;30.73;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:38:16;33.07;;;14.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:40:43;34.03;;;16.17;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:43:10;30.57;;;15.47;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:45:37;30.77;;;13.67;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:48:03;25.03;;;11.10;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:50:30;33.90;;;15.97;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:52:56;36.27;;;16.33;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:55:23;19.37;;;11.13;;
3547;SDS011;1788;49.400;11.092;2023-02-28T05:57:51;30.77;;;15.20;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:00:18;23.10;;;12.30;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:02:45;25.50;;;12.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:07:39;8.57;;;6.43;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:10:05;11.20;;;7.10;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:12:32;17.33;;;9.13;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:14:59;8.90;;;6.47;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:17:25;8.70;;;6.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:19:52;16.93;;;8.93;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:22:19;21.23;;;9.87;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:24:45;13.00;;;7.93;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:27:12;16.97;;;8.83;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:29:39;14.80;;;8.33;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:32:06;15.87;;;7.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:34:32;20.00;;;8.83;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:37:00;9.40;;;6.87;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:39:28;10.43;;;7.30;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:41:54;25.03;;;10.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:44:20;26.27;;;12.40;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:46:47;15.20;;;8.73;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:49:14;19.57;;;10.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:51:41;13.97;;;7.73;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:54:07;11.47;;;7.77;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:56:34;11.57;;;7.37;;
3547;SDS011;1788;49.400;11.092;2023-02-28T06:59:00;12.17;;;7.97;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:01:27;23.33;;;12.97;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:03:54;12.13;;;7.43;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:06:21;18.67;;;12.03;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:08:49;8.03;;;6.83;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:11:15;14.93;;;7.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:13:42;18.10;;;8.80;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:16:10;10.87;;;6.77;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:18:37;8.83;;;6.57;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:21:04;12.83;;;7.23;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:23:31;9.83;;;6.73;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:25:57;9.83;;;7.07;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:28:25;22.37;;;11.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:30:51;12.43;;;6.67;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:33:18;14.53;;;8.30;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:35:44;14.83;;;9.30;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:38:11;11.70;;;7.80;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:40:38;12.40;;;8.03;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:43:04;10.20;;;7.13;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:45:31;13.70;;;7.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:47:58;13.47;;;7.27;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:50:24;14.27;;;7.10;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:52:52;13.07;;;8.00;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:55:18;10.70;;;6.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T07:57:46;8.30;;;5.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:00:12;11.30;;;7.77;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:02:39;9.37;;;7.73;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:05:05;14.00;;;7.67;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:07:32;15.47;;;7.73;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:10:00;15.83;;;8.37;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:12:26;11.80;;;7.53;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:14:53;12.33;;;6.97;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:17:20;10.00;;;7.43;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:19:47;17.60;;;8.80;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:22:14;13.83;;;8.37;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:24:41;12.23;;;7.30;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:27:08;16.10;;;9.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:29:36;16.57;;;9.77;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:32:03;13.90;;;7.87;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:34:28;14.50;;;7.83;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:36:55;12.10;;;7.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:39:22;10.83;;;7.40;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:41:49;13.43;;;8.10;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:44:16;15.53;;;8.40;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:46:43;11.40;;;8.10;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:49:09;10.97;;;8.00;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:51:36;18.43;;;10.07;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:54:03;15.57;;;10.67;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:56:29;16.17;;;9.57;;
3547;SDS011;1788;49.400;11.092;2023-02-28T08:58:56;17.57;;;9.60;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:01:25;13.80;;;8.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:03:50;9.87;;;7.47;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:06:17;11.67;;;8.00;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:08:44;13.00;;;7.93;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:11:11;11.17;;;7.80;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:13:37;10.37;;;6.97;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:16:06;12.90;;;7.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:18:34;14.63;;;8.03;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:21:02;9.80;;;7.27;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:23:28;12.13;;;8.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:25:54;11.87;;;7.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:28:21;15.77;;;10.17;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:30:48;13.30;;;9.67;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:33:14;16.73;;;9.20;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:35:41;16.97;;;10.37;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:38:08;17.30;;;8.97;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:40:36;15.37;;;8.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:43:02;14.07;;;8.80;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:47:58;17.60;;;9.83;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:50:28;16.60;;;8.53;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:52:50;13.90;;;8.40;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:55:19;10.73;;;7.87;;
3547;SDS011;1788;49.400;11.092;2023-02-28T09:57:45;10.67;;;8.00;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:00:14;12.67;;;7.03;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:05:08;15.63;;;9.47;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:07:37;13.60;;;7.30;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:09:59;13.33;;;8.03;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:12:26;19.53;;;10.17;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:14:52;20.00;;;11.50;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:17:21;13.40;;;9.30;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:19:48;14.87;;;8.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:27:15;15.27;;;8.47;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:29:34;12.67;;;8.37;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:32:01;12.20;;;8.67;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:34:27;17.40;;;9.30;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:36:53;11.03;;;7.53;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:41:47;13.73;;;7.93;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:46:40;11.50;;;7.17;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:49:12;10.30;;;7.53;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:51:35;18.07;;;9.07;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:54:00;13.53;;;7.23;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:56:27;10.67;;;7.00;;
3547;SDS011;1788;49.400;11.092;2023-02-28T10:58:56;13.57;;;8.83;;
3547;SDS011;1788;49.400;11.092;2023-02-28T11:03:47;12.80;;;7.87;;
3547;SDS011;1788;49.400;11.092;2023-02-28T11:11:07;12.13;;;7.50;;
3547;SDS011;1788;49.400;11.092;2023-02-28T11:13:34;11.40;;;7.33;;
3547;SDS011;1788;49.400;11.092;2023-02-28T11:16:02;9.97;;;7.23;;
3547;SDS011;1788;49.400;11.092;2023-02-28T11:20:54;9.77;;;7.07;;
3547;SDS011;1788;49.400;11.092;2023-02-28T11:23:20;9.37;;;7.13;;
3547;SDS011;1788;49.400;11.092;2023-02-28T11:30:40;11.10;;;6.83;;
3547;SDS011;1788;49.400;11.092;2023-02-28T11:35:34;16.10;;;8.67;;
3547;SDS011;1788;49.400;11.092;2023-02-28T11:38:00;14.60;;;8.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T11:42:57;11.17;;;7.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T11:47:50;19.07;;;10.00;;
3547;SDS011;1788;49.400;11.092;2023-02-28T11:55:14;16.60;;;8.57;;
3547;SDS011;1788;49.400;11.092;2023-02-28T12:07:24;9.83;;;7.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T12:17:13;9.43;;;7.00;;
3547;SDS011;1788;49.400;11.092;2023-02-28T12:22:05;12.27;;;8.13;;
3547;SDS011;1788;49.400;11.092;2023-02-28T12:26:58;10.50;;;6.53;;
3547;SDS011;1788;49.400;11.092;2023-02-28T12:31:52;12.80;;;6.67;;
3547;SDS011;1788;49.400;11.092;2023-02-28T12:34:19;34.40;;;15.87;;
3547;SDS011;1788;49.400;11.092;2023-02-28T12:36:45;9.47;;;6.43;;
3547;SDS011;1788;49.400;11.092;2023-02-28T12:44:08;19.63;;;10.33;;
3547;SDS011;1788;49.400;11.092;2023-02-28T12:48:59;12.70;;;8.57;;
3547;SDS011;1788;49.400;11.092;2023-02-28T12:51:25;9.50;;;6.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T12:56:27;14.70;;;8.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T13:10:59;14.80;;;8.60;;
3547;SDS011;1788;49.400;11.092;2023-02-28T13:13:26;9.70;;;6.37;;
3547;SDS011;1788;49.400;11.092;2023-02-28T13:37:54;17.20;;;9.37;;
3547;SDS011;1788;49.400;11.092;2023-02-28T13:42:48;9.60;;;6.80;;
3547;SDS011;1788;49.400;11.092;2023-02-28T13:47:42;10.60;;;6.87;;
3547;SDS011;1788;49.400;11.092;2023-02-28T13:52:35;15.93;;;10.80;;
3547;SDS011;1788;49.400;11.092;2023-02-28T14:07:18;24.80;;;13.53;;
3547;SDS011;1788;49.400;11.092;2023-02-28T14:09:45;14.80;;;9.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T14:14:53;21.60;;;12.10;;
3547;SDS011;1788;49.400;11.092;2023-02-28T14:17:05;18.20;;;10.27;;
3547;SDS011;1788;49.400;11.092;2023-02-28T14:19:32;13.37;;;8.93;;
3547;SDS011;1788;49.400;11.092;2023-02-28T14:31:49;11.33;;;7.80;;
3547;SDS011;1788;49.400;11.092;2023-02-28T14:34:17;11.37;;;7.77;;
3547;SDS011;1788;49.400;11.092;2023-02-28T14:36:41;11.67;;;8.13;;
3547;SDS011;1788;49.400;11.092;2023-02-28T14:41:35;18.00;;;10.43;;
3547;SDS011;1788;49.400;11.092;2023-02-28T14:44:02;16.93;;;10.97;;
3547;SDS011;1788;49.400;11.092;2023-02-28T14:46:30;12.80;;;8.27;;
3547;SDS011;1788;49.400;11.092;2023-02-28T14:48:55;12.67;;;9.10;;
3547;SDS011;1788;49.400;11.092;2023-02-28T14:51:22;23.33;;;13.13;;
3547;SDS011;1788;49.400;11.092;2023-02-28T14:53:51;13.07;;;9.27;;
3547;SDS011;1788;49.400;11.092;2023-02-28T14:58:50;20.97;;;12.50;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:01:11;18.97;;;11.10;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:03:38;15.20;;;9.07;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:08:32;19.80;;;11.73;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:11:00;28.33;;;16.10;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:13:31;29.07;;;15.13;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:18:23;15.60;;;8.73;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:20:48;18.03;;;9.83;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:23:15;26.03;;;14.57;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:25:46;15.30;;;10.33;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:28:14;12.17;;;8.50;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:30:40;18.70;;;11.30;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:35:34;15.13;;;9.57;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:38:01;24.37;;;15.93;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:40:29;18.93;;;11.47;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:47:47;13.37;;;8.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:50:14;13.80;;;9.83;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:52:43;15.97;;;11.07;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:55:11;17.77;;;10.20;;
3547;SDS011;1788;49.400;11.092;2023-02-28T15:57:35;16.97;;;9.87;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:00:02;22.53;;;13.57;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:02:32;24.87;;;13.40;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:04:57;16.50;;;11.40;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:07:24;13.43;;;8.80;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:09:51;13.10;;;8.30;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:12:17;19.77;;;12.17;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:14:51;16.63;;;9.97;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:19:38;15.03;;;9.23;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:22:04;13.33;;;8.87;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:24:31;16.53;;;10.77;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:26:58;12.50;;;9.53;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:29:25;14.03;;;9.73;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:31:51;15.60;;;10.37;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:34:17;15.27;;;9.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:36:46;16.70;;;10.40;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:39:11;14.33;;;9.10;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:41:37;20.10;;;11.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:44:05;13.77;;;9.67;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:46:33;16.77;;;10.83;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:48:58;12.27;;;8.47;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:51:24;18.07;;;10.20;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:53:51;14.90;;;10.50;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:56:20;13.17;;;9.23;;
3547;SDS011;1788;49.400;11.092;2023-02-28T16:58:45;19.03;;;13.37;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:01:13;21.67;;;12.17;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:03:39;21.67;;;11.60;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:06:06;22.90;;;10.97;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:08:32;16.10;;;10.13;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:10:59;21.40;;;11.30;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:13:25;18.00;;;11.67;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:15:52;25.90;;;13.83;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:18:19;20.30;;;12.33;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:20:46;22.30;;;13.07;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:23:13;25.00;;;14.27;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:25:40;28.27;;;15.27;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:28:09;23.53;;;14.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:30:36;18.47;;;12.20;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:33:02;23.10;;;12.90;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:35:29;17.67;;;11.60;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:37:56;19.53;;;12.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:40:23;19.03;;;11.70;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:42:50;17.27;;;12.50;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:45:17;36.23;;;18.87;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:47:45;46.77;;;24.13;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:50:12;39.23;;;22.67;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:52:37;34.57;;;19.97;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:55:04;42.40;;;22.73;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:57:31;42.93;;;24.53;;
3547;SDS011;1788;49.400;11.092;2023-02-28T17:59:58;23.53;;;16.03;;
3547;SDS011;1788;49.400;11.092;2023-02-28T18:02:25;27.13;;;14.63;;
3547;SDS011;1788;49.400;11.092;2023-02-28T18:04:52;15.87;;;12.17;;
3547;SDS011;1788;49.400;11.092;2023-02-28T18:07:19;15.03;;;11.33;;
3547;SDS011;1788;49.400;11.092;2023-02-28T18:09:45;17.13;;;10.53;;
3547;SDS011;1788;49.400;11.092;2023-02-28T18:12:12;20.80;;;11.40;;
3547;SDS011;1788;49.400;11.092;2023-02-28T18:14:39;18.03;;;10.97;;
3547;SDS011;1788;49.400;11.092;2023-02-28T18:17:05;15.67;;;11.50;;
3547;SDS011;1788;49.400;11.092;2023-02-28T18:19:32;21.47;;;13.23;;
3547;SDS011;1788;49.400;11.092;2023-02-28T18:21:58;17.53;;;11.83;;