sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20350;BME280;10332;50.208;18.988;2022-07-29T00:01:51;98272.97;;;18.57;67.76
20350;BME280;10332;50.208;18.988;2022-07-29T00:04:19;98267.81;;;18.56;68.17
20350;BME280;10332;50.208;18.988;2022-07-29T00:06:47;98264.66;;;18.52;68.65
20350;BME280;10332;50.208;18.988;2022-07-29T00:09:15;98263.84;;;18.52;68.41
20350;BME280;10332;50.208;18.988;2022-07-29T00:11:42;98263.00;;;18.51;68.36
20350;BME280;10332;50.208;18.988;2022-07-29T00:14:10;98259.97;;;18.46;68.80
20350;BME280;10332;50.208;18.988;2022-07-29T00:16:37;98252.63;;;18.40;69.06
20350;BME280;10332;50.208;18.988;2022-07-29T00:19:05;98258.75;;;18.40;69.32
20350;BME280;10332;50.208;18.988;2022-07-29T00:21:33;98249.38;;;18.46;68.83
20350;BME280;10332;50.208;18.988;2022-07-29T00:24:01;98247.72;;;18.45;68.91
20350;BME280;10332;50.208;18.988;2022-07-29T00:26:29;98245.25;;;18.43;69.18
20350;BME280;10332;50.208;18.988;2022-07-29T00:29:00;98241.75;;;18.43;68.95
20350;BME280;10332;50.208;18.988;2022-07-29T00:31:48;98248.63;;;18.36;69.61
20350;BME280;10332;50.208;18.988;2022-07-29T00:34:15;98250.19;;;18.29;70.03
20350;BME280;10332;50.208;18.988;2022-07-29T00:37:02;98249.53;;;18.27;70.09
20350;BME280;10332;50.208;18.988;2022-07-29T00:39:29;98241.75;;;18.25;70.35
20350;BME280;10332;50.208;18.988;2022-07-29T00:41:56;98240.38;;;18.21;70.63
20350;BME280;10332;50.208;18.988;2022-07-29T00:44:24;98241.34;;;18.20;70.65
20350;BME280;10332;50.208;18.988;2022-07-29T00:46:51;98244.00;;;18.20;70.30
20350;BME280;10332;50.208;18.988;2022-07-29T00:49:19;98238.72;;;18.20;70.20
20350;BME280;10332;50.208;18.988;2022-07-29T00:51:49;98236.22;;;18.19;70.46
20350;BME280;10332;50.208;18.988;2022-07-29T00:54:17;98235.00;;;18.13;70.53
20350;BME280;10332;50.208;18.988;2022-07-29T00:56:45;98241.41;;;18.10;70.90
20350;BME280;10332;50.208;18.988;2022-07-29T00:59:12;98237.06;;;18.19;70.32
20350;BME280;10332;50.208;18.988;2022-07-29T01:01:40;98235.59;;;18.07;70.74
20350;BME280;10332;50.208;18.988;2022-07-29T01:04:07;98231.56;;;18.03;71.06
20350;BME280;10332;50.208;18.988;2022-07-29T01:06:35;98224.19;;;18.06;70.69
20350;BME280;10332;50.208;18.988;2022-07-29T01:09:03;98226.75;;;17.98;70.80
20350;BME280;10332;50.208;18.988;2022-07-29T01:11:30;98225.06;;;17.97;70.84
20350;BME280;10332;50.208;18.988;2022-07-29T01:14:00;98217.59;;;17.93;70.65
20350;BME280;10332;50.208;18.988;2022-07-29T01:16:33;98222.94;;;17.83;70.79
20350;BME280;10332;50.208;18.988;2022-07-29T01:31:48;98221.44;;;17.80;69.34
20350;BME280;10332;50.208;18.988;2022-07-29T01:34:41;98222.53;;;17.78;69.50
20350;BME280;10332;50.208;18.988;2022-07-29T01:40:02;98211.75;;;17.71;69.65
20350;BME280;10332;50.208;18.988;2022-07-29T01:42:42;98210.06;;;17.70;68.96
20350;BME280;10332;50.208;18.988;2022-07-29T01:45:37;98210.63;;;17.64;69.58
20350;BME280;10332;50.208;18.988;2022-07-29T01:48:47;98212.03;;;17.58;69.34
20350;BME280;10332;50.208;18.988;2022-07-29T01:51:53;98202.84;;;17.63;69.00
20350;BME280;10332;50.208;18.988;2022-07-29T01:54:37;98204.66;;;17.72;68.11
20350;BME280;10332;50.208;18.988;2022-07-29T01:57:09;98207.00;;;17.65;67.90
20350;BME280;10332;50.208;18.988;2022-07-29T01:59:40;98194.47;;;17.67;67.67
20350;BME280;10332;50.208;18.988;2022-07-29T02:02:12;98201.72;;;17.65;67.63
20350;BME280;10332;50.208;18.988;2022-07-29T02:04:44;98199.09;;;17.65;67.54
20350;BME280;10332;50.208;18.988;2022-07-29T02:07:20;98206.03;;;17.66;67.07
20350;BME280;10332;50.208;18.988;2022-07-29T02:09:50;98206.69;;;17.68;66.88
20350;BME280;10332;50.208;18.988;2022-07-29T02:12:19;98199.75;;;17.67;66.77
20350;BME280;10332;50.208;18.988;2022-07-29T02:14:51;98208.13;;;17.63;66.88
20350;BME280;10332;50.208;18.988;2022-07-29T02:17:49;98199.22;;;17.64;66.70
20350;BME280;10332;50.208;18.988;2022-07-29T02:20:19;98196.28;;;17.67;66.48
20350;BME280;10332;50.208;18.988;2022-07-29T02:22:48;98199.50;;;17.60;66.57
20350;BME280;10332;50.208;18.988;2022-07-29T02:25:17;98201.63;;;17.57;66.58
20350;BME280;10332;50.208;18.988;2022-07-29T02:27:46;98200.06;;;17.64;65.95
20350;BME280;10332;50.208;18.988;2022-07-29T02:30:15;98200.34;;;17.61;65.94
20350;BME280;10332;50.208;18.988;2022-07-29T02:32:44;98190.38;;;17.55;66.08
20350;BME280;10332;50.208;18.988;2022-07-29T02:35:15;98188.72;;;17.54;65.83
20350;BME280;10332;50.208;18.988;2022-07-29T02:37:45;98183.44;;;17.54;65.75
20350;BME280;10332;50.208;18.988;2022-07-29T02:40:35;98190.94;;;17.49;65.55
20350;BME280;10332;50.208;18.988;2022-07-29T02:43:07;98192.47;;;17.51;65.25
20350;BME280;10332;50.208;18.988;2022-07-29T02:45:35;98187.88;;;17.53;65.04
20350;BME280;10332;50.208;18.988;2022-07-29T02:48:10;98190.38;;;17.55;64.96
20350;BME280;10332;50.208;18.988;2022-07-29T02:50:50;98184.78;;;17.58;64.79
20350;BME280;10332;50.208;18.988;2022-07-29T02:53:23;98175.66;;;17.52;64.94
20350;BME280;10332;50.208;18.988;2022-07-29T02:55:59;98167.59;;;17.54;65.06
20350;BME280;10332;50.208;18.988;2022-07-29T02:58:41;98166.16;;;17.59;64.73
20350;BME280;10332;50.208;18.988;2022-07-29T03:01:30;98166.00;;;17.61;64.69
20350;BME280;10332;50.208;18.988;2022-07-29T03:04:03;98172.97;;;17.72;64.07
20350;BME280;10332;50.208;18.988;2022-07-29T03:06:33;98176.13;;;17.75;64.21
20350;BME280;10332;50.208;18.988;2022-07-29T03:09:07;98181.19;;;17.86;63.52
20350;BME280;10332;50.208;18.988;2022-07-29T03:11:41;98180.53;;;17.84;63.61
20350;BME280;10332;50.208;18.988;2022-07-29T03:14:20;98185.22;;;17.91;63.13
20350;BME280;10332;50.208;18.988;2022-07-29T03:16:50;98178.28;;;17.90;63.54
20350;BME280;10332;50.208;18.988;2022-07-29T03:19:19;98175.09;;;17.86;63.62
20350;BME280;10332;50.208;18.988;2022-07-29T03:21:47;98186.47;;;17.86;63.57
20350;BME280;10332;50.208;18.988;2022-07-29T03:24:31;98182.28;;;17.94;63.20
20350;BME280;10332;50.208;18.988;2022-07-29T03:26:59;98179.63;;;17.94;63.45
20350;BME280;10332;50.208;18.988;2022-07-29T03:29:28;98179.31;;;17.97;63.13
20350;BME280;10332;50.208;18.988;2022-07-29T03:32:02;98170.03;;;17.93;63.08
20350;BME280;10332;50.208;18.988;2022-07-29T03:34:36;98177.66;;;17.96;63.29
20350;BME280;10332;50.208;18.988;2022-07-29T03:37:05;98174.34;;;17.94;63.36
20350;BME280;10332;50.208;18.988;2022-07-29T03:39:40;98182.94;;;17.96;63.19
20350;BME280;10332;50.208;18.988;2022-07-29T03:42:12;98174.94;;;17.87;63.66
20350;BME280;10332;50.208;18.988;2022-07-29T03:44:44;98183.09;;;17.94;63.34
20350;BME280;10332;50.208;18.988;2022-07-29T03:47:14;98180.03;;;17.99;63.11
20350;BME280;10332;50.208;18.988;2022-07-29T03:49:48;98178.59;;;18.04;63.17
20350;BME280;10332;50.208;18.988;2022-07-29T03:52:17;98172.56;;;18.12;63.06
20350;BME280;10332;50.208;18.988;2022-07-29T03:54:44;98169.38;;;18.08;63.07
20350;BME280;10332;50.208;18.988;2022-07-29T03:57:14;98172.47;;;18.22;62.64
20350;BME280;10332;50.208;18.988;2022-07-29T03:59:43;98181.63;;;18.27;62.42
20350;BME280;10332;50.208;18.988;2022-07-29T04:02:12;98181.41;;;18.38;62.10
20350;BME280;10332;50.208;18.988;2022-07-29T04:04:43;98180.16;;;18.51;61.97
20350;BME280;10332;50.208;18.988;2022-07-29T04:07:15;98179.72;;;18.55;61.74
20350;BME280;10332;50.208;18.988;2022-07-29T04:10:01;98181.91;;;18.60;61.57
20350;BME280;10332;50.208;18.988;2022-07-29T04:12:28;98178.38;;;18.69;61.62
20350;BME280;10332;50.208;18.988;2022-07-29T04:14:55;98181.72;;;18.71;61.74
20350;BME280;10332;50.208;18.988;2022-07-29T04:17:23;98180.16;;;18.86;61.40
20350;BME280;10332;50.208;18.988;2022-07-29T04:19:50;98181.34;;;18.92;61.26
20350;BME280;10332;50.208;18.988;2022-07-29T04:22:17;98178.56;;;18.93;61.32
20350;BME280;10332;50.208;18.988;2022-07-29T04:24:45;98181.75;;;18.97;61.42
20350;BME280;10332;50.208;18.988;2022-07-29T04:27:12;98181.25;;;19.02;60.96
20350;BME280;10332;50.208;18.988;2022-07-29T04:29:40;98186.94;;;19.07;61.25
20350;BME280;10332;50.208;18.988;2022-07-29T04:32:22;98183.69;;;19.21;61.27
20350;BME280;10332;50.208;18.988;2022-07-29T04:34:49;98181.09;;;19.29;61.01
20350;BME280;10332;50.208;18.988;2022-07-29T04:37:17;98178.66;;;19.36;60.67
20350;BME280;10332;50.208;18.988;2022-07-29T04:39:44;98167.91;;;19.37;60.90
20350;BME280;10332;50.208;18.988;2022-07-29T04:42:11;98168.56;;;19.39;61.18
20350;BME280;10332;50.208;18.988;2022-07-29T04:44:39;98161.47;;;19.48;60.96
20350;BME280;10332;50.208;18.988;2022-07-29T04:47:09;98165.78;;;19.49;61.20
20350;BME280;10332;50.208;18.988;2022-07-29T04:49:39;98169.78;;;19.53;61.00
20350;BME280;10332;50.208;18.988;2022-07-29T04:52:07;98167.78;;;19.47;61.48
20350;BME280;10332;50.208;18.988;2022-07-29T04:54:34;98166.28;;;19.44;61.41
20350;BME280;10332;50.208;18.988;2022-07-29T04:57:01;98172.91;;;19.48;61.58
20350;BME280;10332;50.208;18.988;2022-07-29T04:59:29;98166.00;;;19.55;61.48
20350;BME280;10332;50.208;18.988;2022-07-29T05:01:56;98176.00;;;19.62;61.81
20350;BME280;10332;50.208;18.988;2022-07-29T05:04:24;98173.72;;;19.75;61.54
20350;BME280;10332;50.208;18.988;2022-07-29T05:06:51;98167.97;;;19.88;60.88
20350;BME280;10332;50.208;18.988;2022-07-29T05:09:19;98177.06;;;19.93;61.06
20350;BME280;10332;50.208;18.988;2022-07-29T05:11:46;98161.19;;;20.01;60.64
20350;BME280;10332;50.208;18.988;2022-07-29T05:14:13;98168.69;;;20.06;60.58
20350;BME280;10332;50.208;18.988;2022-07-29T05:16:41;98158.56;;;20.09;60.35
20350;BME280;10332;50.208;18.988;2022-07-29T05:19:10;98170.16;;;20.08;61.00
20350;BME280;10332;50.208;18.988;2022-07-29T05:21:40;98170.31;;;20.07;60.91
20350;BME280;10332;50.208;18.988;2022-07-29T05:24:08;98175.47;;;20.17;60.57
20350;BME280;10332;50.208;18.988;2022-07-29T05:26:35;98177.13;;;20.18;61.12
20350;BME280;10332;50.208;18.988;2022-07-29T05:29:03;98175.50;;;20.25;61.04
20350;BME280;10332;50.208;18.988;2022-07-29T05:31:30;98174.16;;;20.21;61.13
20350;BME280;10332;50.208;18.988;2022-07-29T05:33:57;98179.28;;;20.30;61.32
20350;BME280;10332;50.208;18.988;2022-07-29T05:36:25;98178.47;;;20.38;61.42
20350;BME280;10332;50.208;18.988;2022-07-29T05:38:53;98181.50;;;20.43;61.18
20350;BME280;10332;50.208;18.988;2022-07-29T05:41:20;98170.06;;;20.42;61.32
20350;BME280;10332;50.208;18.988;2022-07-29T05:43:48;98165.28;;;20.54;61.31
20350;BME280;10332;50.208;18.988;2022-07-29T05:46:15;98173.22;;;20.71;60.82
20350;BME280;10332;50.208;18.988;2022-07-29T05:48:43;98180.03;;;20.81;60.79
20350;BME280;10332;50.208;18.988;2022-07-29T05:51:10;98171.03;;;20.98;60.49
20350;BME280;10332;50.208;18.988;2022-07-29T05:53:37;98172.69;;;21.08;60.14
20350;BME280;10332;50.208;18.988;2022-07-29T05:56:05;98164.34;;;21.19;60.08
20350;BME280;10332;50.208;18.988;2022-07-29T05:58:33;98170.84;;;21.33;59.92
20350;BME280;10332;50.208;18.988;2022-07-29T06:01:00;98167.81;;;21.44;59.60
20350;BME280;10332;50.208;18.988;2022-07-29T06:03:28;98167.13;;;21.50;60.20
20350;BME280;10332;50.208;18.988;2022-07-29T06:05:56;98161.28;;;21.54;59.91
20350;BME280;10332;50.208;18.988;2022-07-29T06:08:23;98155.78;;;21.56;60.36
20350;BME280;10332;50.208;18.988;2022-07-29T06:10:50;98162.22;;;21.70;59.74
20350;BME280;10332;50.208;18.988;2022-07-29T06:13:18;98161.19;;;21.79;59.75
20350;BME280;10332;50.208;18.988;2022-07-29T06:15:45;98156.00;;;21.86;59.46
20350;BME280;10332;50.208;18.988;2022-07-29T06:18:13;98163.41;;;21.98;59.62
20350;BME280;10332;50.208;18.988;2022-07-29T06:20:40;98165.69;;;22.09;59.23
20350;BME280;10332;50.208;18.988;2022-07-29T06:23:08;98166.00;;;22.15;59.53
20350;BME280;10332;50.208;18.988;2022-07-29T06:25:39;98170.13;;;22.17;59.72
20350;BME280;10332;50.208;18.988;2022-07-29T06:28:07;98162.59;;;22.29;59.66
20350;BME280;10332;50.208;18.988;2022-07-29T06:30:35;98170.28;;;22.47;59.40
20350;BME280;10332;50.208;18.988;2022-07-29T06:33:03;98172.72;;;22.71;59.20
20350;BME280;10332;50.208;18.988;2022-07-29T06:35:34;98181.91;;;23.06;58.32
20350;BME280;10332;50.208;18.988;2022-07-29T06:38:08;98176.06;;;23.55;56.96
20350;BME280;10332;50.208;18.988;2022-07-29T06:40:55;98177.50;;;24.02;55.95
20350;BME280;10332;50.208;18.988;2022-07-29T06:43:35;98167.59;;;24.17;55.22
20350;BME280;10332;50.208;18.988;2022-07-29T06:46:20;98175.75;;;24.30;54.99
20350;BME280;10332;50.208;18.988;2022-07-29T06:48:48;98176.78;;;24.29;54.89
20350;BME280;10332;50.208;18.988;2022-07-29T06:51:17;98176.69;;;24.23;55.47
20350;BME280;10332;50.208;18.988;2022-07-29T06:53:51;98169.69;;;24.37;54.98
20350;BME280;10332;50.208;18.988;2022-07-29T06:56:33;98166.63;;;24.61;54.91
20350;BME280;10332;50.208;18.988;2022-07-29T06:59:10;98166.28;;;24.71;54.57
20350;BME280;10332;50.208;18.988;2022-07-29T07:01:42;98169.00;;;24.77;54.26
20350;BME280;10332;50.208;18.988;2022-07-29T07:04:11;98173.25;;;24.65;54.37
20350;BME280;10332;50.208;18.988;2022-07-29T07:06:39;98174.56;;;24.76;54.86
20350;BME280;10332;50.208;18.988;2022-07-29T07:09:07;98165.28;;;24.72;54.77
20350;BME280;10332;50.208;18.988;2022-07-29T07:11:34;98175.53;;;24.96;54.37
20350;BME280;10332;50.208;18.988;2022-07-29T07:14:02;98170.91;;;25.05;53.95
20350;BME280;10332;50.208;18.988;2022-07-29T07:16:31;98162.53;;;25.08;53.99
20350;BME280;10332;50.208;18.988;2022-07-29T07:18:59;98167.72;;;25.23;53.78
20350;BME280;10332;50.208;18.988;2022-07-29T07:21:26;98164.69;;;25.26;53.76
20350;BME280;10332;50.208;18.988;2022-07-29T07:23:57;98163.72;;;25.40;53.30
20350;BME280;10332;50.208;18.988;2022-07-29T07:26:25;98159.13;;;25.62;52.95
20350;BME280;10332;50.208;18.988;2022-07-29T07:28:53;98161.47;;;25.78;52.41
20350;BME280;10332;50.208;18.988;2022-07-29T07:31:20;98176.75;;;25.91;52.47
20350;BME280;10332;50.208;18.988;2022-07-29T07:33:48;98175.97;;;26.03;51.86
20350;BME280;10332;50.208;18.988;2022-07-29T07:36:15;98167.19;;;26.16;51.54
20350;BME280;10332;50.208;18.988;2022-07-29T07:38:42;98178.53;;;26.25;51.36
20350;BME280;10332;50.208;18.988;2022-07-29T07:41:10;98175.09;;;26.44;50.78
20350;BME280;10332;50.208;18.988;2022-07-29T07:43:37;98176.56;;;26.60;50.62
20350;BME280;10332;50.208;18.988;2022-07-29T07:46:04;98171.00;;;26.81;50.15
20350;BME280;10332;50.208;18.988;2022-07-29T07:48:32;98168.72;;;27.05;49.70
20350;BME280;10332;50.208;18.988;2022-07-29T07:51:02;98173.47;;;27.16;49.23
20350;BME280;10332;50.208;18.988;2022-07-29T07:53:29;98172.22;;;27.25;49.25
20350;BME280;10332;50.208;18.988;2022-07-29T07:55:59;98174.63;;;27.53;48.30
20350;BME280;10332;50.208;18.988;2022-07-29T07:58:38;98174.44;;;28.06;47.19
20350;BME280;10332;50.208;18.988;2022-07-29T08:01:06;98174.78;;;28.54;46.33
20350;BME280;10332;50.208;18.988;2022-07-29T08:03:34;98181.97;;;28.92;45.71
20350;BME280;10332;50.208;18.988;2022-07-29T08:06:03;98170.56;;;28.97;45.09
20350;BME280;10332;50.208;18.988;2022-07-29T08:08:31;98175.91;;;28.72;45.20
20350;BME280;10332;50.208;18.988;2022-07-29T08:10:58;98177.50;;;28.79;45.33
20350;BME280;10332;50.208;18.988;2022-07-29T08:13:32;98178.88;;;28.64;45.91
20350;BME280;10332;50.208;18.988;2022-07-29T08:16:00;98178.09;;;28.56;46.17
20350;BME280;10332;50.208;18.988;2022-07-29T08:18:30;98170.97;;;28.37;46.55
20350;BME280;10332;50.208;18.988;2022-07-29T08:20:58;98175.88;;;28.47;46.29
20350;BME280;10332;50.208;18.988;2022-07-29T08:23:26;98176.09;;;28.45;46.80
20350;BME280;10332;50.208;18.988;2022-07-29T08:26:14;98173.25;;;28.65;47.03
20350;BME280;10332;50.208;18.988;2022-07-29T08:28:43;98174.03;;;28.72;46.27
20350;BME280;10332;50.208;18.988;2022-07-29T08:31:16;98165.50;;;28.82;46.38
20350;BME280;10332;50.208;18.988;2022-07-29T08:33:44;98165.94;;;28.79;46.32
20350;BME280;10332;50.208;18.988;2022-07-29T08:36:12;98167.28;;;28.95;46.42
20350;BME280;10332;50.208;18.988;2022-07-29T08:38:40;98166.25;;;28.96;45.12
20350;BME280;10332;50.208;18.988;2022-07-29T08:41:07;98174.09;;;28.97;45.15
20350;BME280;10332;50.208;18.988;2022-07-29T08:43:34;98173.22;;;29.03;45.25
20350;BME280;10332;50.208;18.988;2022-07-29T08:46:04;98179.59;;;29.27;44.84
20350;BME280;10332;50.208;18.988;2022-07-29T08:48:33;98182.06;;;29.47;44.80
20350;BME280;10332;50.208;18.988;2022-07-29T08:51:01;98178.81;;;29.82;45.01
20350;BME280;10332;50.208;18.988;2022-07-29T08:53:31;98171.63;;;30.12;43.80
20350;BME280;10332;50.208;18.988;2022-07-29T08:56:01;98177.56;;;30.44;43.20
20350;BME280;10332;50.208;18.988;2022-07-29T08:58:32;98179.56;;;30.79;42.41
20350;BME280;10332;50.208;18.988;2022-07-29T09:01:04;98173.41;;;31.25;42.39
20350;BME280;10332;50.208;18.988;2022-07-29T09:03:40;98176.31;;;31.59;40.28
20350;BME280;10332;50.208;18.988;2022-07-29T09:06:08;98170.34;;;32.09;39.63
20350;BME280;10332;50.208;18.988;2022-07-29T09:08:36;98175.53;;;32.27;38.81
20350;BME280;10332;50.208;18.988;2022-07-29T09:11:03;98172.56;;;32.40;38.21
20350;BME280;10332;50.208;18.988;2022-07-29T09:13:32;98179.03;;;32.39;38.06
20350;BME280;10332;50.208;18.988;2022-07-29T09:16:00;98168.47;;;32.26;38.64
20350;BME280;10332;50.208;18.988;2022-07-29T09:18:37;98170.34;;;32.26;38.61
20350;BME280;10332;50.208;18.988;2022-07-29T09:21:08;98173.31;;;32.53;38.02
20350;BME280;10332;50.208;18.988;2022-07-29T09:24:13;98166.28;;;32.68;38.01
20350;BME280;10332;50.208;18.988;2022-07-29T09:26:43;98165.50;;;33.01;37.80
20350;BME280;10332;50.208;18.988;2022-07-29T09:29:17;98164.69;;;33.01;37.07
20350;BME280;10332;50.208;18.988;2022-07-29T09:31:48;98165.28;;;33.42;36.33
20350;BME280;10332;50.208;18.988;2022-07-29T09:34:24;98175.81;;;36.27;32.15
20350;BME280;10332;50.208;18.988;2022-07-29T09:36:53;98165.38;;;40.48;26.76
20350;BME280;10332;50.208;18.988;2022-07-29T09:39:38;98174.00;;;43.11;23.70
20350;BME280;10332;50.208;18.988;2022-07-29T09:42:13;98178.16;;;44.80;21.44
20350;BME280;10332;50.208;18.988;2022-07-29T09:44:49;98187.94;;;48.79;18.66
20350;BME280;10332;50.208;18.988;2022-07-29T09:47:18;98198.78;;;50.62;17.08
20350;BME280;10332;50.208;18.988;2022-07-29T09:49:59;98197.78;;;53.04;15.70
20350;BME280;10332;50.208;18.988;2022-07-29T09:52:29;98202.28;;;55.45;14.20
20350;BME280;10332;50.208;18.988;2022-07-29T09:55:08;98193.00;;;56.20;12.84
20350;BME280;10332;50.208;18.988;2022-07-29T09:57:46;98193.59;;;57.78;11.94
20350;BME280;10332;50.208;18.988;2022-07-29T10:00:18;98180.53;;;57.08;12.42
20350;BME280;10332;50.208;18.988;2022-07-29T10:02:47;98179.00;;;56.97;12.07
20350;BME280;10332;50.208;18.988;2022-07-29T10:05:25;98180.31;;;58.19;11.47
20350;BME280;10332;50.208;18.988;2022-07-29T10:08:03;98166.22;;;54.94;12.76
20350;BME280;10332;50.208;18.988;2022-07-29T10:10:35;98166.28;;;52.67;14.27
20350;BME280;10332;50.208;18.988;2022-07-29T10:13:13;98159.91;;;51.53;14.98
20350;BME280;10332;50.208;18.988;2022-07-29T10:15:45;98155.63;;;51.36;14.77
20350;BME280;10332;50.208;18.988;2022-07-29T10:18:21;98146.91;;;48.85;16.79
20350;BME280;10332;50.208;18.988;2022-07-29T10:20:48;98142.88;;;47.04;17.88
20350;BME280;10332;50.208;18.988;2022-07-29T10:23:23;98138.16;;;47.17;17.68
20350;BME280;10332;50.208;18.988;2022-07-29T10:25:51;98151.66;;;48.28;17.51
20350;BME280;10332;50.208;18.988;2022-07-29T10:28:19;98148.81;;;53.62;13.84
20350;BME280;10332;50.208;18.988;2022-07-29T10:30:49;98149.50;;;56.67;11.71
20350;BME280;10332;50.208;18.988;2022-07-29T10:37:16;98159.28;;;58.89;10.81
20350;BME280;10332;50.208;18.988;2022-07-29T10:42:22;98164.91;;;60.06;10.34
20350;BME280;10332;50.208;18.988;2022-07-29T10:45:03;98161.16;;;58.99;10.91
20350;BME280;10332;50.208;18.988;2022-07-29T10:47:31;98140.53;;;56.10;11.75
20350;BME280;10332;50.208;18.988;2022-07-29T10:50:05;98133.09;;;52.95;13.85
20350;BME280;10332;50.208;18.988;2022-07-29T10:52:52;98132.00;;;49.88;15.29
20350;BME280;10332;50.208;18.988;2022-07-29T10:55:36;98118.38;;;47.76;17.28
20350;BME280;10332;50.208;18.988;2022-07-29T10:58:16;98114.69;;;46.45;18.23
20350;BME280;10332;50.208;18.988;2022-07-29T11:00:51;98111.66;;;45.37;18.58
20350;BME280;10332;50.208;18.988;2022-07-29T11:06:18;98105.53;;;43.32;20.89
20350;BME280;10332;50.208;18.988;2022-07-29T11:09:16;98104.78;;;42.33;21.21
20350;BME280;10332;50.208;18.988;2022-07-29T11:11:46;98095.19;;;41.45;21.97
20350;BME280;10332;50.208;18.988;2022-07-29T11:15:04;98097.56;;;40.59;23.24
20350;BME280;10332;50.208;18.988;2022-07-29T11:20:56;98100.16;;;39.03;24.51
20350;BME280;10332;50.208;18.988;2022-07-29T11:23:30;98095.00;;;38.67;25.33
20350;BME280;10332;50.208;18.988;2022-07-29T11:31:51;98094.16;;;37.98;26.42
20350;BME280;10332;50.208;18.988;2022-07-29T11:34:36;98100.16;;;37.95;26.75
20350;BME280;10332;50.208;18.988;2022-07-29T11:45:16;98088.16;;;38.41;26.17
20350;BME280;10332;50.208;18.988;2022-07-29T11:48:05;98092.50;;;38.76;26.22
20350;BME280;10332;50.208;18.988;2022-07-29T11:50:53;98092.81;;;38.98;26.02
20350;BME280;10332;50.208;18.988;2022-07-29T11:53:21;98086.16;;;38.80;25.92
20350;BME280;10332;50.208;18.988;2022-07-29T11:55:55;98088.63;;;39.06;25.93
20350;BME280;10332;50.208;18.988;2022-07-29T11:58:25;98089.19;;;39.32;25.75
20350;BME280;10332;50.208;18.988;2022-07-29T12:00:53;98083.47;;;39.52;25.78
20350;BME280;10332;50.208;18.988;2022-07-29T12:03:28;98079.69;;;39.29;25.54
20350;BME280;10332;50.208;18.988;2022-07-29T12:06:12;98091.16;;;39.02;25.31
20350;BME280;10332;50.208;18.988;2022-07-29T12:08:42;98088.34;;;38.83;25.85
20350;BME280;10332;50.208;18.988;2022-07-29T12:11:19;98079.97;;;38.41;25.50
20350;BME280;10332;50.208;18.988;2022-07-29T12:13:57;98086.63;;;38.19;26.32
20350;BME280;10332;50.208;18.988;2022-07-29T12:16:35;98088.97;;;38.02;26.68
20350;BME280;10332;50.208;18.988;2022-07-29T12:19:04;98083.06;;;37.85;26.38
20350;BME280;10332;50.208;18.988;2022-07-29T12:21:54;98080.09;;;37.71;26.42
20350;BME280;10332;50.208;18.988;2022-07-29T12:24:25;98082.34;;;37.54;26.93
20350;BME280;10332;50.208;18.988;2022-07-29T12:26:56;98078.56;;;37.49;27.24
20350;BME280;10332;50.208;18.988;2022-07-29T12:29:25;98067.59;;;37.65;27.49
20350;BME280;10332;50.208;18.988;2022-07-29T12:32:03;98076.53;;;37.75;27.88
20350;BME280;10332;50.208;18.988;2022-07-29T12:34:45;98076.31;;;37.62;27.73
20350;BME280;10332;50.208;18.988;2022-07-29T12:37:13;98073.06;;;37.60;28.37
20350;BME280;10332;50.208;18.988;2022-07-29T12:39:41;98070.44;;;37.39;28.43
20350;BME280;10332;50.208;18.988;2022-07-29T12:42:14;98069.66;;;37.18;28.55
20350;BME280;10332;50.208;18.988;2022-07-29T12:44:50;98066.72;;;37.05;28.59
20350;BME280;10332;50.208;18.988;2022-07-29T12:47:19;98074.09;;;36.99;28.38
20350;BME280;10332;50.208;18.988;2022-07-29T12:49:49;98064.84;;;36.90;28.39
20350;BME280;10332;50.208;18.988;2022-07-29T12:52:27;98064.03;;;36.89;29.21
20350;BME280;10332;50.208;18.988;2022-07-29T12:54:56;98058.06;;;36.87;28.85
20350;BME280;10332;50.208;18.988;2022-07-29T12:57:24;98058.84;;;36.98;28.39
20350;BME280;10332;50.208;18.988;2022-07-29T13:00:11;98050.91;;;37.02;28.75
20350;BME280;10332;50.208;18.988;2022-07-29T13:02:41;98059.56;;;37.39;28.43
20350;BME280;10332;50.208;18.988;2022-07-29T13:05:11;98045.19;;;37.73;28.10
20350;BME280;10332;50.208;18.988;2022-07-29T13:07:39;98048.34;;;37.95;27.98
20350;BME280;10332;50.208;18.988;2022-07-29T13:10:23;98045.38;;;37.92;27.72
20350;BME280;10332;50.208;18.988;2022-07-29T13:13:12;98046.81;;;37.79;27.40
20350;BME280;10332;50.208;18.988;2022-07-29T13:15:44;98045.22;;;37.68;27.30
20350;BME280;10332;50.208;18.988;2022-07-29T13:18:35;98034.97;;;37.49;27.99
20350;BME280;10332;50.208;18.988;2022-07-29T13:21:15;98037.75;;;37.39;27.46
20350;BME280;10332;50.208;18.988;2022-07-29T13:23:44;98032.25;;;37.44;27.72
20350;BME280;10332;50.208;18.988;2022-07-29T13:26:12;98026.97;;;37.63;27.39
20350;BME280;10332;50.208;18.988;2022-07-29T13:28:39;98024.94;;;37.89;27.75
20350;BME280;10332;50.208;18.988;2022-07-29T13:31:10;98020.09;;;38.15;27.03
20350;BME280;10332;50.208;18.988;2022-07-29T13:33:38;98019.13;;;38.35;27.41
20350;BME280;10332;50.208;18.988;2022-07-29T13:36:05;98012.13;;;38.29;27.46
20350;BME280;10332;50.208;18.988;2022-07-29T13:38:33;98011.56;;;38.27;27.48
20350;BME280;10332;50.208;18.988;2022-07-29T13:41:02;97995.16;;;38.32;27.51
20350;BME280;10332;50.208;18.988;2022-07-29T13:43:29;97995.38;;;38.01;27.05
20350;BME280;10332;50.208;18.988;2022-07-29T13:46:05;97984.25;;;37.54;27.55
20350;BME280;10332;50.208;18.988;2022-07-29T13:48:33;97983.19;;;37.49;27.66
20350;BME280;10332;50.208;18.988;2022-07-29T13:51:00;97983.66;;;37.62;26.86
20350;BME280;10332;50.208;18.988;2022-07-29T13:53:28;97979.66;;;37.49;26.82
20350;BME280;10332;50.208;18.988;2022-07-29T13:55:55;97974.22;;;37.44;27.33
20350;BME280;10332;50.208;18.988;2022-07-29T13:58:23;97974.06;;;37.30;27.56