sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41922;DHT22;27609;51.002;5.354;2023-08-01T00:00:17;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:02:42;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:05:08;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:07:34;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:10:00;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:12:26;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:14:52;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:17:18;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:19:44;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:22:09;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:24:35;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:27:01;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:29:27;17.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:31:52;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:34:18;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:36:44;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:39:09;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:41:35;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:44:01;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:46:26;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:48:53;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:51:23;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:53:50;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:56:17;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T00:58:42;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:01:08;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:03:34;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:06:22;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:08:49;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:11:15;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:13:41;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:16:07;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:18:32;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:20:58;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:23:24;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:25:51;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:28:18;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:30:45;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:33:11;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:35:37;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:38:03;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:40:33;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:42:59;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:45:25;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:47:51;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:50:17;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:52:43;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:55:09;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T01:57:35;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:00:06;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:02:35;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:05:01;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:07:27;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:09:53;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:12:19;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:14:44;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:17:10;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:19:36;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:22:01;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:24:27;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:26:52;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:29:18;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:31:44;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:34:09;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:36:35;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:39:01;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:41:26;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:43:52;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:46:17;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:48:43;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:51:09;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:53:35;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:56:01;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T02:58:27;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:00:53;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:03:18;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:05:44;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:08:10;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:10:35;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:13:01;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:15:27;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:17:53;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:20:19;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:22:44;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:25:10;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:27:36;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:30:02;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:32:30;16.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:34:56;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:37:21;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:39:47;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:42:13;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:44:38;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:47:04;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:49:30;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:51:56;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:54:21;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:56:47;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T03:59:16;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:01:42;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:04:08;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:06:34;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:09:00;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:11:26;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:13:52;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:16:19;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:18:45;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:21:13;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:23:39;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:26:04;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:28:32;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:30:57;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:33:23;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:35:49;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:38:15;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:40:41;15.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:43:07;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:45:32;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:47:58;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:50:23;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:52:49;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:55:15;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T04:57:40;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:00:07;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:02:32;15.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:04:58;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:07:24;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:09:49;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:12:15;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:14:41;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:17:06;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:19:32;15.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:21:57;15.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:24:23;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:26:49;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:29:14;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:31:40;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:34:06;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:36:31;15.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:38:57;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:41:23;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:43:49;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:46:15;15.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:48:41;15.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:51:07;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:53:33;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:55:58;16.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T05:58:24;16.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:00:50;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:03:15;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:05:41;16.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:08:08;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:10:37;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:13:02;16.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:15:28;16.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:17:54;16.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:20:19;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:22:45;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:25:11;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:27:37;16.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:30:04;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:32:29;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:34:55;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:37:21;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:39:46;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:42:12;16.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:44:38;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:47:04;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:49:29;16.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:51:55;17.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:54:21;17.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:56:46;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T06:59:14;17.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:01:41;18.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:04:12;18.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:06:37;17.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:09:03;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:11:29;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:13:55;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:16:20;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:18:46;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:21:13;17.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:23:39;17.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:26:05;17.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:28:30;17.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:31:04;17.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:33:31;17.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:35:56;18.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:38:22;18.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:40:49;18.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:43:15;18.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:45:41;18.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:48:07;19.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:50:33;18.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:52:58;18.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:55:24;19.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T07:57:50;19.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:00:16;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:02:43;19.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:05:09;20.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:07:36;21.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:10:03;22.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:12:28;21.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:14:54;21.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:17:20;20.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:19:45;20.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:22:11;20.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:24:37;19.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:27:02;19.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:29:29;20.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:31:55;21.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:34:21;21.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:36:46;22.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:39:12;23.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:41:41;23.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:44:10;23.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:46:41;23.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:49:08;23.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:51:36;24.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:54:03;25.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:56:30;25.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T08:58:56;25.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:01:22;27.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:03:47;25.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:06:16;25.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:08:51;24.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:11:18;24.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:13:44;22.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:16:09;22.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:18:49;23.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:21:17;24.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:23:43;25.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:26:15;24.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:28:41;25.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:31:07;27.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:33:42;27.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:36:09;27.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:38:36;28.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:41:03;29.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:43:36;29.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:46:03;29.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:48:29;29.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:51:09;28.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:53:35;28.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:56:02;29.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T09:58:33;28.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:01:00;27.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:03:28;27.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:05:55;28.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:08:22;28.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:10:48;26.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:13:14;26.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:15:41;26.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:18:08;26.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:20:36;25.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:23:03;26.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:25:30;28.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:28:00;29.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:30:27;31.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:32:58;31.40;95.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:35:37;31.00;97.30
41922;DHT22;27609;51.002;5.354;2023-08-01T10:38:05;31.10;96.50
41922;DHT22;27609;51.002;5.354;2023-08-01T10:40:41;31.90;96.70
41922;DHT22;27609;51.002;5.354;2023-08-01T10:43:24;31.60;94.40
41922;DHT22;27609;51.002;5.354;2023-08-01T10:46:03;31.20;94.40
41922;DHT22;27609;51.002;5.354;2023-08-01T10:48:29;30.30;95.80
41922;DHT22;27609;51.002;5.354;2023-08-01T10:50:56;28.60;98.60
41922;DHT22;27609;51.002;5.354;2023-08-01T10:53:22;28.80;98.00
41922;DHT22;27609;51.002;5.354;2023-08-01T10:55:48;30.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T10:58:14;30.30;96.10
41922;DHT22;27609;51.002;5.354;2023-08-01T11:00:42;30.50;94.40
41922;DHT22;27609;51.002;5.354;2023-08-01T11:03:08;29.00;98.30
41922;DHT22;27609;51.002;5.354;2023-08-01T11:05:33;28.60;99.70
41922;DHT22;27609;51.002;5.354;2023-08-01T11:08:00;28.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:10:28;27.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:12:55;27.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:15:21;27.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:17:48;27.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:20:16;26.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:22:52;25.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:25:19;24.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:27:45;24.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:30:10;24.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:32:38;25.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:35:04;26.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:37:30;26.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:39:58;26.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:42:24;25.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:44:49;25.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:47:16;26.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:49:47;26.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:52:28;26.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:54:55;26.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:57:21;25.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T11:59:54;26.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:02:24;25.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:04:51;25.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:07:17;27.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:09:45;27.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:12:19;29.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:14:45;29.90;95.00
41922;DHT22;27609;51.002;5.354;2023-08-01T12:17:11;28.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:19:36;28.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:22:02;27.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:24:28;27.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:26:53;26.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:29:19;26.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:31:44;25.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:34:11;25.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:36:37;25.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:39:02;25.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:41:28;25.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:43:54;26.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:46:20;25.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:48:45;25.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:51:11;25.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:53:37;25.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:56:04;27.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T12:58:30;27.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:00:56;28.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:03:21;28.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:05:47;28.20;99.00
41922;DHT22;27609;51.002;5.354;2023-08-01T13:08:13;28.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:10:38;28.00;98.50
41922;DHT22;27609;51.002;5.354;2023-08-01T13:13:04;27.80;99.70
41922;DHT22;27609;51.002;5.354;2023-08-01T13:15:30;27.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:17:56;27.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:20:22;27.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:22:49;27.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:25:16;27.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:27:42;27.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:30:08;27.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:32:34;27.10;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:35:00;25.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:37:26;25.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:39:52;25.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:42:18;24.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:44:43;24.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:47:09;24.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:49:35;24.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:52:01;24.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:54:28;24.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:56:54;25.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T13:59:19;24.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:01:46;25.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:04:11;26.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:06:40;26.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:09:07;27.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:11:34;26.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:14:00;25.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:16:26;25.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:18:51;25.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:21:17;25.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:23:43;26.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:26:08;25.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:28:34;26.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:31:01;26.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:33:27;27.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:35:53;26.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:38:19;25.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:40:45;25.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:43:10;25.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:45:40;25.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:48:07;25.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:50:33;25.50;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:52:59;25.40;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:55:25;25.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T14:57:50;25.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T15:00:16;24.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T15:02:42;24.20;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T15:05:08;23.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T15:07:33;22.80;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T15:09:59;22.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T15:12:25;22.60;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T15:14:55;22.70;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T15:17:24;22.90;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T15:19:50;23.00;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T15:22:18;23.30;99.90
41922;DHT22;27609;51.002;5.354;2023-08-01T15:24:45;23.40;99.90