sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71177;DHT22;58877;51.992;4.504;2024-03-25T00:00:15;7.32;77.43
71177;DHT22;58877;51.992;4.504;2024-03-25T00:02:42;7.41;77.45
71177;DHT22;58877;51.992;4.504;2024-03-25T00:05:08;7.40;77.31
71177;DHT22;58877;51.992;4.504;2024-03-25T00:07:40;7.38;77.36
71177;DHT22;58877;51.992;4.504;2024-03-25T00:10:06;7.40;77.34
71177;DHT22;58877;51.992;4.504;2024-03-25T00:12:34;7.28;77.14
71177;DHT22;58877;51.992;4.504;2024-03-25T00:15:00;7.24;77.04
71177;DHT22;58877;51.992;4.504;2024-03-25T00:17:26;7.18;76.89
71177;DHT22;58877;51.992;4.504;2024-03-25T00:19:51;7.17;76.62
71177;DHT22;58877;51.992;4.504;2024-03-25T00:22:21;7.16;76.83
71177;DHT22;58877;51.992;4.504;2024-03-25T00:24:48;7.06;76.88
71177;DHT22;58877;51.992;4.504;2024-03-25T00:27:14;7.03;77.33
71177;DHT22;58877;51.992;4.504;2024-03-25T00:29:41;7.11;77.66
71177;DHT22;58877;51.992;4.504;2024-03-25T00:32:08;7.18;77.57
71177;DHT22;58877;51.992;4.504;2024-03-25T00:34:34;7.24;77.65
71177;DHT22;58877;51.992;4.504;2024-03-25T00:37:00;7.18;77.59
71177;DHT22;58877;51.992;4.504;2024-03-25T00:39:27;7.16;77.70
71177;DHT22;58877;51.992;4.504;2024-03-25T00:41:54;7.16;77.87
71177;DHT22;58877;51.992;4.504;2024-03-25T00:44:19;7.14;77.75
71177;DHT22;58877;51.992;4.504;2024-03-25T00:46:46;7.08;77.79
71177;DHT22;58877;51.992;4.504;2024-03-25T00:49:11;7.03;77.89
71177;DHT22;58877;51.992;4.504;2024-03-25T00:51:38;6.99;77.92
71177;DHT22;58877;51.992;4.504;2024-03-25T00:54:03;6.95;77.84
71177;DHT22;58877;51.992;4.504;2024-03-25T00:56:31;6.80;77.93
71177;DHT22;58877;51.992;4.504;2024-03-25T00:58:57;6.79;77.97
71177;DHT22;58877;51.992;4.504;2024-03-25T01:01:27;6.69;78.05
71177;DHT22;58877;51.992;4.504;2024-03-25T01:03:53;6.61;78.20
71177;DHT22;58877;51.992;4.504;2024-03-25T01:06:19;6.63;78.62
71177;DHT22;58877;51.992;4.504;2024-03-25T01:08:44;6.71;78.59
71177;DHT22;58877;51.992;4.504;2024-03-25T01:11:10;6.75;78.45
71177;DHT22;58877;51.992;4.504;2024-03-25T01:13:35;6.69;78.27
71177;DHT22;58877;51.992;4.504;2024-03-25T01:16:01;6.57;78.26
71177;DHT22;58877;51.992;4.504;2024-03-25T01:18:27;6.62;78.63
71177;DHT22;58877;51.992;4.504;2024-03-25T01:20:53;6.66;78.41
71177;DHT22;58877;51.992;4.504;2024-03-25T01:23:20;6.59;78.61
71177;DHT22;58877;51.992;4.504;2024-03-25T01:25:45;6.56;78.72
71177;DHT22;58877;51.992;4.504;2024-03-25T01:28:11;6.62;78.85
71177;DHT22;58877;51.992;4.504;2024-03-25T01:30:37;6.62;78.74
71177;DHT22;58877;51.992;4.504;2024-03-25T01:33:04;6.57;78.90
71177;DHT22;58877;51.992;4.504;2024-03-25T01:35:31;6.59;78.91
71177;DHT22;58877;51.992;4.504;2024-03-25T01:37:57;6.56;78.94
71177;DHT22;58877;51.992;4.504;2024-03-25T01:40:23;6.59;79.03
71177;DHT22;58877;51.992;4.504;2024-03-25T01:42:59;6.62;79.05
71177;DHT22;58877;51.992;4.504;2024-03-25T01:45:29;6.59;78.80
71177;DHT22;58877;51.992;4.504;2024-03-25T01:48:25;6.55;78.85
71177;DHT22;58877;51.992;4.504;2024-03-25T01:51:15;6.49;78.98
71177;DHT22;58877;51.992;4.504;2024-03-25T01:53:43;6.49;79.07
71177;DHT22;58877;51.992;4.504;2024-03-25T01:56:14;6.50;79.19
71177;DHT22;58877;51.992;4.504;2024-03-25T01:58:40;6.49;79.48
71177;DHT22;58877;51.992;4.504;2024-03-25T02:01:11;6.59;79.66
71177;DHT22;58877;51.992;4.504;2024-03-25T02:03:40;6.76;79.70
71177;DHT22;58877;51.992;4.504;2024-03-25T02:06:12;6.83;79.71
71177;DHT22;58877;51.992;4.504;2024-03-25T02:08:40;6.92;79.80
71177;DHT22;58877;51.992;4.504;2024-03-25T02:11:06;6.95;79.92
71177;DHT22;58877;51.992;4.504;2024-03-25T02:13:32;7.01;79.86
71177;DHT22;58877;51.992;4.504;2024-03-25T02:15:58;7.01;79.94
71177;DHT22;58877;51.992;4.504;2024-03-25T02:18:24;7.11;79.77
71177;DHT22;58877;51.992;4.504;2024-03-25T02:20:50;7.08;79.32
71177;DHT22;58877;51.992;4.504;2024-03-25T02:23:16;7.08;79.45
71177;DHT22;58877;51.992;4.504;2024-03-25T02:25:42;7.14;79.18
71177;DHT22;58877;51.992;4.504;2024-03-25T02:28:09;7.06;79.03
71177;DHT22;58877;51.992;4.504;2024-03-25T02:30:35;7.04;78.98
71177;DHT22;58877;51.992;4.504;2024-03-25T02:33:02;7.01;78.85
71177;DHT22;58877;51.992;4.504;2024-03-25T02:35:28;6.96;78.80
71177;DHT22;58877;51.992;4.504;2024-03-25T02:37:54;6.89;78.66
71177;DHT22;58877;51.992;4.504;2024-03-25T02:40:21;6.87;78.79
71177;DHT22;58877;51.992;4.504;2024-03-25T02:43:02;6.75;78.66
71177;DHT22;58877;51.992;4.504;2024-03-25T02:45:28;6.68;78.46
71177;DHT22;58877;51.992;4.504;2024-03-25T02:47:53;6.55;78.39
71177;DHT22;58877;51.992;4.504;2024-03-25T02:50:19;6.46;78.59
71177;DHT22;58877;51.992;4.504;2024-03-25T02:52:44;6.49;78.75
71177;DHT22;58877;51.992;4.504;2024-03-25T02:55:10;6.48;78.58
71177;DHT22;58877;51.992;4.504;2024-03-25T02:57:36;6.42;78.66
71177;DHT22;58877;51.992;4.504;2024-03-25T03:00:01;6.39;78.84
71177;DHT22;58877;51.992;4.504;2024-03-25T03:02:27;6.41;78.95
71177;DHT22;58877;51.992;4.504;2024-03-25T03:04:53;6.36;78.85
71177;DHT22;58877;51.992;4.504;2024-03-25T03:07:19;6.35;78.87
71177;DHT22;58877;51.992;4.504;2024-03-25T03:10:02;6.32;78.79
71177;DHT22;58877;51.992;4.504;2024-03-25T03:12:35;6.24;78.78
71177;DHT22;58877;51.992;4.504;2024-03-25T03:15:05;6.31;78.92
71177;DHT22;58877;51.992;4.504;2024-03-25T03:17:34;6.28;78.82
71177;DHT22;58877;51.992;4.504;2024-03-25T03:20:00;6.32;79.01
71177;DHT22;58877;51.992;4.504;2024-03-25T03:22:25;6.38;78.91
71177;DHT22;58877;51.992;4.504;2024-03-25T03:24:51;6.36;78.98
71177;DHT22;58877;51.992;4.504;2024-03-25T03:27:17;6.28;78.78
71177;DHT22;58877;51.992;4.504;2024-03-25T03:29:43;6.21;78.77
71177;DHT22;58877;51.992;4.504;2024-03-25T03:32:09;6.17;78.81
71177;DHT22;58877;51.992;4.504;2024-03-25T03:34:34;6.12;78.88
71177;DHT22;58877;51.992;4.504;2024-03-25T03:37:03;6.02;78.81
71177;DHT22;58877;51.992;4.504;2024-03-25T03:39:29;6.07;79.21
71177;DHT22;58877;51.992;4.504;2024-03-25T03:41:55;6.10;78.82
71177;DHT22;58877;51.992;4.504;2024-03-25T03:44:21;6.07;78.94
71177;DHT22;58877;51.992;4.504;2024-03-25T03:46:47;5.98;78.79
71177;DHT22;58877;51.992;4.504;2024-03-25T03:49:12;6.00;78.99
71177;DHT22;58877;51.992;4.504;2024-03-25T03:51:38;5.95;79.16
71177;DHT22;58877;51.992;4.504;2024-03-25T03:54:03;6.02;79.12
71177;DHT22;58877;51.992;4.504;2024-03-25T03:56:29;6.11;79.28
71177;DHT22;58877;51.992;4.504;2024-03-25T03:58:55;6.20;79.39
71177;DHT22;58877;51.992;4.504;2024-03-25T04:01:20;6.10;79.16
71177;DHT22;58877;51.992;4.504;2024-03-25T04:03:46;5.97;79.06
71177;DHT22;58877;51.992;4.504;2024-03-25T04:06:13;5.86;79.26
71177;DHT22;58877;51.992;4.504;2024-03-25T04:08:40;5.77;79.45
71177;DHT22;58877;51.992;4.504;2024-03-25T04:11:06;5.74;79.76
71177;DHT22;58877;51.992;4.504;2024-03-25T04:13:33;5.71;79.99
71177;DHT22;58877;51.992;4.504;2024-03-25T04:16:06;5.77;80.07
71177;DHT22;58877;51.992;4.504;2024-03-25T04:18:33;5.68;79.84
71177;DHT22;58877;51.992;4.504;2024-03-25T04:20:59;5.66;79.94
71177;DHT22;58877;51.992;4.504;2024-03-25T04:23:25;5.67;79.94
71177;DHT22;58877;51.992;4.504;2024-03-25T04:25:51;5.67;79.91
71177;DHT22;58877;51.992;4.504;2024-03-25T04:28:17;5.60;79.87
71177;DHT22;58877;51.992;4.504;2024-03-25T04:30:43;5.56;80.02
71177;DHT22;58877;51.992;4.504;2024-03-25T04:33:09;5.57;80.38
71177;DHT22;58877;51.992;4.504;2024-03-25T04:35:35;5.54;80.14
71177;DHT22;58877;51.992;4.504;2024-03-25T04:38:00;5.43;79.97
71177;DHT22;58877;51.992;4.504;2024-03-25T04:40:28;5.36;79.79
71177;DHT22;58877;51.992;4.504;2024-03-25T04:43:13;5.30;79.74
71177;DHT22;58877;51.992;4.504;2024-03-25T04:45:39;5.30;79.87
71177;DHT22;58877;51.992;4.504;2024-03-25T04:48:06;5.40;79.84
71177;DHT22;58877;51.992;4.504;2024-03-25T04:50:33;5.47;79.62
71177;DHT22;58877;51.992;4.504;2024-03-25T04:53:00;5.42;79.54
71177;DHT22;58877;51.992;4.504;2024-03-25T04:55:26;5.30;79.54
71177;DHT22;58877;51.992;4.504;2024-03-25T04:57:51;5.25;79.67
71177;DHT22;58877;51.992;4.504;2024-03-25T05:00:18;5.22;79.72
71177;DHT22;58877;51.992;4.504;2024-03-25T05:02:44;5.15;79.65
71177;DHT22;58877;51.992;4.504;2024-03-25T05:05:12;5.11;79.80
71177;DHT22;58877;51.992;4.504;2024-03-25T05:07:38;5.18;79.92
71177;DHT22;58877;51.992;4.504;2024-03-25T05:14:08;5.18;80.54
71177;DHT22;58877;51.992;4.504;2024-03-25T05:16:36;5.16;80.57
71177;DHT22;58877;51.992;4.504;2024-03-25T05:19:03;5.19;80.55
71177;DHT22;58877;51.992;4.504;2024-03-25T05:21:30;5.18;80.63
71177;DHT22;58877;51.992;4.504;2024-03-25T05:23:56;5.18;80.62
71177;DHT22;58877;51.992;4.504;2024-03-25T05:26:22;5.25;80.55
71177;DHT22;58877;51.992;4.504;2024-03-25T05:28:55;5.23;80.45
71177;DHT22;58877;51.992;4.504;2024-03-25T05:31:21;5.18;80.33
71177;DHT22;58877;51.992;4.504;2024-03-25T05:33:47;5.12;80.24
71177;DHT22;58877;51.992;4.504;2024-03-25T05:36:13;5.12;80.28
71177;DHT22;58877;51.992;4.504;2024-03-25T05:38:39;5.11;80.38
71177;DHT22;58877;51.992;4.504;2024-03-25T05:41:19;5.18;80.46
71177;DHT22;58877;51.992;4.504;2024-03-25T05:44:16;5.19;80.45
71177;DHT22;58877;51.992;4.504;2024-03-25T05:46:42;5.19;80.52
71177;DHT22;58877;51.992;4.504;2024-03-25T05:49:08;5.19;80.49
71177;DHT22;58877;51.992;4.504;2024-03-25T05:51:34;5.20;80.52
71177;DHT22;58877;51.992;4.504;2024-03-25T05:54:00;5.20;80.57
71177;DHT22;58877;51.992;4.504;2024-03-25T05:56:26;5.18;80.52
71177;DHT22;58877;51.992;4.504;2024-03-25T05:58:58;5.13;80.54
71177;DHT22;58877;51.992;4.504;2024-03-25T06:01:24;5.11;80.62
71177;DHT22;58877;51.992;4.504;2024-03-25T06:03:50;5.06;80.59
71177;DHT22;58877;51.992;4.504;2024-03-25T06:06:15;5.08;80.63
71177;DHT22;58877;51.992;4.504;2024-03-25T06:08:41;5.02;80.66
71177;DHT22;58877;51.992;4.504;2024-03-25T06:11:06;4.99;80.72
71177;DHT22;58877;51.992;4.504;2024-03-25T06:13:32;4.99;80.82
71177;DHT22;58877;51.992;4.504;2024-03-25T06:15:58;5.03;80.91
71177;DHT22;58877;51.992;4.504;2024-03-25T06:18:27;5.09;80.93
71177;DHT22;58877;51.992;4.504;2024-03-25T06:20:52;5.15;80.92
71177;DHT22;58877;51.992;4.504;2024-03-25T06:23:23;5.23;81.02
71177;DHT22;58877;51.992;4.504;2024-03-25T06:25:53;5.27;81.05
71177;DHT22;58877;51.992;4.504;2024-03-25T06:28:20;5.30;81.03
71177;DHT22;58877;51.992;4.504;2024-03-25T06:30:46;5.36;81.16
71177;DHT22;58877;51.992;4.504;2024-03-25T06:33:31;5.46;81.23
71177;DHT22;58877;51.992;4.504;2024-03-25T06:36:17;5.61;81.39
71177;DHT22;58877;51.992;4.504;2024-03-25T06:38:45;5.71;81.43
71177;DHT22;58877;51.992;4.504;2024-03-25T06:41:11;5.83;81.53
71177;DHT22;58877;51.992;4.504;2024-03-25T06:43:40;5.93;81.45
71177;DHT22;58877;51.992;4.504;2024-03-25T06:46:07;6.07;81.61
71177;DHT22;58877;51.992;4.504;2024-03-25T06:48:33;6.21;81.62
71177;DHT22;58877;51.992;4.504;2024-03-25T06:51:00;6.35;81.65
71177;DHT22;58877;51.992;4.504;2024-03-25T06:53:32;6.48;81.68
71177;DHT22;58877;51.992;4.504;2024-03-25T06:56:02;6.56;81.75
71177;DHT22;58877;51.992;4.504;2024-03-25T06:58:37;6.68;81.81
71177;DHT22;58877;51.992;4.504;2024-03-25T07:01:09;6.79;81.99
71177;DHT22;58877;51.992;4.504;2024-03-25T07:04:02;6.96;82.04
71177;DHT22;58877;51.992;4.504;2024-03-25T07:06:32;7.07;82.08
71177;DHT22;58877;51.992;4.504;2024-03-25T07:09:07;7.23;82.27
71177;DHT22;58877;51.992;4.504;2024-03-25T07:11:36;7.40;82.30
71177;DHT22;58877;51.992;4.504;2024-03-25T07:14:02;7.55;82.19
71177;DHT22;58877;51.992;4.504;2024-03-25T07:16:46;7.67;82.33
71177;DHT22;58877;51.992;4.504;2024-03-25T07:19:14;7.82;82.19
71177;DHT22;58877;51.992;4.504;2024-03-25T07:21:40;7.77;82.12
71177;DHT22;58877;51.992;4.504;2024-03-25T07:24:15;7.92;82.37
71177;DHT22;58877;51.992;4.504;2024-03-25T07:26:41;8.17;82.49
71177;DHT22;58877;51.992;4.504;2024-03-25T07:29:10;8.39;82.36
71177;DHT22;58877;51.992;4.504;2024-03-25T07:31:54;8.54;82.20
71177;DHT22;58877;51.992;4.504;2024-03-25T07:34:20;8.70;82.20
71177;DHT22;58877;51.992;4.504;2024-03-25T07:36:46;8.83;81.98
71177;DHT22;58877;51.992;4.504;2024-03-25T07:39:14;8.94;81.93
71177;DHT22;58877;51.992;4.504;2024-03-25T07:41:42;9.01;81.43
71177;DHT22;58877;51.992;4.504;2024-03-25T07:44:11;9.11;81.64
71177;DHT22;58877;51.992;4.504;2024-03-25T07:46:37;9.21;81.61
71177;DHT22;58877;51.992;4.504;2024-03-25T07:49:03;9.25;81.32
71177;DHT22;58877;51.992;4.504;2024-03-25T07:51:29;9.35;81.37
71177;DHT22;58877;51.992;4.504;2024-03-25T07:53:55;9.46;81.24
71177;DHT22;58877;51.992;4.504;2024-03-25T07:56:20;9.62;80.83
71177;DHT22;58877;51.992;4.504;2024-03-25T07:58:46;9.63;80.81
71177;DHT22;58877;51.992;4.504;2024-03-25T08:01:16;9.79;81.12
71177;DHT22;58877;51.992;4.504;2024-03-25T08:03:43;9.95;80.71
71177;DHT22;58877;51.992;4.504;2024-03-25T08:06:12;10.09;80.61
71177;DHT22;58877;51.992;4.504;2024-03-25T08:08:48;10.17;80.17
71177;DHT22;58877;51.992;4.504;2024-03-25T08:11:20;10.29;80.03
71177;DHT22;58877;51.992;4.504;2024-03-25T08:13:46;10.37;79.69
71177;DHT22;58877;51.992;4.504;2024-03-25T08:16:12;10.40;78.95
71177;DHT22;58877;51.992;4.504;2024-03-25T08:18:39;10.40;78.60
71177;DHT22;58877;51.992;4.504;2024-03-25T08:21:04;10.56;78.82
71177;DHT22;58877;51.992;4.504;2024-03-25T08:23:30;10.63;78.25
71177;DHT22;58877;51.992;4.504;2024-03-25T08:25:56;10.64;77.79
71177;DHT22;58877;51.992;4.504;2024-03-25T08:28:22;10.77;77.91
71177;DHT22;58877;51.992;4.504;2024-03-25T08:30:50;10.77;75.52
71177;DHT22;58877;51.992;4.504;2024-03-25T08:33:15;10.80;75.97
71177;DHT22;58877;51.992;4.504;2024-03-25T08:35:41;10.95;75.22
71177;DHT22;58877;51.992;4.504;2024-03-25T08:38:07;11.04;74.16
71177;DHT22;58877;51.992;4.504;2024-03-25T08:40:33;11.16;74.60
71177;DHT22;58877;51.992;4.504;2024-03-25T08:43:05;11.29;73.88
71177;DHT22;58877;51.992;4.504;2024-03-25T08:45:30;11.35;73.22
71177;DHT22;58877;51.992;4.504;2024-03-25T08:47:59;11.40;72.39
71177;DHT22;58877;51.992;4.504;2024-03-25T08:50:25;11.40;71.96
71177;DHT22;58877;51.992;4.504;2024-03-25T08:52:54;11.43;71.03
71177;DHT22;58877;51.992;4.504;2024-03-25T08:55:20;11.42;70.96
71177;DHT22;58877;51.992;4.504;2024-03-25T08:57:45;11.51;70.48
71177;DHT22;58877;51.992;4.504;2024-03-25T09:00:11;11.63;70.92
71177;DHT22;58877;51.992;4.504;2024-03-25T09:02:37;11.73;70.04
71177;DHT22;58877;51.992;4.504;2024-03-25T09:05:03;11.79;69.73
71177;DHT22;58877;51.992;4.504;2024-03-25T09:07:36;11.93;69.54
71177;DHT22;58877;51.992;4.504;2024-03-25T09:10:02;11.97;69.21
71177;DHT22;58877;51.992;4.504;2024-03-25T09:12:49;12.06;69.54
71177;DHT22;58877;51.992;4.504;2024-03-25T09:15:15;12.14;69.46
71177;DHT22;58877;51.992;4.504;2024-03-25T09:17:40;12.10;68.96
71177;DHT22;58877;51.992;4.504;2024-03-25T09:20:06;12.06;69.07
71177;DHT22;58877;51.992;4.504;2024-03-25T09:22:45;12.06;69.42
71177;DHT22;58877;51.992;4.504;2024-03-25T09:25:12;12.12;69.52
71177;DHT22;58877;51.992;4.504;2024-03-25T09:30:35;12.36;69.13
71177;DHT22;58877;51.992;4.504;2024-03-25T09:33:00;12.47;69.09
71177;DHT22;58877;51.992;4.504;2024-03-25T09:35:26;12.58;68.95
71177;DHT22;58877;51.992;4.504;2024-03-25T09:37:52;12.67;69.14
71177;DHT22;58877;51.992;4.504;2024-03-25T09:40:18;12.83;69.49
71177;DHT22;58877;51.992;4.504;2024-03-25T09:42:49;12.91;68.15
71177;DHT22;58877;51.992;4.504;2024-03-25T09:45:24;12.88;66.35
71177;DHT22;58877;51.992;4.504;2024-03-25T09:47:56;12.67;66.67
71177;DHT22;58877;51.992;4.504;2024-03-25T09:50:22;12.63;66.71
71177;DHT22;58877;51.992;4.504;2024-03-25T09:52:49;12.60;66.77
71177;DHT22;58877;51.992;4.504;2024-03-25T09:55:19;12.47;67.16
71177;DHT22;58877;51.992;4.504;2024-03-25T09:57:45;12.40;68.68
71177;DHT22;58877;51.992;4.504;2024-03-25T10:00:12;12.48;67.98
71177;DHT22;58877;51.992;4.504;2024-03-25T10:02:39;12.61;66.88
71177;DHT22;58877;51.992;4.504;2024-03-25T10:05:06;12.60;66.57
71177;DHT22;58877;51.992;4.504;2024-03-25T10:07:33;12.64;66.86
71177;DHT22;58877;51.992;4.504;2024-03-25T10:09:59;12.80;66.58
71177;DHT22;58877;51.992;4.504;2024-03-25T10:12:25;12.94;66.44
71177;DHT22;58877;51.992;4.504;2024-03-25T10:14:56;12.92;64.96
71177;DHT22;58877;51.992;4.504;2024-03-25T10:17:23;12.89;65.63
71177;DHT22;58877;51.992;4.504;2024-03-25T10:19:48;13.06;65.75
71177;DHT22;58877;51.992;4.504;2024-03-25T10:22:14;13.09;64.20
71177;DHT22;58877;51.992;4.504;2024-03-25T10:24:45;13.04;64.25
71177;DHT22;58877;51.992;4.504;2024-03-25T10:27:22;13.11;63.54
71177;DHT22;58877;51.992;4.504;2024-03-25T10:29:54;12.99;61.76
71177;DHT22;58877;51.992;4.504;2024-03-25T10:32:23;13.06;62.19
71177;DHT22;58877;51.992;4.504;2024-03-25T10:34:50;13.09;62.64
71177;DHT22;58877;51.992;4.504;2024-03-25T10:37:17;13.29;62.66
71177;DHT22;58877;51.992;4.504;2024-03-25T10:39:48;13.46;62.70
71177;DHT22;58877;51.992;4.504;2024-03-25T10:42:19;13.40;60.34
71177;DHT22;58877;51.992;4.504;2024-03-25T10:44:48;13.30;59.60
71177;DHT22;58877;51.992;4.504;2024-03-25T10:47:28;13.25;60.02
71177;DHT22;58877;51.992;4.504;2024-03-25T10:49:58;13.15;58.82
71177;DHT22;58877;51.992;4.504;2024-03-25T10:52:26;13.04;57.64
71177;DHT22;58877;51.992;4.504;2024-03-25T10:54:52;12.96;59.56
71177;DHT22;58877;51.992;4.504;2024-03-25T10:57:23;12.96;58.41
71177;DHT22;58877;51.992;4.504;2024-03-25T10:59:49;12.95;59.42
71177;DHT22;58877;51.992;4.504;2024-03-25T11:02:16;12.94;58.63
71177;DHT22;58877;51.992;4.504;2024-03-25T11:04:45;12.98;59.76
71177;DHT22;58877;51.992;4.504;2024-03-25T11:07:12;13.20;59.70
71177;DHT22;58877;51.992;4.504;2024-03-25T11:09:38;13.26;58.83
71177;DHT22;58877;51.992;4.504;2024-03-25T11:12:05;13.26;57.24
71177;DHT22;58877;51.992;4.504;2024-03-25T11:14:31;13.29;55.50
71177;DHT22;58877;51.992;4.504;2024-03-25T11:17:01;13.23;55.18
71177;DHT22;58877;51.992;4.504;2024-03-25T11:19:29;13.30;54.80
71177;DHT22;58877;51.992;4.504;2024-03-25T11:22:11;13.28;54.79
71177;DHT22;58877;51.992;4.504;2024-03-25T11:24:37;13.26;54.59
71177;DHT22;58877;51.992;4.504;2024-03-25T11:27:07;13.34;55.72
71177;DHT22;58877;51.992;4.504;2024-03-25T11:29:36;13.62;56.12
71177;DHT22;58877;51.992;4.504;2024-03-25T11:32:04;13.79;55.64
71177;DHT22;58877;51.992;4.504;2024-03-25T11:34:31;14.00;54.50
71177;DHT22;58877;51.992;4.504;2024-03-25T11:36:59;14.13;54.48
71177;DHT22;58877;51.992;4.504;2024-03-25T11:39:29;14.25;53.33
71177;DHT22;58877;51.992;4.504;2024-03-25T11:41:55;14.35;51.91
71177;DHT22;58877;51.992;4.504;2024-03-25T11:44:21;14.40;52.51
71177;DHT22;58877;51.992;4.504;2024-03-25T11:46:51;14.49;50.95
71177;DHT22;58877;51.992;4.504;2024-03-25T11:49:21;14.54;50.05
71177;DHT22;58877;51.992;4.504;2024-03-25T11:51:46;14.55;48.83
71177;DHT22;58877;51.992;4.504;2024-03-25T11:54:13;14.65;49.57
71177;DHT22;58877;51.992;4.504;2024-03-25T11:56:50;14.71;50.14
71177;DHT22;58877;51.992;4.504;2024-03-25T11:59:22;14.78;50.12
71177;DHT22;58877;51.992;4.504;2024-03-25T12:01:48;14.86;49.01
71177;DHT22;58877;51.992;4.504;2024-03-25T12:04:18;15.02;47.94
71177;DHT22;58877;51.992;4.504;2024-03-25T12:06:45;14.96;46.92
71177;DHT22;58877;51.992;4.504;2024-03-25T12:09:11;15.00;47.62
71177;DHT22;58877;51.992;4.504;2024-03-25T12:11:56;15.13;47.61
71177;DHT22;58877;51.992;4.504;2024-03-25T12:14:22;15.33;46.96
71177;DHT22;58877;51.992;4.504;2024-03-25T12:16:49;15.35;46.96
71177;DHT22;58877;51.992;4.504;2024-03-25T12:19:16;15.46;47.42
71177;DHT22;58877;51.992;4.504;2024-03-25T12:21:44;15.66;46.45
71177;DHT22;58877;51.992;4.504;2024-03-25T12:24:12;15.57;44.74
71177;DHT22;58877;51.992;4.504;2024-03-25T12:26:38;15.46;45.96
71177;DHT22;58877;51.992;4.504;2024-03-25T12:29:05;15.64;45.42
71177;DHT22;58877;51.992;4.504;2024-03-25T12:31:31;15.86;46.82
71177;DHT22;58877;51.992;4.504;2024-03-25T12:34:00;15.64;46.26
71177;DHT22;58877;51.992;4.504;2024-03-25T12:36:29;15.71;46.69
71177;DHT22;58877;51.992;4.504;2024-03-25T12:38:59;16.01;47.13
71177;DHT22;58877;51.992;4.504;2024-03-25T12:41:25;15.98;45.39
71177;DHT22;58877;51.992;4.504;2024-03-25T12:43:51;15.67;45.67
71177;DHT22;58877;51.992;4.504;2024-03-25T12:46:19;15.53;45.24
71177;DHT22;58877;51.992;4.504;2024-03-25T12:48:54;15.53;48.43
71177;DHT22;58877;51.992;4.504;2024-03-25T12:51:20;15.57;48.46
71177;DHT22;58877;51.992;4.504;2024-03-25T12:53:50;15.59;48.44
71177;DHT22;58877;51.992;4.504;2024-03-25T12:56:16;15.53;49.16
71177;DHT22;58877;51.992;4.504;2024-03-25T12:58:53;15.59;49.44
71177;DHT22;58877;51.992;4.504;2024-03-25T13:01:31;15.69;49.34
71177;DHT22;58877;51.992;4.504;2024-03-25T13:04:13;15.86;47.70
71177;DHT22;58877;51.992;4.504;2024-03-25T13:06:42;15.81;46.17
71177;DHT22;58877;51.992;4.504;2024-03-25T13:09:11;15.28;42.45
71177;DHT22;58877;51.992;4.504;2024-03-25T13:11:38;15.15;42.05
71177;DHT22;58877;51.992;4.504;2024-03-25T13:14:04;15.38;44.71
71177;DHT22;58877;51.992;4.504;2024-03-25T13:16:36;15.66;45.94
71177;DHT22;58877;51.992;4.504;2024-03-25T13:19:02;15.77;44.62
71177;DHT22;58877;51.992;4.504;2024-03-25T13:21:27;15.71;42.70
71177;DHT22;58877;51.992;4.504;2024-03-25T13:23:54;15.67;43.17
71177;DHT22;58877;51.992;4.504;2024-03-25T13:26:22;15.96;42.03
71177;DHT22;58877;51.992;4.504;2024-03-25T13:28:50;16.14;40.63
71177;DHT22;58877;51.992;4.504;2024-03-25T13:31:18;16.17;39.69
71177;DHT22;58877;51.992;4.504;2024-03-25T13:33:44;16.07;39.95
71177;DHT22;58877;51.992;4.504;2024-03-25T13:36:10;15.84;41.22
71177;DHT22;58877;51.992;4.504;2024-03-25T13:38:36;15.86;41.79
71177;DHT22;58877;51.992;4.504;2024-03-25T13:41:02;16.05;42.42
71177;DHT22;58877;51.992;4.504;2024-03-25T13:43:28;15.97;40.89
71177;DHT22;58877;51.992;4.504;2024-03-25T13:45:54;16.24;41.20
71177;DHT22;58877;51.992;4.504;2024-03-25T13:48:20;16.56;39.98
71177;DHT22;58877;51.992;4.504;2024-03-25T13:50:46;16.75;40.94
71177;DHT22;58877;51.992;4.504;2024-03-25T13:53:15;16.93;39.20
71177;DHT22;58877;51.992;4.504;2024-03-25T13:55:40;17.13;40.43
71177;DHT22;58877;51.992;4.504;2024-03-25T13:58:07;17.33;40.32
71177;DHT22;58877;51.992;4.504;2024-03-25T14:00:34;17.51;40.18
71177;DHT22;58877;51.992;4.504;2024-03-25T14:03:02;17.57;40.29
71177;DHT22;58877;51.992;4.504;2024-03-25T14:05:28;17.37;39.32
71177;DHT22;58877;51.992;4.504;2024-03-25T14:07:54;17.24;40.73
71177;DHT22;58877;51.992;4.504;2024-03-25T14:10:19;17.15;39.12
71177;DHT22;58877;51.992;4.504;2024-03-25T14:12:45;16.99;37.42
71177;DHT22;58877;51.992;4.504;2024-03-25T14:15:11;17.12;37.01
71177;DHT22;58877;51.992;4.504;2024-03-25T14:17:39;17.33;37.01
71177;DHT22;58877;51.992;4.504;2024-03-25T14:20:06;17.59;37.20
71177;DHT22;58877;51.992;4.504;2024-03-25T14:22:32;17.54;37.10
71177;DHT22;58877;51.992;4.504;2024-03-25T14:24:58;17.53;38.58
71177;DHT22;58877;51.992;4.504;2024-03-25T14:27:25;17.32;37.73
71177;DHT22;58877;51.992;4.504;2024-03-25T14:29:51;17.12;38.68
71177;DHT22;58877;51.992;4.504;2024-03-25T14:32:21;17.10;39.83
71177;DHT22;58877;51.992;4.504;2024-03-25T14:34:51;17.15;39.83
71177;DHT22;58877;51.992;4.504;2024-03-25T14:37:17;17.26;39.10
71177;DHT22;58877;51.992;4.504;2024-03-25T14:39:42;17.29;39.76
71177;DHT22;58877;51.992;4.504;2024-03-25T14:42:12;17.33;39.92
71177;DHT22;58877;51.992;4.504;2024-03-25T14:44:38;17.32;39.90
71177;DHT22;58877;51.992;4.504;2024-03-25T14:47:04;17.19;40.32
71177;DHT22;58877;51.992;4.504;2024-03-25T14:49:30;17.13;39.13
71177;DHT22;58877;51.992;4.504;2024-03-25T14:52:00;17.10;39.19
71177;DHT22;58877;51.992;4.504;2024-03-25T14:54:37;17.05;39.89
71177;DHT22;58877;51.992;4.504;2024-03-25T14:57:03;16.68;39.09
71177;DHT22;58877;51.992;4.504;2024-03-25T14:59:29;16.38;39.82
71177;DHT22;58877;51.992;4.504;2024-03-25T15:02:00;16.49;40.35
71177;DHT22;58877;51.992;4.504;2024-03-25T15:04:29;17.39;39.98
71177;DHT22;58877;51.992;4.504;2024-03-25T15:06:56;17.59;38.54
71177;DHT22;58877;51.992;4.504;2024-03-25T15:09:27;17.18;39.37
71177;DHT22;58877;51.992;4.504;2024-03-25T15:11:53;16.71;40.19
71177;DHT22;58877;51.992;4.504;2024-03-25T15:14:22;16.41;40.43
71177;DHT22;58877;51.992;4.504;2024-03-25T15:16:58;16.95;40.80
71177;DHT22;58877;51.992;4.504;2024-03-25T15:19:33;17.91;37.84
71177;DHT22;58877;51.992;4.504;2024-03-25T15:22:02;18.18;36.75
71177;DHT22;58877;51.992;4.504;2024-03-25T15:24:28;17.57;37.08
71177;DHT22;58877;51.992;4.504;2024-03-25T15:26:57;17.64;37.22
71177;DHT22;58877;51.992;4.504;2024-03-25T15:29:23;18.34;36.05
71177;DHT22;58877;51.992;4.504;2024-03-25T15:31:49;18.83;35.91
71177;DHT22;58877;51.992;4.504;2024-03-25T15:37:12;19.79;34.44
71177;DHT22;58877;51.992;4.504;2024-03-25T15:39:41;19.61;34.82
71177;DHT22;58877;51.992;4.504;2024-03-25T15:42:11;18.69;35.51
71177;DHT22;58877;51.992;4.504;2024-03-25T15:44:37;18.05;36.82
71177;DHT22;58877;51.992;4.504;2024-03-25T15:47:07;17.81;38.19
71177;DHT22;58877;51.992;4.504;2024-03-25T15:49:35;17.74;39.84
71177;DHT22;58877;51.992;4.504;2024-03-25T15:52:01;18.31;38.51