sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82351;SHT30;71951;39.366;22.950;2023-10-08T05:58:55;20;70
82351;SHT30;71951;39.366;22.950;2023-10-08T06:02:23;20;70
82351;SHT30;71951;39.366;22.950;2023-10-08T06:05:49;20;68
82351;SHT30;71951;39.366;22.950;2023-10-08T06:09:16;21;65
82351;SHT30;71951;39.366;22.950;2023-10-08T06:12:43;22;62
82351;SHT30;71951;39.366;22.950;2023-10-08T06:16:09;23;61
82351;SHT30;71951;39.366;22.950;2023-10-08T06:19:36;23;60
82351;SHT30;71951;39.366;22.950;2023-10-08T06:23:03;23;59
82351;SHT30;71951;39.366;22.950;2023-10-08T06:26:30;24;58
82351;SHT30;71951;39.366;22.950;2023-10-08T06:29:57;24;57
82351;SHT30;71951;39.366;22.950;2023-10-08T06:33:24;24;56
82351;SHT30;71951;39.366;22.950;2023-10-08T06:36:50;25;55
82351;SHT30;71951;39.366;22.950;2023-10-08T06:40:17;25;55
82351;SHT30;71951;39.366;22.950;2023-10-08T06:43:45;25;54
82351;SHT30;71951;39.366;22.950;2023-10-08T06:47:12;26;52
82351;SHT30;71951;39.366;22.950;2023-10-08T06:50:39;26;51
82351;SHT30;71951;39.366;22.950;2023-10-08T06:54:06;26;51
82351;SHT30;71951;39.366;22.950;2023-10-08T06:57:32;26;50
82351;SHT30;71951;39.366;22.950;2023-10-08T07:00:59;27;50
82351;SHT30;71951;39.366;22.950;2023-10-08T07:04:26;27;49
82351;SHT30;71951;39.366;22.950;2023-10-08T07:07:52;27;49
82351;SHT30;71951;39.366;22.950;2023-10-08T07:11:19;27;49
82351;SHT30;71951;39.366;22.950;2023-10-08T07:14:45;27;49
82351;SHT30;71951;39.366;22.950;2023-10-08T07:18:12;27;49
82351;SHT30;71951;39.366;22.950;2023-10-08T07:21:39;27;49
82351;SHT30;71951;39.366;22.950;2023-10-08T07:25:06;27;49
82351;SHT30;71951;39.366;22.950;2023-10-08T07:28:33;27;48
82351;SHT30;71951;39.366;22.950;2023-10-08T07:31:59;27;47
82351;SHT30;71951;39.366;22.950;2023-10-08T07:35:26;27;46
82351;SHT30;71951;39.366;22.950;2023-10-08T07:38:53;28;45
82351;SHT30;71951;39.366;22.950;2023-10-08T07:42:20;28;43
82351;SHT30;71951;39.366;22.950;2023-10-08T07:45:47;29;43
82351;SHT30;71951;39.366;22.950;2023-10-08T07:49:13;29;43
82351;SHT30;71951;39.366;22.950;2023-10-08T07:52:40;30;43
82351;SHT30;71951;39.366;22.950;2023-10-08T07:56:06;30;42
82351;SHT30;71951;39.366;22.950;2023-10-08T07:59:33;30;41
82351;SHT30;71951;39.366;22.950;2023-10-08T08:03:00;30;41
82351;SHT30;71951;39.366;22.950;2023-10-08T08:06:26;30;41
82351;SHT30;71951;39.366;22.950;2023-10-08T08:09:53;30;41
82351;SHT30;71951;39.366;22.950;2023-10-08T08:13:20;30;41
82351;SHT30;71951;39.366;22.950;2023-10-08T08:16:46;30;41
82351;SHT30;71951;39.366;22.950;2023-10-08T08:20:13;30;40
82351;SHT30;71951;39.366;22.950;2023-10-08T08:23:40;30;41
82351;SHT30;71951;39.366;22.950;2023-10-08T08:27:06;30;40
82351;SHT30;71951;39.366;22.950;2023-10-08T08:30:33;29;40
82351;SHT30;71951;39.366;22.950;2023-10-08T08:34:02;29;40
82351;SHT30;71951;39.366;22.950;2023-10-08T08:37:28;29;39
82351;SHT30;71951;39.366;22.950;2023-10-08T08:41:02;29;40
82351;SHT30;71951;39.366;22.950;2023-10-08T08:44:29;29;41
82351;SHT30;71951;39.366;22.950;2023-10-08T08:47:57;29;41
82351;SHT30;71951;39.366;22.950;2023-10-08T08:51:23;29;41
82351;SHT30;71951;39.366;22.950;2023-10-08T08:54:50;29;41
82351;SHT30;71951;39.366;22.950;2023-10-08T08:58:17;29;41
82351;SHT30;71951;39.366;22.950;2023-10-08T09:01:44;29;41
82351;SHT30;71951;39.366;22.950;2023-10-08T09:05:11;29;42
82351;SHT30;71951;39.366;22.950;2023-10-08T09:08:38;29;41
82351;SHT30;71951;39.366;22.950;2023-10-08T09:12:05;29;42
82351;SHT30;71951;39.366;22.950;2023-10-08T09:15:32;29;42
82351;SHT30;71951;39.366;22.950;2023-10-08T09:18:59;29;42
82351;SHT30;71951;39.366;22.950;2023-10-08T09:22:25;29;42
82351;SHT30;71951;39.366;22.950;2023-10-08T09:25:52;29;42
82351;SHT30;71951;39.366;22.950;2023-10-08T09:29:22;29;43
82351;SHT30;71951;39.366;22.950;2023-10-08T09:32:48;29;43
82351;SHT30;71951;39.366;22.950;2023-10-08T09:36:15;29;42
82351;SHT30;71951;39.366;22.950;2023-10-08T09:39:42;29;43
82351;SHT30;71951;39.366;22.950;2023-10-08T09:43:10;29;43
82351;SHT30;71951;39.366;22.950;2023-10-08T09:46:37;29;42
82351;SHT30;71951;39.366;22.950;2023-10-08T09:50:08;29;42
82351;SHT30;71951;39.366;22.950;2023-10-08T09:53:43;29;42
82351;SHT30;71951;39.366;22.950;2023-10-08T09:57:11;29;41
82351;SHT30;71951;39.366;22.950;2023-10-08T10:00:38;30;40
82351;SHT30;71951;39.366;22.950;2023-10-08T10:04:08;30;41
82351;SHT30;71951;39.366;22.950;2023-10-08T10:07:35;30;40
82351;SHT30;71951;39.366;22.950;2023-10-08T10:11:02;30;40
82351;SHT30;71951;39.366;22.950;2023-10-08T10:14:41;30;39
82351;SHT30;71951;39.366;22.950;2023-10-08T10:18:11;30;40
82351;SHT30;71951;39.366;22.950;2023-10-08T10:21:39;30;39
82351;SHT30;71951;39.366;22.950;2023-10-08T10:25:07;30;39
82351;SHT30;71951;39.366;22.950;2023-10-08T10:28:34;30;39
82351;SHT30;71951;39.366;22.950;2023-10-08T10:32:01;30;39
82351;SHT30;71951;39.366;22.950;2023-10-08T10:35:27;30;38
82351;SHT30;71951;39.366;22.950;2023-10-08T10:38:55;30;38
82351;SHT30;71951;39.366;22.950;2023-10-08T10:42:22;30;38
82351;SHT30;71951;39.366;22.950;2023-10-08T10:45:48;30;38
82351;SHT30;71951;39.366;22.950;2023-10-08T10:49:16;30;37
82351;SHT30;71951;39.366;22.950;2023-10-08T10:52:42;30;36
82351;SHT30;71951;39.366;22.950;2023-10-08T10:56:09;30;36
82351;SHT30;71951;39.366;22.950;2023-10-08T10:59:35;30;36
82351;SHT30;71951;39.366;22.950;2023-10-08T11:03:03;30;37
82351;SHT30;71951;39.366;22.950;2023-10-08T11:06:30;30;37
82351;SHT30;71951;39.366;22.950;2023-10-08T11:09:57;30;38
82351;SHT30;71951;39.366;22.950;2023-10-08T11:13:24;30;37
82351;SHT30;71951;39.366;22.950;2023-10-08T11:16:51;30;38
82351;SHT30;71951;39.366;22.950;2023-10-08T11:20:25;30;38
82351;SHT30;71951;39.366;22.950;2023-10-08T11:23:52;29;38
82351;SHT30;71951;39.366;22.950;2023-10-08T11:27:19;29;38
82351;SHT30;71951;39.366;22.950;2023-10-08T11:30:48;29;37
82351;SHT30;71951;39.366;22.950;2023-10-08T11:34:15;29;37
82351;SHT30;71951;39.366;22.950;2023-10-08T11:37:45;29;38
82351;SHT30;71951;39.366;22.950;2023-10-08T11:41:13;29;37
82351;SHT30;71951;39.366;22.950;2023-10-08T11:44:40;29;38
82351;SHT30;71951;39.366;22.950;2023-10-08T11:48:06;29;38
82351;SHT30;71951;39.366;22.950;2023-10-08T11:51:34;29;38
82351;SHT30;71951;39.366;22.950;2023-10-08T11:55:01;29;39
82351;SHT30;71951;39.366;22.950;2023-10-08T11:58:28;29;39
82351;SHT30;71951;39.366;22.950;2023-10-08T12:01:55;29;40
82351;SHT30;71951;39.366;22.950;2023-10-08T12:05:22;28;41
82351;SHT30;71951;39.366;22.950;2023-10-08T12:08:48;28;41
82351;SHT30;71951;39.366;22.950;2023-10-08T12:12:15;28;39
82351;SHT30;71951;39.366;22.950;2023-10-08T12:15:42;28;39
82351;SHT30;71951;39.366;22.950;2023-10-08T12:19:08;28;40
82351;SHT30;71951;39.366;22.950;2023-10-08T12:22:35;28;41
82351;SHT30;71951;39.366;22.950;2023-10-08T12:26:02;28;42
82351;SHT30;71951;39.366;22.950;2023-10-08T12:29:28;28;43
82351;SHT30;71951;39.366;22.950;2023-10-08T12:32:55;28;44
82351;SHT30;71951;39.366;22.950;2023-10-08T12:36:22;28;45
82351;SHT30;71951;39.366;22.950;2023-10-08T12:39:48;28;46
82351;SHT30;71951;39.366;22.950;2023-10-08T12:43:15;28;46
82351;SHT30;71951;39.366;22.950;2023-10-08T12:46:41;28;46
82351;SHT30;71951;39.366;22.950;2023-10-08T12:50:08;28;45
82351;SHT30;71951;39.366;22.950;2023-10-08T12:53:35;28;45
82351;SHT30;71951;39.366;22.950;2023-10-08T12:57:02;28;44
82351;SHT30;71951;39.366;22.950;2023-10-08T13:00:29;27;44
82351;SHT30;71951;39.366;22.950;2023-10-08T13:03:56;27;44
82351;SHT30;71951;39.366;22.950;2023-10-08T13:07:22;27;43
82351;SHT30;71951;39.366;22.950;2023-10-08T13:10:49;27;43
82351;SHT30;71951;39.366;22.950;2023-10-08T13:14:16;27;43
82351;SHT30;71951;39.366;22.950;2023-10-08T13:17:43;27;43
82351;SHT30;71951;39.366;22.950;2023-10-08T13:21:09;27;43
82351;SHT30;71951;39.366;22.950;2023-10-08T13:24:36;27;42
82351;SHT30;71951;39.366;22.950;2023-10-08T13:28:03;27;41
82351;SHT30;71951;39.366;22.950;2023-10-08T13:31:30;27;41
82351;SHT30;71951;39.366;22.950;2023-10-08T13:34:56;27;41
82351;SHT30;71951;39.366;22.950;2023-10-08T13:38:23;27;41
82351;SHT30;71951;39.366;22.950;2023-10-08T13:41:49;27;41
82351;SHT30;71951;39.366;22.950;2023-10-08T13:45:16;27;40
82351;SHT30;71951;39.366;22.950;2023-10-08T13:48:44;27;39
82351;SHT30;71951;39.366;22.950;2023-10-08T13:52:11;27;39
82351;SHT30;71951;39.366;22.950;2023-10-08T13:55:37;27;39
82351;SHT30;71951;39.366;22.950;2023-10-08T13:59:04;27;39
82351;SHT30;71951;39.366;22.950;2023-10-08T14:02:31;27;39
82351;SHT30;71951;39.366;22.950;2023-10-08T14:05:58;27;38
82351;SHT30;71951;39.366;22.950;2023-10-08T14:09:25;27;38
82351;SHT30;71951;39.366;22.950;2023-10-08T14:12:51;27;38
82351;SHT30;71951;39.366;22.950;2023-10-08T14:16:18;27;38
82351;SHT30;71951;39.366;22.950;2023-10-08T14:19:45;27;38
82351;SHT30;71951;39.366;22.950;2023-10-08T14:23:12;27;39
82351;SHT30;71951;39.366;22.950;2023-10-08T14:26:39;27;38
82351;SHT30;71951;39.366;22.950;2023-10-08T14:30:07;27;39
82351;SHT30;71951;39.366;22.950;2023-10-08T14:33:33;27;38
82351;SHT30;71951;39.366;22.950;2023-10-08T14:37:00;27;39
82351;SHT30;71951;39.366;22.950;2023-10-08T14:40:27;27;38
82351;SHT30;71951;39.366;22.950;2023-10-08T14:43:53;27;38
82351;SHT30;71951;39.366;22.950;2023-10-08T14:47:20;27;39
82351;SHT30;71951;39.366;22.950;2023-10-08T14:50:46;27;39
82351;SHT30;71951;39.366;22.950;2023-10-08T14:54:13;27;41
82351;SHT30;71951;39.366;22.950;2023-10-08T14:57:39;27;43
82351;SHT30;71951;39.366;22.950;2023-10-08T15:01:06;26;45
82351;SHT30;71951;39.366;22.950;2023-10-08T15:04:33;26;47
82351;SHT30;71951;39.366;22.950;2023-10-08T15:07:59;26;49
82351;SHT30;71951;39.366;22.950;2023-10-08T15:11:26;26;47
82351;SHT30;71951;39.366;22.950;2023-10-08T15:14:52;26;47
82351;SHT30;71951;39.366;22.950;2023-10-08T15:18:19;26;47
82351;SHT30;71951;39.366;22.950;2023-10-08T15:21:46;26;47
82351;SHT30;71951;39.366;22.950;2023-10-08T15:25:13;26;49
82351;SHT30;71951;39.366;22.950;2023-10-08T15:28:41;26;51
82351;SHT30;71951;39.366;22.950;2023-10-08T15:32:07;26;52
82351;SHT30;71951;39.366;22.950;2023-10-08T15:35:34;26;53
82351;SHT30;71951;39.366;22.950;2023-10-08T15:39:00;26;54
82351;SHT30;71951;39.366;22.950;2023-10-08T15:42:27;26;54
82351;SHT30;71951;39.366;22.950;2023-10-08T15:45:53;26;55
82351;SHT30;71951;39.366;22.950;2023-10-08T15:49:20;26;55
82351;SHT30;71951;39.366;22.950;2023-10-08T15:52:46;26;55
82351;SHT30;71951;39.366;22.950;2023-10-08T15:56:13;26;55
82351;SHT30;71951;39.366;22.950;2023-10-08T15:59:40;26;56
82351;SHT30;71951;39.366;22.950;2023-10-08T16:03:06;26;56
82351;SHT30;71951;39.366;22.950;2023-10-08T16:06:33;26;56
82351;SHT30;71951;39.366;22.950;2023-10-08T16:09:59;26;57
82351;SHT30;71951;39.366;22.950;2023-10-08T16:13:26;26;57
82351;SHT30;71951;39.366;22.950;2023-10-08T16:16:52;26;57
82351;SHT30;71951;39.366;22.950;2023-10-08T16:20:19;26;57
82351;SHT30;71951;39.366;22.950;2023-10-08T16:23:46;26;57
82351;SHT30;71951;39.366;22.950;2023-10-08T16:27:14;26;57
82351;SHT30;71951;39.366;22.950;2023-10-08T16:30:40;26;57
82351;SHT30;71951;39.366;22.950;2023-10-08T16:34:07;26;57
82351;SHT30;71951;39.366;22.950;2023-10-08T16:37:33;26;57
82351;SHT30;71951;39.366;22.950;2023-10-08T16:41:00;26;58
82351;SHT30;71951;39.366;22.950;2023-10-08T16:44:27;26;57
82351;SHT30;71951;39.366;22.950;2023-10-08T16:47:53;26;57
82351;SHT30;71951;39.366;22.950;2023-10-08T16:51:20;26;57
82351;SHT30;71951;39.366;22.950;2023-10-08T16:54:47;26;57
82351;SHT30;71951;39.366;22.950;2023-10-08T16:58:13;25;56
82351;SHT30;71951;39.366;22.950;2023-10-08T17:01:40;25;55
82351;SHT30;71951;39.366;22.950;2023-10-08T17:05:07;25;53
82351;SHT30;71951;39.366;22.950;2023-10-08T17:08:34;25;52
82351;SHT30;71951;39.366;22.950;2023-10-08T17:12:01;25;51
82351;SHT30;71951;39.366;22.950;2023-10-08T17:15:27;25;51
82351;SHT30;71951;39.366;22.950;2023-10-08T17:18:54;25;50
82351;SHT30;71951;39.366;22.950;2023-10-08T17:22:21;25;50
82351;SHT30;71951;39.366;22.950;2023-10-08T17:25:47;25;50
82351;SHT30;71951;39.366;22.950;2023-10-08T17:29:14;25;50
82351;SHT30;71951;39.366;22.950;2023-10-08T17:32:41;25;50
82351;SHT30;71951;39.366;22.950;2023-10-08T17:36:07;25;49
82351;SHT30;71951;39.366;22.950;2023-10-08T17:39:34;25;49
82351;SHT30;71951;39.366;22.950;2023-10-08T17:43:01;25;49
82351;SHT30;71951;39.366;22.950;2023-10-08T17:46:27;25;49
82351;SHT30;71951;39.366;22.950;2023-10-08T17:49:54;25;49
82351;SHT30;71951;39.366;22.950;2023-10-08T17:53:21;25;48
82351;SHT30;71951;39.366;22.950;2023-10-08T17:56:47;25;47
82351;SHT30;71951;39.366;22.950;2023-10-08T18:00:15;25;48
82351;SHT30;71951;39.366;22.950;2023-10-08T18:03:43;25;48
82351;SHT30;71951;39.366;22.950;2023-10-08T18:07:10;25;47
82351;SHT30;71951;39.366;22.950;2023-10-08T18:10:36;24;48
82351;SHT30;71951;39.366;22.950;2023-10-08T18:14:03;24;48
82351;SHT30;71951;39.366;22.950;2023-10-08T18:17:30;24;49
82351;SHT30;71951;39.366;22.950;2023-10-08T18:20:56;24;49
82351;SHT30;71951;39.366;22.950;2023-10-08T18:24:23;24;49
82351;SHT30;71951;39.366;22.950;2023-10-08T18:27:50;24;49
82351;SHT30;71951;39.366;22.950;2023-10-08T18:31:16;24;49
82351;SHT30;71951;39.366;22.950;2023-10-08T18:34:43;24;48
82351;SHT30;71951;39.366;22.950;2023-10-08T18:38:09;24;48
82351;SHT30;71951;39.366;22.950;2023-10-08T18:41:36;24;49
82351;SHT30;71951;39.366;22.950;2023-10-08T18:45:03;24;49
82351;SHT30;71951;39.366;22.950;2023-10-08T18:48:29;24;49
82351;SHT30;71951;39.366;22.950;2023-10-08T18:51:56;24;49
82351;SHT30;71951;39.366;22.950;2023-10-08T18:55:23;24;48
82351;SHT30;71951;39.366;22.950;2023-10-08T18:58:50;24;49
82351;SHT30;71951;39.366;22.950;2023-10-08T19:02:17;24;49
82351;SHT30;71951;39.366;22.950;2023-10-08T19:05:44;24;49
82351;SHT30;71951;39.366;22.950;2023-10-08T19:09:10;24;50
82351;SHT30;71951;39.366;22.950;2023-10-08T19:12:37;24;50
82351;SHT30;71951;39.366;22.950;2023-10-08T19:16:05;24;51
82351;SHT30;71951;39.366;22.950;2023-10-08T19:19:31;24;51
82351;SHT30;71951;39.366;22.950;2023-10-08T19:22:58;24;52
82351;SHT30;71951;39.366;22.950;2023-10-08T19:26:25;24;52
82351;SHT30;71951;39.366;22.950;2023-10-08T19:29:51;24;52
82351;SHT30;71951;39.366;22.950;2023-10-08T19:33:18;24;51
82351;SHT30;71951;39.366;22.950;2023-10-08T19:36:45;24;51
82351;SHT30;71951;39.366;22.950;2023-10-08T19:40:12;24;51
82351;SHT30;71951;39.366;22.950;2023-10-08T19:43:39;24;52
82351;SHT30;71951;39.366;22.950;2023-10-08T19:47:05;24;52
82351;SHT30;71951;39.366;22.950;2023-10-08T19:50:33;24;52
82351;SHT30;71951;39.366;22.950;2023-10-08T19:53:59;24;52
82351;SHT30;71951;39.366;22.950;2023-10-08T19:57:27;24;52
82351;SHT30;71951;39.366;22.950;2023-10-08T20:00:53;24;51
82351;SHT30;71951;39.366;22.950;2023-10-08T20:04:20;24;51
82351;SHT30;71951;39.366;22.950;2023-10-08T20:07:47;24;51
82351;SHT30;71951;39.366;22.950;2023-10-08T20:11:14;24;52
82351;SHT30;71951;39.366;22.950;2023-10-08T20:14:40;24;52
82351;SHT30;71951;39.366;22.950;2023-10-08T20:18:08;24;52
82351;SHT30;71951;39.366;22.950;2023-10-08T20:21:34;24;52
82351;SHT30;71951;39.366;22.950;2023-10-08T20:25:01;24;53
82351;SHT30;71951;39.366;22.950;2023-10-08T20:28:28;24;53
82351;SHT30;71951;39.366;22.950;2023-10-08T20:31:55;24;52
82351;SHT30;71951;39.366;22.950;2023-10-08T20:35:21;24;53
82351;SHT30;71951;39.366;22.950;2023-10-08T20:38:48;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T20:42:14;23;53
82351;SHT30;71951;39.366;22.950;2023-10-08T20:45:41;23;53
82351;SHT30;71951;39.366;22.950;2023-10-08T20:49:08;23;53
82351;SHT30;71951;39.366;22.950;2023-10-08T20:52:34;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T20:56:05;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T20:59:32;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T21:02:59;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T21:06:25;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T21:09:52;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T21:13:19;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T21:16:46;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T21:20:13;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T21:23:40;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T21:27:06;23;53
82351;SHT30;71951;39.366;22.950;2023-10-08T21:30:33;23;53
82351;SHT30;71951;39.366;22.950;2023-10-08T21:34:00;23;53
82351;SHT30;71951;39.366;22.950;2023-10-08T21:37:26;23;53
82351;SHT30;71951;39.366;22.950;2023-10-08T21:40:58;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T21:44:24;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T21:47:51;23;51
82351;SHT30;71951;39.366;22.950;2023-10-08T21:51:18;23;51
82351;SHT30;71951;39.366;22.950;2023-10-08T21:54:45;23;51
82351;SHT30;71951;39.366;22.950;2023-10-08T21:58:11;23;50
82351;SHT30;71951;39.366;22.950;2023-10-08T22:01:38;23;50
82351;SHT30;71951;39.366;22.950;2023-10-08T22:05:05;23;49
82351;SHT30;71951;39.366;22.950;2023-10-08T22:08:32;23;49
82351;SHT30;71951;39.366;22.950;2023-10-08T22:11:58;23;50
82351;SHT30;71951;39.366;22.950;2023-10-08T22:15:25;23;50
82351;SHT30;71951;39.366;22.950;2023-10-08T22:18:52;23;50
82351;SHT30;71951;39.366;22.950;2023-10-08T22:22:19;23;51
82351;SHT30;71951;39.366;22.950;2023-10-08T22:25:47;23;51
82351;SHT30;71951;39.366;22.950;2023-10-08T22:29:14;23;51
82351;SHT30;71951;39.366;22.950;2023-10-08T22:32:41;23;51
82351;SHT30;71951;39.366;22.950;2023-10-08T22:36:07;23;50
82351;SHT30;71951;39.366;22.950;2023-10-08T22:39:34;23;50
82351;SHT30;71951;39.366;22.950;2023-10-08T22:43:01;23;50
82351;SHT30;71951;39.366;22.950;2023-10-08T22:46:27;23;50
82351;SHT30;71951;39.366;22.950;2023-10-08T22:49:54;23;51
82351;SHT30;71951;39.366;22.950;2023-10-08T22:53:21;23;51
82351;SHT30;71951;39.366;22.950;2023-10-08T22:56:47;23;51
82351;SHT30;71951;39.366;22.950;2023-10-08T23:00:14;23;51
82351;SHT30;71951;39.366;22.950;2023-10-08T23:03:41;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T23:07:08;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T23:10:35;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T23:14:02;23;52
82351;SHT30;71951;39.366;22.950;2023-10-08T23:17:28;23;51
82351;SHT30;71951;39.366;22.950;2023-10-08T23:20:56;23;50
82351;SHT30;71951;39.366;22.950;2023-10-08T23:24:22;23;48
82351;SHT30;71951;39.366;22.950;2023-10-08T23:27:49;23;47
82351;SHT30;71951;39.366;22.950;2023-10-08T23:31:15;23;45
82351;SHT30;71951;39.366;22.950;2023-10-08T23:34:43;23;43
82351;SHT30;71951;39.366;22.950;2023-10-08T23:38:09;23;42
82351;SHT30;71951;39.366;22.950;2023-10-08T23:41:36;23;41
82351;SHT30;71951;39.366;22.950;2023-10-08T23:45:04;23;41
82351;SHT30;71951;39.366;22.950;2023-10-08T23:48:30;24;40
82351;SHT30;71951;39.366;22.950;2023-10-08T23:51:57;24;40
82351;SHT30;71951;39.366;22.950;2023-10-08T23:55:24;24;40
82351;SHT30;71951;39.366;22.950;2023-10-08T23:58:50;24;39
