sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24336;BME280;33098;52.400;16.880;2023-04-24T00:01:34;99715.98;;;15.29;85.38
24336;BME280;33098;52.400;16.880;2023-04-24T00:04:03;99716.27;;;15.34;85.43
24336;BME280;33098;52.400;16.880;2023-04-24T00:06:33;99709.93;;;15.37;85.26
24336;BME280;33098;52.400;16.880;2023-04-24T00:09:00;99707.27;;;15.33;85.00
24336;BME280;33098;52.400;16.880;2023-04-24T00:11:28;99707.46;;;15.27;84.94
24336;BME280;33098;52.400;16.880;2023-04-24T00:13:56;99703.34;;;15.27;84.94
24336;BME280;33098;52.400;16.880;2023-04-24T00:16:23;99704.34;;;15.32;85.08
24336;BME280;33098;52.400;16.880;2023-04-24T00:18:50;99706.98;;;15.36;85.00
24336;BME280;33098;52.400;16.880;2023-04-24T00:21:20;99700.21;;;15.34;84.77
24336;BME280;33098;52.400;16.880;2023-04-24T00:23:48;99698.91;;;15.33;84.60
24336;BME280;33098;52.400;16.880;2023-04-24T00:26:17;99703.27;;;15.34;84.66
24336;BME280;33098;52.400;16.880;2023-04-24T00:28:45;99698.33;;;15.36;84.49
24336;BME280;33098;52.400;16.880;2023-04-24T00:31:14;99692.52;;;15.39;84.31
24336;BME280;33098;52.400;16.880;2023-04-24T00:33:41;99690.77;;;15.42;84.14
24336;BME280;33098;52.400;16.880;2023-04-24T00:36:08;99691.36;;;15.40;83.96
24336;BME280;33098;52.400;16.880;2023-04-24T00:38:36;99685.13;;;15.38;83.78
24336;BME280;33098;52.400;16.880;2023-04-24T00:41:04;99678.35;;;15.36;83.65
24336;BME280;33098;52.400;16.880;2023-04-24T00:43:30;99677.81;;;15.36;83.58
24336;BME280;33098;52.400;16.880;2023-04-24T00:45:58;99682.11;;;15.34;83.46
24336;BME280;33098;52.400;16.880;2023-04-24T00:48:26;99684.11;;;15.28;83.30
24336;BME280;33098;52.400;16.880;2023-04-24T00:50:53;99688.09;;;15.19;83.17
24336;BME280;33098;52.400;16.880;2023-04-24T00:53:20;99688.08;;;15.09;83.13
24336;BME280;33098;52.400;16.880;2023-04-24T00:55:47;99686.10;;;15.01;83.26
24336;BME280;33098;52.400;16.880;2023-04-24T00:58:16;99684.46;;;15.05;83.66
24336;BME280;33098;52.400;16.880;2023-04-24T01:00:46;99688.38;;;15.13;83.98
24336;BME280;33098;52.400;16.880;2023-04-24T01:03:14;99681.35;;;15.23;84.22
24336;BME280;33098;52.400;16.880;2023-04-24T01:05:41;99677.50;;;15.28;84.31
24336;BME280;33098;52.400;16.880;2023-04-24T01:08:09;99675.12;;;15.26;84.46
24336;BME280;33098;52.400;16.880;2023-04-24T01:10:37;99674.21;;;15.30;84.58
24336;BME280;33098;52.400;16.880;2023-04-24T01:13:05;99671.89;;;15.25;84.34
24336;BME280;33098;52.400;16.880;2023-04-24T01:15:35;99666.14;;;15.25;84.54
24336;BME280;33098;52.400;16.880;2023-04-24T01:18:03;99668.21;;;15.24;84.90
24336;BME280;33098;52.400;16.880;2023-04-24T01:20:31;99669.77;;;15.20;85.18
24336;BME280;33098;52.400;16.880;2023-04-24T01:23:00;99660.26;;;15.17;85.54
24336;BME280;33098;52.400;16.880;2023-04-24T01:25:28;99655.05;;;15.18;85.94
24336;BME280;33098;52.400;16.880;2023-04-24T01:27:59;99649.84;;;15.15;86.18
24336;BME280;33098;52.400;16.880;2023-04-24T01:30:26;99649.21;;;15.13;86.49
24336;BME280;33098;52.400;16.880;2023-04-24T01:32:53;99644.16;;;15.11;86.82
24336;BME280;33098;52.400;16.880;2023-04-24T01:35:24;99648.05;;;15.03;86.98
24336;BME280;33098;52.400;16.880;2023-04-24T01:37:54;99651.00;;;14.99;87.49
24336;BME280;33098;52.400;16.880;2023-04-24T01:40:21;99650.77;;;14.91;87.66
24336;BME280;33098;52.400;16.880;2023-04-24T01:42:48;99652.85;;;14.97;88.28
24336;BME280;33098;52.400;16.880;2023-04-24T01:45:15;99656.33;;;15.04;88.54
24336;BME280;33098;52.400;16.880;2023-04-24T01:47:42;99652.33;;;15.04;88.50
24336;BME280;33098;52.400;16.880;2023-04-24T01:50:14;99648.28;;;15.07;88.76
24336;BME280;33098;52.400;16.880;2023-04-24T01:52:41;99648.19;;;15.03;88.53
24336;BME280;33098;52.400;16.880;2023-04-24T01:55:10;99650.83;;;15.07;88.69
24336;BME280;33098;52.400;16.880;2023-04-24T01:57:38;99650.48;;;15.15;88.85
24336;BME280;33098;52.400;16.880;2023-04-24T02:00:07;99650.98;;;15.17;88.82
24336;BME280;33098;52.400;16.880;2023-04-24T02:02:42;99650.80;;;15.18;88.68
24336;BME280;33098;52.400;16.880;2023-04-24T02:05:09;99646.02;;;15.18;88.65
24336;BME280;33098;52.400;16.880;2023-04-24T02:07:38;99642.00;;;15.17;88.50
24336;BME280;33098;52.400;16.880;2023-04-24T02:10:06;99640.33;;;15.16;88.48
24336;BME280;33098;52.400;16.880;2023-04-24T02:12:39;99639.05;;;15.11;88.46
24336;BME280;33098;52.400;16.880;2023-04-24T02:15:06;99638.90;;;15.06;88.48
24336;BME280;33098;52.400;16.880;2023-04-24T02:17:35;99636.63;;;15.01;88.53
24336;BME280;33098;52.400;16.880;2023-04-24T02:20:06;99625.01;;;14.95;88.57
24336;BME280;33098;52.400;16.880;2023-04-24T02:22:33;99617.58;;;14.87;88.67
24336;BME280;33098;52.400;16.880;2023-04-24T02:25:03;99609.61;;;14.83;89.01
24336;BME280;33098;52.400;16.880;2023-04-24T02:27:31;99605.00;;;14.80;89.26
24336;BME280;33098;52.400;16.880;2023-04-24T02:29:58;99603.96;;;14.76;89.52
24336;BME280;33098;52.400;16.880;2023-04-24T02:32:25;99601.15;;;14.73;89.81
24336;BME280;33098;52.400;16.880;2023-04-24T02:34:52;99602.39;;;14.73;90.07
24336;BME280;33098;52.400;16.880;2023-04-24T02:37:19;99599.88;;;14.71;90.16
24336;BME280;33098;52.400;16.880;2023-04-24T02:39:46;99600.03;;;14.79;90.47
24336;BME280;33098;52.400;16.880;2023-04-24T02:42:13;99594.58;;;14.82;90.43
24336;BME280;33098;52.400;16.880;2023-04-24T02:44:39;99596.95;;;14.81;90.24
24336;BME280;33098;52.400;16.880;2023-04-24T02:47:08;99591.94;;;14.80;90.16
24336;BME280;33098;52.400;16.880;2023-04-24T02:49:35;99589.63;;;14.80;90.29
24336;BME280;33098;52.400;16.880;2023-04-24T02:52:02;99591.02;;;14.78;90.28
24336;BME280;33098;52.400;16.880;2023-04-24T02:54:30;99591.98;;;14.80;90.49
24336;BME280;33098;52.400;16.880;2023-04-24T02:56:57;99587.03;;;14.84;90.56
24336;BME280;33098;52.400;16.880;2023-04-24T02:59:24;99584.92;;;14.83;90.51
24336;BME280;33098;52.400;16.880;2023-04-24T03:01:51;99580.11;;;14.80;90.41
24336;BME280;33098;52.400;16.880;2023-04-24T03:04:20;99578.48;;;14.77;90.45
24336;BME280;33098;52.400;16.880;2023-04-24T03:06:49;99574.98;;;14.80;90.71
24336;BME280;33098;52.400;16.880;2023-04-24T03:09:22;99574.77;;;14.82;90.70
24336;BME280;33098;52.400;16.880;2023-04-24T03:11:51;99574.41;;;14.83;90.86
24336;BME280;33098;52.400;16.880;2023-04-24T03:14:18;99572.03;;;14.86;91.00
24336;BME280;33098;52.400;16.880;2023-04-24T03:16:47;99565.90;;;14.81;90.86
24336;BME280;33098;52.400;16.880;2023-04-24T03:19:15;99562.98;;;14.83;91.04
24336;BME280;33098;52.400;16.880;2023-04-24T03:21:50;99561.95;;;14.85;90.95
24336;BME280;33098;52.400;16.880;2023-04-24T03:24:17;99559.33;;;14.87;90.84
24336;BME280;33098;52.400;16.880;2023-04-24T03:26:47;99553.73;;;14.87;90.68
24336;BME280;33098;52.400;16.880;2023-04-24T03:29:37;99551.39;;;14.90;90.65
24336;BME280;33098;52.400;16.880;2023-04-24T03:32:04;99548.77;;;14.91;90.57
24336;BME280;33098;52.400;16.880;2023-04-24T03:34:31;99547.91;;;14.89;90.40
24336;BME280;33098;52.400;16.880;2023-04-24T03:36:58;99546.74;;;14.86;90.33
24336;BME280;33098;52.400;16.880;2023-04-24T03:39:25;99539.02;;;14.85;90.41
24336;BME280;33098;52.400;16.880;2023-04-24T03:41:55;99536.27;;;14.84;90.39
24336;BME280;33098;52.400;16.880;2023-04-24T03:44:28;99534.77;;;14.80;90.22
24336;BME280;33098;52.400;16.880;2023-04-24T03:46:57;99530.12;;;14.78;90.38
24336;BME280;33098;52.400;16.880;2023-04-24T03:49:25;99528.73;;;14.76;90.31
24336;BME280;33098;52.400;16.880;2023-04-24T03:51:52;99518.50;;;14.76;90.51
24336;BME280;33098;52.400;16.880;2023-04-24T03:54:24;99520.14;;;14.77;90.53
24336;BME280;33098;52.400;16.880;2023-04-24T03:56:51;99521.09;;;14.75;90.54
24336;BME280;33098;52.400;16.880;2023-04-24T03:59:18;99522.02;;;14.73;90.42
24336;BME280;33098;52.400;16.880;2023-04-24T04:01:49;99528.06;;;14.66;90.25
24336;BME280;33098;52.400;16.880;2023-04-24T04:04:17;99534.65;;;14.53;90.10
24336;BME280;33098;52.400;16.880;2023-04-24T04:06:45;99532.77;;;14.47;90.39
24336;BME280;33098;52.400;16.880;2023-04-24T04:09:20;99535.55;;;14.47;90.74
24336;BME280;33098;52.400;16.880;2023-04-24T04:11:47;99535.71;;;14.50;91.03
24336;BME280;33098;52.400;16.880;2023-04-24T04:14:14;99539.70;;;14.54;91.19
24336;BME280;33098;52.400;16.880;2023-04-24T04:16:43;99542.58;;;14.56;91.14
24336;BME280;33098;52.400;16.880;2023-04-24T04:19:11;99544.01;;;14.63;91.31
24336;BME280;33098;52.400;16.880;2023-04-24T04:21:40;99545.56;;;14.65;91.34
24336;BME280;33098;52.400;16.880;2023-04-24T04:24:12;99544.34;;;14.64;91.36
24336;BME280;33098;52.400;16.880;2023-04-24T04:26:43;99539.48;;;14.68;91.36
24336;BME280;33098;52.400;16.880;2023-04-24T04:29:18;99534.35;;;14.71;91.38
24336;BME280;33098;52.400;16.880;2023-04-24T04:31:45;99532.67;;;14.75;91.14
24336;BME280;33098;52.400;16.880;2023-04-24T04:34:13;99533.11;;;14.73;90.96
24336;BME280;33098;52.400;16.880;2023-04-24T04:36:41;99526.41;;;14.73;90.89
24336;BME280;33098;52.400;16.880;2023-04-24T04:39:50;99520.07;;;14.76;90.74
24336;BME280;33098;52.400;16.880;2023-04-24T04:42:20;99518.54;;;14.72;90.42
24336;BME280;33098;52.400;16.880;2023-04-24T04:44:47;99523.23;;;14.70;90.26
24336;BME280;33098;52.400;16.880;2023-04-24T04:47:22;99525.05;;;14.66;90.00
24336;BME280;33098;52.400;16.880;2023-04-24T04:49:51;99529.54;;;14.66;90.16
24336;BME280;33098;52.400;16.880;2023-04-24T04:52:23;99531.14;;;14.68;90.13
24336;BME280;33098;52.400;16.880;2023-04-24T04:54:56;99535.65;;;14.64;89.92
24336;BME280;33098;52.400;16.880;2023-04-24T04:57:27;99527.25;;;14.64;89.91
24336;BME280;33098;52.400;16.880;2023-04-24T04:59:54;99522.25;;;14.64;89.99
24336;BME280;33098;52.400;16.880;2023-04-24T05:02:31;99516.65;;;14.61;89.81
24336;BME280;33098;52.400;16.880;2023-04-24T05:04:58;99522.83;;;14.64;89.91
24336;BME280;33098;52.400;16.880;2023-04-24T05:07:25;99518.39;;;14.63;89.85
24336;BME280;33098;52.400;16.880;2023-04-24T05:09:55;99516.46;;;14.65;89.88
24336;BME280;33098;52.400;16.880;2023-04-24T05:12:22;99518.79;;;14.68;89.90
24336;BME280;33098;52.400;16.880;2023-04-24T05:14:52;99522.06;;;14.69;89.69
24336;BME280;33098;52.400;16.880;2023-04-24T05:17:22;99523.33;;;14.72;89.72
24336;BME280;33098;52.400;16.880;2023-04-24T05:19:50;99515.05;;;14.78;89.81
24336;BME280;33098;52.400;16.880;2023-04-24T05:22:20;99518.16;;;14.80;89.65
24336;BME280;33098;52.400;16.880;2023-04-24T05:24:51;99520.13;;;14.78;89.51
24336;BME280;33098;52.400;16.880;2023-04-24T05:27:45;99520.96;;;14.79;89.48
24336;BME280;33098;52.400;16.880;2023-04-24T05:30:16;99514.66;;;14.82;89.67
24336;BME280;33098;52.400;16.880;2023-04-24T05:32:50;99512.77;;;14.83;89.44
24336;BME280;33098;52.400;16.880;2023-04-24T05:35:18;99515.15;;;14.88;89.57
24336;BME280;33098;52.400;16.880;2023-04-24T05:37:48;99518.56;;;14.94;89.58
24336;BME280;33098;52.400;16.880;2023-04-24T05:40:17;99519.90;;;15.01;89.54
24336;BME280;33098;52.400;16.880;2023-04-24T05:42:49;99519.95;;;15.06;89.34
24336;BME280;33098;52.400;16.880;2023-04-24T05:45:19;99524.02;;;15.09;89.20
24336;BME280;33098;52.400;16.880;2023-04-24T05:47:49;99521.30;;;15.16;89.22
24336;BME280;33098;52.400;16.880;2023-04-24T05:50:19;99519.23;;;15.14;88.65
24336;BME280;33098;52.400;16.880;2023-04-24T05:52:48;99520.67;;;15.18;88.84
24336;BME280;33098;52.400;16.880;2023-04-24T05:55:25;99517.20;;;15.26;88.73
24336;BME280;33098;52.400;16.880;2023-04-24T05:57:52;99515.09;;;15.29;88.56
24336;BME280;33098;52.400;16.880;2023-04-24T06:00:23;99514.54;;;15.29;88.31
24336;BME280;33098;52.400;16.880;2023-04-24T06:02:59;99514.91;;;15.30;88.33
24336;BME280;33098;52.400;16.880;2023-04-24T06:05:28;99514.58;;;15.30;88.12
24336;BME280;33098;52.400;16.880;2023-04-24T06:07:56;99518.38;;;15.31;88.08
24336;BME280;33098;52.400;16.880;2023-04-24T06:10:24;99520.96;;;15.38;88.22
24336;BME280;33098;52.400;16.880;2023-04-24T06:12:52;99519.10;;;15.37;87.81
24336;BME280;33098;52.400;16.880;2023-04-24T06:15:19;99516.34;;;15.33;87.56
24336;BME280;33098;52.400;16.880;2023-04-24T06:18:01;99517.34;;;15.32;87.55
24336;BME280;33098;52.400;16.880;2023-04-24T06:20:31;99520.77;;;15.27;87.41
24336;BME280;33098;52.400;16.880;2023-04-24T06:23:04;99522.66;;;15.25;87.43
24336;BME280;33098;52.400;16.880;2023-04-24T06:25:38;99521.25;;;15.26;87.54
24336;BME280;33098;52.400;16.880;2023-04-24T06:28:08;99518.66;;;15.28;87.57
24336;BME280;33098;52.400;16.880;2023-04-24T06:30:35;99520.46;;;15.33;87.54
24336;BME280;33098;52.400;16.880;2023-04-24T06:33:07;99523.02;;;15.29;87.20
24336;BME280;33098;52.400;16.880;2023-04-24T06:35:34;99522.89;;;15.31;87.55
24336;BME280;33098;52.400;16.880;2023-04-24T06:38:02;99524.21;;;15.35;87.95
24336;BME280;33098;52.400;16.880;2023-04-24T06:40:34;99516.95;;;15.37;88.30
24336;BME280;33098;52.400;16.880;2023-04-24T06:43:02;99513.30;;;15.35;88.52
24336;BME280;33098;52.400;16.880;2023-04-24T06:45:32;99519.29;;;15.31;88.80
24336;BME280;33098;52.400;16.880;2023-04-24T06:48:00;99518.39;;;15.31;89.19
24336;BME280;33098;52.400;16.880;2023-04-24T06:50:30;99519.55;;;15.33;89.40
24336;BME280;33098;52.400;16.880;2023-04-24T06:53:04;99516.95;;;15.31;89.43
24336;BME280;33098;52.400;16.880;2023-04-24T06:55:35;99516.77;;;15.34;89.58
24336;BME280;33098;52.400;16.880;2023-04-24T06:58:05;99518.19;;;15.31;89.45
24336;BME280;33098;52.400;16.880;2023-04-24T07:00:33;99517.27;;;15.31;89.76
24336;BME280;33098;52.400;16.880;2023-04-24T07:03:00;99518.84;;;15.36;89.85
24336;BME280;33098;52.400;16.880;2023-04-24T07:05:28;99517.91;;;15.48;90.03
24336;BME280;33098;52.400;16.880;2023-04-24T07:07:59;99513.48;;;15.62;90.35
24336;BME280;33098;52.400;16.880;2023-04-24T07:10:29;99513.88;;;15.67;89.91
24336;BME280;33098;52.400;16.880;2023-04-24T07:12:57;99510.63;;;15.68;89.59
24336;BME280;33098;52.400;16.880;2023-04-24T07:15:24;99515.33;;;15.72;89.40
24336;BME280;33098;52.400;16.880;2023-04-24T07:17:51;99515.44;;;15.76;89.00
24336;BME280;33098;52.400;16.880;2023-04-24T07:20:22;99520.52;;;15.80;89.11
24336;BME280;33098;52.400;16.880;2023-04-24T07:22:58;99519.40;;;15.85;88.98
24336;BME280;33098;52.400;16.880;2023-04-24T07:25:26;99522.79;;;15.95;88.95
24336;BME280;33098;52.400;16.880;2023-04-24T07:27:54;99523.02;;;15.90;88.36
24336;BME280;33098;52.400;16.880;2023-04-24T07:30:24;99525.19;;;15.88;88.13
24336;BME280;33098;52.400;16.880;2023-04-24T07:32:51;99525.69;;;15.88;87.97
24336;BME280;33098;52.400;16.880;2023-04-24T07:35:22;99520.95;;;15.77;87.56
24336;BME280;33098;52.400;16.880;2023-04-24T07:37:50;99522.91;;;15.78;87.81
24336;BME280;33098;52.400;16.880;2023-04-24T07:40:17;99519.16;;;15.79;87.88
24336;BME280;33098;52.400;16.880;2023-04-24T07:42:45;99519.80;;;15.86;88.18
24336;BME280;33098;52.400;16.880;2023-04-24T07:45:15;99521.48;;;16.00;88.31
24336;BME280;33098;52.400;16.880;2023-04-24T07:47:45;99522.58;;;16.10;88.32
24336;BME280;33098;52.400;16.880;2023-04-24T07:50:13;99526.31;;;16.12;87.90
24336;BME280;33098;52.400;16.880;2023-04-24T07:52:41;99524.19;;;16.10;87.85
24336;BME280;33098;52.400;16.880;2023-04-24T07:55:08;99521.66;;;16.15;87.95
24336;BME280;33098;52.400;16.880;2023-04-24T07:57:36;99515.87;;;16.26;88.07
24336;BME280;33098;52.400;16.880;2023-04-24T08:00:05;99512.69;;;16.37;87.77
24336;BME280;33098;52.400;16.880;2023-04-24T08:02:39;99512.86;;;16.44;87.14
24336;BME280;33098;52.400;16.880;2023-04-24T08:05:11;99516.46;;;16.50;86.91
24336;BME280;33098;52.400;16.880;2023-04-24T08:07:38;99522.98;;;16.63;86.82
24336;BME280;33098;52.400;16.880;2023-04-24T08:10:09;99526.48;;;16.64;85.55
24336;BME280;33098;52.400;16.880;2023-04-24T08:12:36;99527.25;;;16.53;84.87
24336;BME280;33098;52.400;16.880;2023-04-24T08:15:04;99528.25;;;16.51;84.65
24336;BME280;33098;52.400;16.880;2023-04-24T08:17:35;99526.83;;;16.44;84.70
24336;BME280;33098;52.400;16.880;2023-04-24T08:20:04;99533.58;;;16.45;84.68
24336;BME280;33098;52.400;16.880;2023-04-24T08:22:33;99538.59;;;16.34;83.62
24336;BME280;33098;52.400;16.880;2023-04-24T08:25:02;99536.39;;;16.26;83.67
24336;BME280;33098;52.400;16.880;2023-04-24T08:27:29;99538.15;;;16.24;83.73
24336;BME280;33098;52.400;16.880;2023-04-24T08:29:57;99537.39;;;16.25;83.76
24336;BME280;33098;52.400;16.880;2023-04-24T08:32:28;99540.02;;;16.33;83.96
24336;BME280;33098;52.400;16.880;2023-04-24T08:34:56;99536.58;;;16.47;83.97
24336;BME280;33098;52.400;16.880;2023-04-24T08:37:23;99538.42;;;16.56;83.75
24336;BME280;33098;52.400;16.880;2023-04-24T08:39:51;99534.98;;;16.67;83.50
24336;BME280;33098;52.400;16.880;2023-04-24T08:42:28;99528.36;;;16.74;83.26
24336;BME280;33098;52.400;16.880;2023-04-24T08:45:00;99528.69;;;16.80;82.71
24336;BME280;33098;52.400;16.880;2023-04-24T08:47:31;99523.95;;;16.82;82.49
24336;BME280;33098;52.400;16.880;2023-04-24T08:50:00;99531.66;;;16.84;81.97
24336;BME280;33098;52.400;16.880;2023-04-24T08:52:30;99532.25;;;16.97;82.45
24336;BME280;33098;52.400;16.880;2023-04-24T08:54:58;99528.90;;;17.13;82.34
24336;BME280;33098;52.400;16.880;2023-04-24T08:57:29;99525.77;;;17.20;81.70
24336;BME280;33098;52.400;16.880;2023-04-24T09:00:00;99527.42;;;17.27;81.72
24336;BME280;33098;52.400;16.880;2023-04-24T09:02:34;99534.50;;;17.37;81.29
24336;BME280;33098;52.400;16.880;2023-04-24T09:05:02;99532.57;;;17.38;80.22
24336;BME280;33098;52.400;16.880;2023-04-24T09:07:32;99536.25;;;17.37;79.97
24336;BME280;33098;52.400;16.880;2023-04-24T09:10:04;99539.38;;;17.42;79.35
24336;BME280;33098;52.400;16.880;2023-04-24T09:12:33;99539.85;;;17.50;79.39
24336;BME280;33098;52.400;16.880;2023-04-24T09:15:04;99542.17;;;17.52;78.29
24336;BME280;33098;52.400;16.880;2023-04-24T09:17:32;99535.73;;;17.44;77.53
24336;BME280;33098;52.400;16.880;2023-04-24T09:20:04;99535.10;;;17.48;77.74
24336;BME280;33098;52.400;16.880;2023-04-24T09:22:32;99535.80;;;17.51;77.69
24336;BME280;33098;52.400;16.880;2023-04-24T09:25:05;99534.25;;;17.57;77.40
24336;BME280;33098;52.400;16.880;2023-04-24T09:27:34;99533.23;;;17.62;77.59
24336;BME280;33098;52.400;16.880;2023-04-24T09:30:03;99523.15;;;17.68;77.62
24336;BME280;33098;52.400;16.880;2023-04-24T09:32:30;99529.92;;;17.77;77.47
24336;BME280;33098;52.400;16.880;2023-04-24T09:35:10;99525.71;;;17.85;77.13
24336;BME280;33098;52.400;16.880;2023-04-24T09:37:45;99526.97;;;17.91;76.87
24336;BME280;33098;52.400;16.880;2023-04-24T09:40:21;99531.78;;;17.94;76.10
24336;BME280;33098;52.400;16.880;2023-04-24T09:42:56;99527.41;;;18.03;76.42
24336;BME280;33098;52.400;16.880;2023-04-24T09:45:36;99526.89;;;18.18;76.14
24336;BME280;33098;52.400;16.880;2023-04-24T09:48:09;99531.77;;;18.35;75.24
24336;BME280;33098;52.400;16.880;2023-04-24T09:50:39;99531.98;;;18.39;74.22
24336;BME280;33098;52.400;16.880;2023-04-24T09:53:10;99533.69;;;18.47;74.29
24336;BME280;33098;52.400;16.880;2023-04-24T09:55:42;99527.23;;;18.54;73.68
24336;BME280;33098;52.400;16.880;2023-04-24T09:58:26;99526.01;;;18.62;73.07
24336;BME280;33098;52.400;16.880;2023-04-24T10:00:54;99532.13;;;18.55;72.26
24336;BME280;33098;52.400;16.880;2023-04-24T10:03:25;99530.52;;;18.53;72.79
24336;BME280;33098;52.400;16.880;2023-04-24T10:06:13;99529.30;;;18.53;72.14
24336;BME280;33098;52.400;16.880;2023-04-24T10:08:42;99539.84;;;18.51;71.54
24336;BME280;33098;52.400;16.880;2023-04-24T10:11:09;99538.09;;;18.43;71.56
24336;BME280;33098;52.400;16.880;2023-04-24T10:13:39;99537.26;;;18.42;71.67
24336;BME280;33098;52.400;16.880;2023-04-24T10:16:10;99535.23;;;18.44;71.67
24336;BME280;33098;52.400;16.880;2023-04-24T10:18:40;99531.92;;;18.51;72.01
24336;BME280;33098;52.400;16.880;2023-04-24T10:21:08;99531.20;;;18.62;72.12
24336;BME280;33098;52.400;16.880;2023-04-24T10:23:36;99530.09;;;18.65;71.78
24336;BME280;33098;52.400;16.880;2023-04-24T10:26:04;99529.39;;;18.65;71.54
24336;BME280;33098;52.400;16.880;2023-04-24T10:28:31;99532.91;;;18.64;71.63
24336;BME280;33098;52.400;16.880;2023-04-24T10:30:59;99537.95;;;18.67;71.51
24336;BME280;33098;52.400;16.880;2023-04-24T10:33:30;99537.43;;;18.60;71.17
24336;BME280;33098;52.400;16.880;2023-04-24T10:36:02;99536.16;;;18.56;71.36
24336;BME280;33098;52.400;16.880;2023-04-24T10:38:30;99534.70;;;18.58;71.61
24336;BME280;33098;52.400;16.880;2023-04-24T10:41:11;99537.21;;;18.59;71.59
24336;BME280;33098;52.400;16.880;2023-04-24T10:43:46;99539.16;;;18.60;71.32
24336;BME280;33098;52.400;16.880;2023-04-24T10:46:22;99538.34;;;18.63;71.28
24336;BME280;33098;52.400;16.880;2023-04-24T10:48:55;99537.14;;;18.64;71.02
24336;BME280;33098;52.400;16.880;2023-04-24T10:51:23;99536.53;;;18.71;71.39
24336;BME280;33098;52.400;16.880;2023-04-24T10:53:57;99539.44;;;18.84;71.27
24336;BME280;33098;52.400;16.880;2023-04-24T10:56:26;99542.73;;;19.02;71.13
24336;BME280;33098;52.400;16.880;2023-04-24T10:58:55;99541.99;;;19.28;70.51
24336;BME280;33098;52.400;16.880;2023-04-24T11:01:30;99539.44;;;19.47;68.82
24336;BME280;33098;52.400;16.880;2023-04-24T11:04:00;99543.07;;;19.65;69.05
24336;BME280;33098;52.400;16.880;2023-04-24T11:06:36;99542.83;;;19.76;67.70
24336;BME280;33098;52.400;16.880;2023-04-24T11:09:18;99542.88;;;19.80;67.68
24336;BME280;33098;52.400;16.880;2023-04-24T11:11:47;99544.42;;;19.90;67.16
24336;BME280;33098;52.400;16.880;2023-04-24T11:14:15;99542.91;;;19.97;66.90
24336;BME280;33098;52.400;16.880;2023-04-24T11:16:52;99541.89;;;19.96;65.58
24336;BME280;33098;52.400;16.880;2023-04-24T11:19:24;99541.36;;;19.91;65.57
24336;BME280;33098;52.400;16.880;2023-04-24T11:22:01;99541.45;;;19.96;65.72
24336;BME280;33098;52.400;16.880;2023-04-24T11:27:17;99547.14;;;19.96;64.83
24336;BME280;33098;52.400;16.880;2023-04-24T11:32:52;99555.56;;;19.75;63.88
24336;BME280;33098;52.400;16.880;2023-04-24T11:35:21;99560.05;;;19.75;64.16
24336;BME280;33098;52.400;16.880;2023-04-24T11:37:54;99556.73;;;19.64;63.72
24336;BME280;33098;52.400;16.880;2023-04-24T11:40:30;99556.11;;;19.64;63.82
24336;BME280;33098;52.400;16.880;2023-04-24T11:43:06;99555.24;;;19.65;64.09
24336;BME280;33098;52.400;16.880;2023-04-24T11:45:36;99556.08;;;19.66;63.43
24336;BME280;33098;52.400;16.880;2023-04-24T11:48:04;99550.65;;;19.71;63.60
24336;BME280;33098;52.400;16.880;2023-04-24T11:50:39;99557.64;;;19.83;63.17
24336;BME280;33098;52.400;16.880;2023-04-24T11:53:14;99557.30;;;19.85;62.18
24336;BME280;33098;52.400;16.880;2023-04-24T11:55:41;99555.43;;;19.92;62.49
24336;BME280;33098;52.400;16.880;2023-04-24T11:58:11;99553.67;;;20.07;62.69
24336;BME280;33098;52.400;16.880;2023-04-24T12:00:38;99550.84;;;20.18;62.06
24336;BME280;33098;52.400;16.880;2023-04-24T12:03:10;99546.61;;;20.25;62.16
24336;BME280;33098;52.400;16.880;2023-04-24T12:05:38;99546.56;;;20.35;61.78
24336;BME280;33098;52.400;16.880;2023-04-24T12:08:08;99544.20;;;20.38;61.48
24336;BME280;33098;52.400;16.880;2023-04-24T12:10:36;99543.41;;;20.35;61.45
24336;BME280;33098;52.400;16.880;2023-04-24T12:13:05;99538.30;;;20.31;61.41
24336;BME280;33098;52.400;16.880;2023-04-24T12:15:39;99538.12;;;20.27;60.84
24336;BME280;33098;52.400;16.880;2023-04-24T12:18:11;99533.16;;;20.15;60.93
24336;BME280;33098;52.400;16.880;2023-04-24T12:20:40;99533.55;;;19.96;60.57
24336;BME280;33098;52.400;16.880;2023-04-24T12:23:07;99534.04;;;19.81;60.61
24336;BME280;33098;52.400;16.880;2023-04-24T12:25:43;99533.92;;;19.57;60.53
24336;BME280;33098;52.400;16.880;2023-04-24T12:28:22;99536.34;;;19.44;61.08
24336;BME280;33098;52.400;16.880;2023-04-24T12:30:52;99543.89;;;19.33;61.08
24336;BME280;33098;52.400;16.880;2023-04-24T12:33:25;99544.45;;;19.18;61.04
24336;BME280;33098;52.400;16.880;2023-04-24T12:35:53;99541.79;;;19.10;61.36
24336;BME280;33098;52.400;16.880;2023-04-24T12:38:22;99536.48;;;18.99;61.47
24336;BME280;33098;52.400;16.880;2023-04-24T12:41:17;99530.88;;;18.82;61.90
24336;BME280;33098;52.400;16.880;2023-04-24T12:43:53;99531.91;;;18.69;62.78
24336;BME280;33098;52.400;16.880;2023-04-24T12:46:22;99519.17;;;18.57;63.39
24336;BME280;33098;52.400;16.880;2023-04-24T12:49:01;99520.69;;;18.49;63.99
24336;BME280;33098;52.400;16.880;2023-04-24T12:51:30;99518.45;;;18.33;64.62
24336;BME280;33098;52.400;16.880;2023-04-24T12:54:01;99516.52;;;18.26;65.19
24336;BME280;33098;52.400;16.880;2023-04-24T12:56:30;99518.58;;;18.24;65.63
24336;BME280;33098;52.400;16.880;2023-04-24T12:59:00;99516.86;;;18.22;66.05
24336;BME280;33098;52.400;16.880;2023-04-24T13:01:28;99515.73;;;18.25;67.00
24336;BME280;33098;52.400;16.880;2023-04-24T13:04:02;99512.36;;;18.25;66.96
24336;BME280;33098;52.400;16.880;2023-04-24T13:06:33;99512.61;;;18.24;67.04
24336;BME280;33098;52.400;16.880;2023-04-24T13:09:00;99511.54;;;18.16;67.04
24336;BME280;33098;52.400;16.880;2023-04-24T13:11:32;99503.42;;;18.08;67.18