sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55076;PMS7003;40971;44.702;11.030;2024-03-22T00:02:50;87.33;69.67;42.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T00:12:55;76.67;63.89;40.67
55076;PMS7003;40971;44.702;11.030;2024-03-22T00:22:59;86.67;70.67;45.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T00:33:03;92.11;74.67;46.56
55076;PMS7003;40971;44.702;11.030;2024-03-22T00:43:06;94.33;74.00;46.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T00:53:12;92.00;74.33;45.78
55076;PMS7003;40971;44.702;11.030;2024-03-22T01:03:14;85.00;69.67;41.33
55076;PMS7003;40971;44.702;11.030;2024-03-22T01:13:16;95.25;74.50;42.75
55076;PMS7003;40971;44.702;11.030;2024-03-22T01:23:19;85.00;69.00;42.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T01:33:21;77.00;63.50;40.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T01:43:23;81.67;66.00;42.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T01:53:25;86.67;67.33;40.33
55076;PMS7003;40971;44.702;11.030;2024-03-22T02:03:29;81.00;66.00;40.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T02:13:30;74.00;60.50;36.50
55076;PMS7003;40971;44.702;11.030;2024-03-22T02:33:36;77.33;63.33;39.33
55076;PMS7003;40971;44.702;11.030;2024-03-22T02:43:38;86.33;68.67;42.67
55076;PMS7003;40971;44.702;11.030;2024-03-22T02:53:40;85.00;67.33;42.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T03:03:43;73.67;61.67;36.33
55076;PMS7003;40971;44.702;11.030;2024-03-22T03:13:46;80.67;67.33;40.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T03:23:48;74.33;62.33;37.67
55076;PMS7003;40971;44.702;11.030;2024-03-22T03:33:50;75.00;61.00;39.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T03:43:53;71.67;60.33;36.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T03:53:56;78.50;64.00;39.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T04:03:57;78.00;64.00;40.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T04:13:59;78.67;64.00;40.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T04:24:02;77.33;64.00;42.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T04:34:06;81.67;67.00;42.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T04:44:11;83.00;67.78;41.56
55076;PMS7003;40971;44.702;11.030;2024-03-22T04:54:13;78.67;64.67;40.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T05:04:16;76.67;64.00;40.67
55076;PMS7003;40971;44.702;11.030;2024-03-22T05:14:18;69.50;59.00;40.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T05:24:22;77.67;64.00;40.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T05:34:24;82.00;66.00;39.33
55076;PMS7003;40971;44.702;11.030;2024-03-22T05:44:27;82.00;66.00;39.33
55076;PMS7003;40971;44.702;11.030;2024-03-22T05:54:29;76.50;62.50;39.50
55076;PMS7003;40971;44.702;11.030;2024-03-22T06:04:31;77.00;63.50;40.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T06:14:35;76.75;64.63;39.13
55076;PMS7003;40971;44.702;11.030;2024-03-22T06:24:37;84.67;66.33;40.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T06:34:41;78.50;65.50;39.38
55076;PMS7003;40971;44.702;11.030;2024-03-22T06:44:44;84.00;65.33;39.67
55076;PMS7003;40971;44.702;11.030;2024-03-22T06:54:46;100.25;77.50;45.50
55076;PMS7003;40971;44.702;11.030;2024-03-22T07:04:51;83.13;68.38;42.50
55076;PMS7003;40971;44.702;11.030;2024-03-22T07:14:59;105.67;85.00;51.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T07:25:02;138.17;129.33;77.33
55076;PMS7003;40971;44.702;11.030;2024-03-22T07:35:04;109.00;92.83;54.50
55076;PMS7003;40971;44.702;11.030;2024-03-22T07:45:06;115.50;104.83;62.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T07:55:10;139.17;132.67;74.17
55076;PMS7003;40971;44.702;11.030;2024-03-22T08:05:15;98.25;81.50;50.50
55076;PMS7003;40971;44.702;11.030;2024-03-22T08:15:18;98.00;82.25;50.50
55076;PMS7003;40971;44.702;11.030;2024-03-22T08:25:22;83.25;66.25;42.25
55076;PMS7003;40971;44.702;11.030;2024-03-22T08:35:26;78.00;63.00;39.25
55076;PMS7003;40971;44.702;11.030;2024-03-22T08:45:29;78.50;64.00;41.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T08:55:32;68.25;56.75;35.25
55076;PMS7003;40971;44.702;11.030;2024-03-22T09:05:34;68.75;56.50;34.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T09:15:38;72.50;59.00;36.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T09:25:41;72.00;57.75;34.25
55076;PMS7003;40971;44.702;11.030;2024-03-22T09:35:52;66.75;54.50;34.50
55076;PMS7003;40971;44.702;11.030;2024-03-22T09:45:57;66.25;53.50;32.25
55076;PMS7003;40971;44.702;11.030;2024-03-22T09:56:02;68.00;56.00;33.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T10:06:06;67.25;54.00;34.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T10:16:07;67.00;54.00;33.50
55076;PMS7003;40971;44.702;11.030;2024-03-22T10:26:10;59.00;49.25;31.50
55076;PMS7003;40971;44.702;11.030;2024-03-22T10:36:13;71.25;57.50;38.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T10:46:19;73.50;58.75;37.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T10:56:25;75.00;60.33;37.67
55076;PMS7003;40971;44.702;11.030;2024-03-22T11:06:30;79.25;62.25;39.50
55076;PMS7003;40971;44.702;11.030;2024-03-22T11:16:33;75.50;60.00;36.75
55076;PMS7003;40971;44.702;11.030;2024-03-22T11:26:35;62.75;51.25;31.75
55076;PMS7003;40971;44.702;11.030;2024-03-22T11:36:36;42.00;38.50;23.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T11:46:40;33.50;32.50;21.50
55076;PMS7003;40971;44.702;11.030;2024-03-22T11:56:42;27.33;25.00;16.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T12:06:44;30.33;30.00;20.33
55076;PMS7003;40971;44.702;11.030;2024-03-22T12:16:47;27.75;26.75;18.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T12:26:50;22.33;21.67;16.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T12:36:53;34.67;28.67;19.00
55076;PMS7003;40971;44.702;11.030;2024-03-22T12:46:57;22.78;22.78;14.78
