sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67840;BME280;54636;51.684;5.142;2023-05-10T00:02:25;100899.03;;;12.25;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:04:50;100895.28;;;12.22;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:07:15;100898.00;;;12.16;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:09:42;100896.00;;;12.11;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:12:08;100890.75;;;12.02;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:14:33;100901.13;;;11.98;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:16:59;100894.16;;;11.92;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:19:25;100899.84;;;11.88;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:21:50;100903.53;;;11.85;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:24:15;100897.56;;;11.81;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:26:41;100906.72;;;11.83;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:29:07;100900.31;;;11.86;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:31:32;100901.59;;;11.91;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:33:58;100902.59;;;11.94;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:36:23;100910.00;;;11.93;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:38:49;100903.06;;;11.92;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:41:14;100907.28;;;11.93;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:43:40;100906.31;;;11.96;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:46:07;100897.16;;;11.99;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:48:33;100890.00;;;12.02;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:51:01;100901.91;;;12.04;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:53:26;100892.25;;;12.03;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:55:52;100890.22;;;11.98;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T00:58:18;100899.88;;;11.99;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:00:46;100894.44;;;11.99;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:03:11;100894.19;;;11.97;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:05:37;100891.22;;;11.95;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:08:03;100887.19;;;11.85;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:10:29;100892.59;;;11.79;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:12:55;100884.38;;;11.68;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:15:21;100880.38;;;11.64;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:17:48;100887.50;;;11.55;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:20:14;100890.19;;;11.50;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:27:54;100884.84;;;11.30;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:33:39;100874.63;;;11.19;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:36:29;100891.94;;;11.21;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:39:06;100890.41;;;11.15;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:44:39;100893.94;;;11.21;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:47:31;100898.84;;;11.17;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:50:02;100906.03;;;11.20;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:52:38;100904.53;;;11.19;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:55:08;100899.78;;;11.14;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T01:57:35;100902.25;;;11.12;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:00:03;100907.22;;;11.13;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:02:36;100902.25;;;11.12;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:05:05;100905.19;;;11.08;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:07:33;100898.50;;;11.04;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:10:02;100902.94;;;11.01;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:12:32;100899.94;;;10.99;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:15:02;100907.63;;;11.06;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:17:31;100909.66;;;11.11;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:19:58;100900.31;;;11.18;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:22:26;100902.66;;;11.31;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:24:54;100915.34;;;11.39;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:27:21;100907.44;;;11.41;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:29:49;100908.66;;;11.40;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:32:15;100899.47;;;11.32;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:40:40;100921.03;;;11.41;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:43:09;100909.63;;;11.37;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:45:38;100916.38;;;11.47;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:48:04;100925.16;;;11.63;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:50:32;100915.75;;;11.64;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:53:04;100924.72;;;11.75;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:55:36;100905.88;;;11.66;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T02:58:02;100929.03;;;11.87;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:00:28;100928.06;;;11.91;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:02:54;100939.72;;;11.97;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:05:20;100921.63;;;11.94;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:07:46;100934.31;;;12.02;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:10:12;100936.81;;;12.06;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:17:54;100938.31;;;12.12;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:20:24;100946.00;;;12.14;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:22:55;100944.28;;;12.16;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:25:26;100928.91;;;12.08;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:27:51;100941.56;;;12.16;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:30:18;100944.78;;;12.15;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:32:44;100947.00;;;12.16;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:35:11;100947.00;;;12.16;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:37:38;100952.72;;;12.18;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:40:04;100942.31;;;12.17;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:42:30;100955.69;;;12.20;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:44:55;100943.03;;;12.12;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:47:21;100941.78;;;12.13;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:49:46;100955.44;;;12.18;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:52:12;100966.59;;;12.20;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:54:37;100953.19;;;12.17;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:57:03;100958.41;;;12.20;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T03:59:29;100953.72;;;12.21;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:01:55;100958.91;;;12.19;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:04:20;100962.13;;;12.17;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:06:46;100959.38;;;12.17;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:09:12;100948.22;;;12.10;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:11:37;100964.09;;;12.17;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:14:02;100962.09;;;12.12;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:16:28;100971.75;;;12.13;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:18:53;100974.19;;;12.11;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:21:19;100972.94;;;12.06;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:23:45;100973.16;;;12.03;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:26:10;100941.09;;;11.81;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:28:36;100976.38;;;12.01;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:31:06;100957.78;;;11.94;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:33:32;100941.09;;;11.81;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:35:58;100971.91;;;11.98;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:38:23;100966.91;;;11.91;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:40:48;100971.13;;;11.92;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:43:14;100982.03;;;11.98;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:45:39;100973.41;;;11.99;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:48:05;100977.34;;;11.98;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:50:30;100972.38;;;11.97;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:52:56;100970.41;;;11.97;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:55:23;100982.56;;;12.02;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T04:57:48;100960.22;;;11.92;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:00:14;100976.63;;;12.03;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:02:43;100981.09;;;12.06;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:05:12;100981.84;;;12.07;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:07:38;100980.41;;;12.11;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:10:07;100986.84;;;12.14;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:12:34;100997.00;;;12.13;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:14:59;100994.50;;;12.10;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:17:25;100997.22;;;12.10;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:19:50;100973.09;;;11.92;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:22:16;100999.47;;;12.11;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:24:41;100995.28;;;12.16;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:27:07;100999.53;;;12.23;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:29:33;101002.28;;;12.28;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:31:58;101007.00;;;12.39;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:34:24;100996.34;;;12.35;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:36:50;101002.31;;;12.34;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:39:16;101008.25;;;12.32;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:41:41;101003.25;;;12.25;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:44:07;101007.25;;;12.30;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:46:32;101013.44;;;12.36;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:48:58;101011.97;;;12.40;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:51:23;101017.44;;;12.46;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:53:49;101019.47;;;12.51;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:56:14;101023.69;;;12.52;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T05:58:40;101018.75;;;12.56;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:01:05;101018.97;;;12.52;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:03:30;101017.25;;;12.55;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:05:56;101027.00;;;12.73;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:08:21;101016.09;;;12.73;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:10:47;101032.97;;;12.82;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:13:13;101037.44;;;12.85;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:15:38;101049.84;;;12.86;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:18:03;101045.13;;;12.81;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:20:29;101032.19;;;12.71;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:22:56;101043.09;;;12.71;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:25:22;101045.06;;;12.70;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:27:47;101049.28;;;12.71;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:30:13;101044.31;;;12.70;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:32:39;101047.78;;;12.70;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:35:05;101040.31;;;12.60;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:37:31;101055.75;;;12.74;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:39:56;101029.91;;;12.58;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:42:22;101062.47;;;12.84;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:44:47;101055.78;;;12.85;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:47:12;101067.47;;;12.91;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:49:38;101064.75;;;12.97;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:52:03;101072.44;;;12.98;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:54:29;101073.16;;;12.93;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:56:55;101069.66;;;12.87;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T06:59:20;101080.81;;;12.83;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:01:46;101081.53;;;12.78;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:04:12;101085.72;;;12.74;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:06:38;101083.22;;;12.70;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:09:03;101084.97;;;12.73;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:11:28;101087.22;;;12.75;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:13:54;101084.28;;;12.84;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:16:19;101090.28;;;12.99;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:18:46;101089.06;;;13.11;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:21:11;101093.84;;;13.16;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:23:37;101089.56;;;13.10;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:26:02;101079.38;;;13.05;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:28:28;101098.06;;;13.23;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:30:53;101095.16;;;13.43;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:33:19;101100.13;;;13.73;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:35:44;101106.63;;;14.09;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:38:10;101100.13;;;14.29;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:40:39;101100.38;;;14.42;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:43:04;101107.31;;;14.37;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:45:30;101103.09;;;14.31;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:47:55;101109.34;;;14.26;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:50:20;101105.84;;;14.42;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:52:46;101113.25;;;14.64;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:55:12;101115.00;;;14.61;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T07:57:38;101112.03;;;14.59;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:00:04;101114.72;;;14.70;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:02:30;101121.44;;;14.75;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:04:55;101115.19;;;14.86;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:07:21;101120.81;;;15.04;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:09:46;101132.16;;;15.25;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:12:12;101133.56;;;15.43;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:14:37;101131.78;;;15.51;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:17:03;101132.53;;;15.57;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:19:29;101124.31;;;15.52;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:21:54;101131.00;;;15.56;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:24:21;101129.69;;;15.68;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:26:46;101152.00;;;15.84;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:29:13;101150.25;;;15.86;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:31:38;101126.94;;;15.68;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:34:03;101151.50;;;15.85;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:36:29;101140.00;;;16.22;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:38:55;101154.38;;;16.83;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:41:20;101149.66;;;17.02;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:43:47;101150.50;;;17.16;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:46:17;101157.22;;;17.15;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:48:47;101156.59;;;16.84;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:51:15;101157.47;;;16.73;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:53:43;101152.78;;;16.68;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:56:09;101156.19;;;16.50;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T08:58:35;101166.25;;;16.36;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:01:02;101163.47;;;16.18;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:03:28;101167.25;;;16.09;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:05:53;101171.03;;;16.06;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:08:21;101175.63;;;16.22;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:10:50;101175.81;;;16.54;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:13:16;101161.31;;;16.59;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:15:44;101165.25;;;16.69;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:18:09;101176.69;;;16.92;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:20:35;101175.47;;;17.12;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:23:00;101181.66;;;17.18;99.65
67840;BME280;54636;51.684;5.142;2023-05-10T09:25:25;101176.91;;;17.19;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:27:52;101180.56;;;17.02;98.18
67840;BME280;54636;51.684;5.142;2023-05-10T09:30:28;101187.66;;;16.73;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:32:55;101189.53;;;16.54;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:35:23;101193.31;;;16.51;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:37:51;101187.81;;;16.51;99.08
67840;BME280;54636;51.684;5.142;2023-05-10T09:40:18;101195.63;;;16.41;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:43:04;101198.31;;;16.47;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:45:31;101189.88;;;16.45;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:47:58;101204.19;;;16.62;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:50:25;101201.81;;;16.77;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:52:59;101202.78;;;16.80;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T09:58:06;101215.66;;;16.31;99.87
67840;BME280;54636;51.684;5.142;2023-05-10T10:00:42;101208.31;;;16.14;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T10:03:19;101218.19;;;15.93;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T10:05:47;101201.56;;;15.80;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T10:08:13;101215.22;;;15.86;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T10:10:39;101210.97;;;15.90;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T10:13:06;101216.66;;;15.98;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T10:15:32;101213.44;;;15.94;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T10:17:58;101220.88;;;15.99;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T10:20:24;101224.09;;;16.03;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T10:22:50;101216.63;;;16.03;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T10:25:17;101224.81;;;16.09;100.00
67840;BME280;54636;51.684;5.142;2023-05-10T10:35:45;101227.94;;;16.84;99.08
67840;BME280;54636;51.684;5.142;2023-05-10T10:38:13;101221.34;;;17.17;97.28
67840;BME280;54636;51.684;5.142;2023-05-10T10:40:38;101228.50;;;17.63;92.47
67840;BME280;54636;51.684;5.142;2023-05-10T10:43:26;101224.56;;;18.15;94.74
67840;BME280;54636;51.684;5.142;2023-05-10T10:48:36;101222.91;;;18.84;85.68
67840;BME280;54636;51.684;5.142;2023-05-10T10:51:02;101212.22;;;18.93;81.26
67840;BME280;54636;51.684;5.142;2023-05-10T10:53:28;101208.59;;;19.12;80.01
67840;BME280;54636;51.684;5.142;2023-05-10T10:56:08;101219.50;;;19.30;81.61
67840;BME280;54636;51.684;5.142;2023-05-10T10:58:35;101217.47;;;19.44;75.06
67840;BME280;54636;51.684;5.142;2023-05-10T11:03:37;101218.19;;;19.58;77.93
67840;BME280;54636;51.684;5.142;2023-05-10T11:06:02;101221.00;;;19.79;76.62
67840;BME280;54636;51.684;5.142;2023-05-10T11:08:30;101216.75;;;19.78;73.93
67840;BME280;54636;51.684;5.142;2023-05-10T11:13:37;101211.44;;;19.46;75.04
67840;BME280;54636;51.684;5.142;2023-05-10T11:16:13;101218.66;;;19.35;76.05
67840;BME280;54636;51.684;5.142;2023-05-10T11:18:39;101216.53;;;19.15;79.85
67840;BME280;54636;51.684;5.142;2023-05-10T11:21:05;101215.50;;;19.18;77.21
67840;BME280;54636;51.684;5.142;2023-05-10T11:26:08;101220.25;;;19.78;77.49
67840;BME280;54636;51.684;5.142;2023-05-10T11:28:44;101216.78;;;20.19;78.25
67840;BME280;54636;51.684;5.142;2023-05-10T11:31:13;101213.72;;;20.44;72.48
67840;BME280;54636;51.684;5.142;2023-05-10T11:34:02;101222.38;;;20.68;75.52
67840;BME280;54636;51.684;5.142;2023-05-10T11:36:31;101223.72;;;20.54;70.24
67840;BME280;54636;51.684;5.142;2023-05-10T11:38:58;101224.06;;;20.30;74.87
67840;BME280;54636;51.684;5.142;2023-05-10T11:41:24;101225.81;;;19.99;72.80
67840;BME280;54636;51.684;5.142;2023-05-10T11:43:51;101221.47;;;19.56;74.11
67840;BME280;54636;51.684;5.142;2023-05-10T11:46:19;101223.66;;;19.11;75.56
67840;BME280;54636;51.684;5.142;2023-05-10T11:48:46;101234.22;;;18.67;78.20
67840;BME280;54636;51.684;5.142;2023-05-10T11:51:12;101237.81;;;18.62;78.81
67840;BME280;54636;51.684;5.142;2023-05-10T11:53:37;101232.34;;;18.43;82.63
67840;BME280;54636;51.684;5.142;2023-05-10T11:56:07;101233.19;;;18.06;81.78
67840;BME280;54636;51.684;5.142;2023-05-10T11:58:34;101225.41;;;17.72;83.08
67840;BME280;54636;51.684;5.142;2023-05-10T12:01:00;101224.06;;;17.41;85.46
67840;BME280;54636;51.684;5.142;2023-05-10T12:03:29;101239.03;;;17.40;85.92
67840;BME280;54636;51.684;5.142;2023-05-10T12:05:56;101230.72;;;17.27;84.81
67840;BME280;54636;51.684;5.142;2023-05-10T12:08:26;101250.28;;;17.18;85.42
67840;BME280;54636;51.684;5.142;2023-05-10T12:10:53;101241.28;;;17.18;87.61
67840;BME280;54636;51.684;5.142;2023-05-10T12:13:20;101247.19;;;17.27;87.67
67840;BME280;54636;51.684;5.142;2023-05-10T12:15:46;101235.84;;;17.36;85.22
67840;BME280;54636;51.684;5.142;2023-05-10T12:18:13;101258.84;;;17.33;84.88
67840;BME280;54636;51.684;5.142;2023-05-10T12:20:39;101265.44;;;17.25;86.20
67840;BME280;54636;51.684;5.142;2023-05-10T12:23:07;101255.13;;;17.06;86.14
67840;BME280;54636;51.684;5.142;2023-05-10T12:25:34;101252.28;;;16.93;86.93
67840;BME280;54636;51.684;5.142;2023-05-10T12:28:03;101260.81;;;16.90;88.45
67840;BME280;54636;51.684;5.142;2023-05-10T12:30:31;101265.25;;;16.93;90.23
67840;BME280;54636;51.684;5.142;2023-05-10T12:33:11;101263.69;;;16.97;90.30
67840;BME280;54636;51.684;5.142;2023-05-10T12:35:48;101260.59;;;16.88;89.33
67840;BME280;54636;51.684;5.142;2023-05-10T12:40:55;101254.22;;;16.74;90.09
67840;BME280;54636;51.684;5.142;2023-05-10T12:43:21;101265.69;;;16.72;91.40
67840;BME280;54636;51.684;5.142;2023-05-10T12:45:47;101268.44;;;16.72;90.58
67840;BME280;54636;51.684;5.142;2023-05-10T12:48:14;101265.44;;;16.76;91.20
67840;BME280;54636;51.684;5.142;2023-05-10T12:50:39;101253.72;;;16.75;91.93
67840;BME280;54636;51.684;5.142;2023-05-10T12:53:05;101263.75;;;16.92;91.70
67840;BME280;54636;51.684;5.142;2023-05-10T12:55:30;101278.44;;;16.94;90.03
67840;BME280;54636;51.684;5.142;2023-05-10T12:57:56;101276.59;;;16.84;90.91
67840;BME280;54636;51.684;5.142;2023-05-10T13:00:21;101277.09;;;16.82;92.21
67840;BME280;54636;51.684;5.142;2023-05-10T13:02:46;101284.34;;;16.79;89.32
67840;BME280;54636;51.684;5.142;2023-05-10T13:05:12;101281.47;;;16.66;90.44
67840;BME280;54636;51.684;5.142;2023-05-10T13:07:38;101275.75;;;16.64;91.57
67840;BME280;54636;51.684;5.142;2023-05-10T13:10:05;101280.00;;;16.60;93.34
67840;BME280;54636;51.684;5.142;2023-05-10T13:12:31;101281.22;;;16.64;91.28
67840;BME280;54636;51.684;5.142;2023-05-10T13:14:56;101289.41;;;16.70;92.03
67840;BME280;54636;51.684;5.142;2023-05-10T13:17:22;101285.94;;;16.69;92.68
67840;BME280;54636;51.684;5.142;2023-05-10T13:19:47;101287.94;;;16.63;92.72
67840;BME280;54636;51.684;5.142;2023-05-10T13:22:13;101277.28;;;16.54;93.06
67840;BME280;54636;51.684;5.142;2023-05-10T13:24:38;101291.69;;;16.66;94.34
67840;BME280;54636;51.684;5.142;2023-05-10T13:27:04;101293.38;;;16.74;93.52
67840;BME280;54636;51.684;5.142;2023-05-10T13:29:29;101292.94;;;16.65;90.33