sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:00:20;17.58;;;6.25;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:02:50;18.48;;;7.35;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:05:19;21.20;;;9.13;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:07:52;17.67;;;8.27;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:10:23;24.92;;;8.60;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:12:54;27.85;;;9.27;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:18:11;19.17;;;9.57;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:20:44;19.15;;;8.65;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:23:13;20.17;;;9.30;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:25:41;18.17;;;8.43;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:28:26;16.33;;;8.18;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:31:09;19.15;;;7.85;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:33:43;13.27;;;6.95;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:36:14;19.35;;;7.25;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:38:47;19.92;;;7.75;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:41:21;18.25;;;7.72;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:44:06;13.63;;;6.45;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:46:38;17.05;;;7.30;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:51:37;12.13;;;6.47;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:54:05;13.20;;;6.28;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:56:32;20.73;;;8.02;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T00:58:59;15.50;;;7.68;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:01:25;15.10;;;7.38;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:03:51;15.23;;;7.40;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:06:17;15.65;;;7.28;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:08:43;14.95;;;7.43;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:11:09;13.02;;;7.00;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:13:35;17.02;;;7.32;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:16:01;18.73;;;7.68;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:18:27;17.60;;;8.15;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:20:53;13.77;;;6.70;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:23:23;17.13;;;8.35;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:25:49;17.33;;;7.72;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:28:15;17.08;;;7.88;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:30:41;22.08;;;8.73;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:33:07;18.58;;;7.45;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:35:33;12.18;;;6.32;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:38:00;21.08;;;7.70;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:40:26;18.92;;;8.45;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:42:52;16.40;;;8.50;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:45:23;17.30;;;7.20;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:47:48;16.58;;;7.70;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:50:15;21.05;;;9.30;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:52:41;19.33;;;9.27;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:55:09;26.80;;;10.18;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T01:57:35;26.17;;;10.00;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:00:00;22.42;;;9.65;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:02:26;23.40;;;9.55;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:04:52;25.27;;;10.85;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:07:18;29.50;;;11.10;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:09:44;24.77;;;11.38;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:12:10;18.15;;;9.63;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:14:36;23.55;;;10.18;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:17:02;20.83;;;10.50;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:19:27;22.95;;;10.10;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:21:53;20.25;;;10.63;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:24:19;26.55;;;11.43;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:26:45;25.88;;;12.50;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:29:11;21.13;;;11.38;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:31:39;31.55;;;12.40;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:34:06;20.85;;;8.80;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:36:32;24.00;;;11.27;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:38:59;19.50;;;10.25;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:41:31;23.42;;;10.93;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:43:57;19.77;;;9.75;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:46:23;27.98;;;11.25;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:48:49;30.75;;;11.70;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:51:16;24.42;;;11.25;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:53:42;26.75;;;11.95;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:56:07;30.83;;;12.95;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T02:58:33;27.83;;;13.38;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:00:59;24.48;;;11.70;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:03:25;29.98;;;11.98;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:05:50;22.60;;;11.18;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:08:16;27.70;;;12.15;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:10:42;27.80;;;11.35;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:13:07;27.40;;;12.07;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:15:37;22.38;;;10.02;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:18:03;22.70;;;10.73;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:20:29;23.77;;;11.10;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:22:56;20.85;;;9.18;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:25:22;23.55;;;10.45;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:27:48;22.73;;;10.38;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:30:13;23.17;;;11.55;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:32:39;22.25;;;10.05;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:35:05;20.85;;;10.20;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:37:32;20.58;;;9.63;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:40:01;21.10;;;11.07;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:42:27;18.92;;;10.18;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:44:53;21.42;;;11.00;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:47:19;23.65;;;11.30;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:49:45;19.25;;;10.63;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:52:11;21.08;;;10.05;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:54:36;27.85;;;10.85;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:57:03;21.63;;;10.57;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T03:59:29;19.27;;;9.50;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:01:55;21.25;;;10.68;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:04:21;22.88;;;10.98;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:06:47;20.80;;;10.32;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:09:13;25.90;;;11.40;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:11:38;28.83;;;10.85;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:14:04;26.02;;;11.77;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:16:31;24.83;;;11.68;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:18:57;23.58;;;11.23;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:21:22;30.48;;;13.13;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:23:48;29.75;;;13.23;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:26:14;32.58;;;13.93;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:28:44;32.65;;;13.50;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:31:10;31.92;;;13.35;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:33:35;41.72;;;15.60;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:36:01;43.05;;;16.90;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:38:27;39.13;;;16.30;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:40:53;44.15;;;18.75;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:43:19;52.75;;;17.77;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:45:45;42.60;;;17.67;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:48:10;51.42;;;19.70;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:50:36;52.60;;;21.48;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:53:02;32.28;;;14.80;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:55:27;37.65;;;16.95;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T04:57:53;59.95;;;21.92;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:00:21;55.97;;;21.42;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:02:47;52.00;;;21.83;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:05:13;53.65;;;21.13;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:07:41;54.15;;;19.65;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:10:09;53.40;;;21.42;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:12:36;54.25;;;21.70;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:15:09;59.97;;;23.02;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:17:39;63.08;;;24.60;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:20:06;49.53;;;21.75;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:22:33;50.00;;;20.80;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:25:00;65.32;;;25.25;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:27:26;68.28;;;25.90;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:29:52;54.70;;;23.98;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:32:18;64.50;;;26.20;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:34:43;67.30;;;26.17;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:37:09;67.75;;;27.23;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:39:35;64.32;;;24.90;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:42:01;56.97;;;24.55;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:44:26;70.22;;;26.27;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:46:52;55.70;;;23.52;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:49:17;55.60;;;24.17;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:51:43;55.63;;;24.65;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:54:09;55.80;;;23.88;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:56:35;59.50;;;24.73;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T05:59:01;51.70;;;24.40;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:01:42;56.10;;;24.67;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:04:08;57.00;;;23.80;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:06:36;57.85;;;24.25;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:09:02;63.22;;;26.42;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:11:33;58.58;;;25.92;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:14:02;70.18;;;27.15;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:16:32;66.00;;;28.38;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:18:58;65.40;;;26.08;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:21:24;62.30;;;27.73;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:23:50;66.97;;;26.15;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:26:16;62.38;;;27.85;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:28:43;62.08;;;25.60;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:31:09;63.72;;;26.50;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:33:35;65.60;;;26.95;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:36:01;64.35;;;26.88;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:38:27;60.17;;;25.60;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:40:52;65.95;;;26.35;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:43:18;57.67;;;25.00;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:45:48;65.05;;;25.38;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:48:17;67.18;;;26.45;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:50:48;71.22;;;28.17;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:53:14;62.97;;;25.23;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:55:42;59.38;;;25.67;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T06:58:10;54.92;;;23.55;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:00:36;59.92;;;24.05;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:03:02;61.70;;;25.50;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:05:28;63.53;;;25.33;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:07:53;52.72;;;22.10;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:10:19;50.22;;;22.42;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:12:44;51.88;;;21.85;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:15:10;35.40;;;16.13;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:17:54;39.42;;;18.33;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:20:20;35.78;;;16.17;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:22:46;32.72;;;14.68;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:25:12;32.17;;;14.43;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:27:38;30.33;;;13.18;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:30:04;28.40;;;13.10;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:32:31;28.95;;;13.55;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:34:57;32.72;;;13.48;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:37:23;30.83;;;13.95;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:39:48;29.95;;;14.73;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:42:15;27.75;;;12.98;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:44:41;31.60;;;13.82;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:47:07;33.53;;;14.40;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:49:33;34.85;;;14.68;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:51:58;31.23;;;13.90;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:54:24;27.95;;;12.75;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:56:50;35.80;;;14.18;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T07:59:16;33.75;;;14.75;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:01:41;36.10;;;14.95;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:04:07;30.85;;;14.40;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:06:33;28.27;;;13.75;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:08:59;27.35;;;12.77;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:11:26;24.17;;;10.75;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:13:56;24.60;;;12.95;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:16:24;26.60;;;10.85;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:18:50;19.17;;;9.70;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:21:17;20.55;;;9.95;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:23:43;20.38;;;10.25;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:26:09;16.63;;;8.90;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:28:36;23.52;;;8.88;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:31:05;22.67;;;10.00;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:33:32;19.73;;;9.52;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:35:57;20.60;;;10.32;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:38:24;19.85;;;9.90;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:40:50;20.25;;;9.52;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:43:16;17.95;;;9.88;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:45:42;29.65;;;11.68;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:48:08;26.38;;;11.55;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:50:34;22.65;;;11.93;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:53:01;28.63;;;12.38;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:55:27;26.40;;;13.07;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T08:57:53;29.88;;;13.90;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:00:19;27.55;;;14.98;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:02:45;27.00;;;13.55;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:05:11;31.08;;;15.23;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:07:37;31.55;;;13.65;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:10:04;27.27;;;12.82;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:12:30;25.65;;;13.25;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:14:57;23.92;;;12.52;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:17:23;21.08;;;10.88;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:19:49;26.27;;;13.10;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:22:17;22.15;;;12.10;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:24:43;20.65;;;10.30;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:27:09;22.55;;;12.00;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:29:35;26.58;;;12.82;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:32:01;22.92;;;10.93;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:34:27;24.60;;;12.45;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:36:52;23.52;;;10.40;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:39:18;26.73;;;12.27;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:41:44;21.60;;;11.45;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:44:10;24.98;;;10.80;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:46:35;20.27;;;11.35;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:49:01;22.52;;;10.77;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:51:27;25.35;;;11.02;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:53:54;20.25;;;10.10;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:56:23;24.42;;;11.43;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T09:58:49;21.70;;;11.90;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:01:15;23.40;;;11.85;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:03:40;21.83;;;10.52;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:06:27;16.85;;;7.93;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:08:54;16.35;;;8.88;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:11:27;13.90;;;8.18;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:14:07;12.98;;;6.60;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:16:38;11.75;;;5.18;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:21:42;9.55;;;4.20;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:24:09;6.10;;;3.95;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:26:35;5.35;;;2.85;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:29:00;4.68;;;2.58;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:31:27;5.78;;;2.78;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:33:59;3.17;;;2.05;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:36:26;5.80;;;2.70;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:38:53;2.83;;;2.00;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:41:23;2.67;;;2.05;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:43:52;4.30;;;2.00;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:46:28;4.13;;;2.38;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:48:55;4.10;;;2.33;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:51:29;4.70;;;2.22;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T10:54:01;3.53;;;2.00;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:01:51;2.58;;;1.70;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:04:22;2.95;;;1.58;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:06:51;4.07;;;1.80;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:09:18;6.47;;;2.30;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:11:53;3.95;;;1.65;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:14:26;2.78;;;1.40;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:16:55;3.72;;;1.45;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:19:21;3.58;;;1.80;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:21:47;7.57;;;1.92;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:26:53;8.53;;;2.27;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:32:06;9.10;;;2.92;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:34:50;10.25;;;2.75;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:37:17;15.15;;;3.22;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:39:45;14.38;;;2.90;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:42:12;16.08;;;3.45;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:44:39;14.23;;;3.10;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:47:14;10.40;;;4.28;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:49:41;9.02;;;3.20;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:52:11;12.43;;;3.08;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:54:39;11.88;;;2.85;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:57:06;11.68;;;3.47;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T11:59:32;12.48;;;3.30;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:01:59;14.32;;;3.40;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:04:27;17.33;;;3.00;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:06:57;12.65;;;2.92;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:09:33;13.98;;;2.70;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:12:03;8.85;;;3.10;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:14:33;17.92;;;4.30;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:16:59;9.02;;;2.80;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:19:26;13.75;;;3.35;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:21:52;16.77;;;4.30;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:24:20;12.25;;;3.47;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:26:47;12.68;;;3.13;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:29:16;16.83;;;3.90;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:31:50;8.18;;;2.25;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:34:20;2.03;;;1.60;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:36:46;3.65;;;1.25;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:39:15;4.18;;;1.15;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:41:41;4.40;;;1.48;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:44:07;5.20;;;1.23;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:46:33;1.70;;;1.50;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:49:21;4.20;;;1.52;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:51:47;3.63;;;1.67;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:54:17;6.00;;;2.10;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:56:43;9.45;;;4.00;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T12:59:18;9.85;;;2.90;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:01:52;8.60;;;2.80;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:04:25;6.65;;;3.13;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:06:56;7.18;;;2.55;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:09:28;6.88;;;2.92;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:11:54;6.60;;;2.53;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:14:22;7.20;;;2.72;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:16:49;3.97;;;1.75;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:19:17;3.72;;;1.95;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:21:46;10.07;;;2.28;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:24:11;3.38;;;1.67;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:26:37;4.18;;;2.10;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:29:03;2.50;;;1.42;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:31:28;5.78;;;1.67;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:33:54;3.28;;;1.40;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:36:20;5.20;;;1.33;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:38:46;3.15;;;1.20;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:41:12;3.67;;;1.35;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:43:37;1.73;;;1.17;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:46:04;2.28;;;1.20;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:48:29;0.82;;;0.70;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:50:56;6.78;;;1.98;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:53:22;3.90;;;1.02;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:55:48;4.22;;;1.40;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T13:58:14;1.95;;;0.95;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:00:40;3.50;;;1.23;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:03:06;4.28;;;1.20;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:05:32;2.22;;;1.20;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:07:57;2.22;;;1.25;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:10:25;3.30;;;1.05;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:12:50;2.38;;;0.95;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:15:16;4.93;;;1.58;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:17:42;2.40;;;1.17;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:20:07;3.08;;;1.13;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:22:36;1.27;;;0.90;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:25:02;4.40;;;0.93;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:27:29;3.35;;;0.90;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:29:54;1.60;;;1.00;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:32:20;2.03;;;0.88;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:34:46;1.20;;;0.98;;
28170;SDS011;15458;53.346;-1.688;2024-03-02T14:37:12;0.73;;;0.70;;