sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35523;DHT22;61478;50.820;4.330;2023-12-28T00:01:21;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:03:48;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:06:13;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:08:40;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:11:06;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:13:32;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:15:58;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:18:24;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:20:50;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:23:17;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:25:43;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:28:09;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:30:35;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:33:00;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:35:26;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:37:52;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:40:18;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:42:44;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:45:09;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:47:35;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:50:01;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:52:27;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:54:53;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:57:19;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T00:59:45;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:02:11;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:04:36;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:07:03;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:09:31;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:12:00;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:14:26;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:16:52;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:19:18;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:21:43;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:24:09;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:26:36;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:29:02;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:31:29;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:33:55;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:36:22;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:38:48;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:41:14;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:43:42;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:46:13;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:48:40;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:51:06;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:53:31;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:55:58;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T01:58:24;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:00:51;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:03:17;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:05:43;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:08:09;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:10:35;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:13:01;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:15:27;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:18:05;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:20:33;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:23:00;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:25:26;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:27:52;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:30:22;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:35:48;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:38:17;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:40:44;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:43:11;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:45:38;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:48:05;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:50:32;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:52:58;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:55:24;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T02:57:51;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:00:17;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:02:43;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:05:09;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:07:35;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:10:02;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:12:29;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:14:55;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:17:21;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:19:47;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:22:13;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:24:40;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:27:07;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:29:33;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:31:59;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:34:26;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:36:52;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:39:18;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:41:44;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:44:10;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:46:36;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:49:02;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:51:28;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:53:53;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:56:22;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T03:58:48;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:01:14;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:03:43;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:06:09;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:08:35;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:11:01;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:13:27;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:15:53;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:18:18;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:20:44;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:23:10;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:25:36;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:28:03;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:30:28;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:32:54;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:35:20;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:37:46;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:40:12;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:42:40;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:45:07;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:47:33;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:49:59;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:52:25;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:54:50;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:57:16;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T04:59:42;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:02:08;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:04:37;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:07:06;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:09:32;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:11:58;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:14:24;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:16:50;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:19:16;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:21:42;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:24:08;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:26:33;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:29:00;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:31:26;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:33:52;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:36:18;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:38:44;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:41:10;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:43:39;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:46:05;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:48:31;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:51:00;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:53:26;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:55:54;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T05:58:20;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:00:47;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:03:16;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:05:42;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:08:08;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:10:36;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:13:02;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:15:28;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:17:54;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:20:22;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:22:48;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:25:14;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:27:40;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:30:06;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:32:32;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:34:58;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:37:24;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:39:51;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:42:17;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:44:43;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:47:09;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:49:38;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:52:04;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:54:30;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:56:56;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T06:59:22;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:01:48;10.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:04:19;10.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:06:44;10.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:09:10;10.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:11:36;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:14:02;10.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:16:28;10.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:18:55;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:21:20;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:23:47;10.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:26:15;10.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:28:41;10.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:31:10;10.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:33:36;10.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:36:02;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:38:29;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:40:55;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:43:21;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:45:47;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:48:13;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:50:39;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:53:05;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:55:31;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T07:57:57;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:00:22;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:02:48;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:05:14;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:07:40;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:10:07;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:12:32;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:14:59;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:17:25;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:19:51;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:22:17;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:24:44;10.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:27:10;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:29:36;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:32:02;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:34:28;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:36:54;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:39:20;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:41:46;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:44:12;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:46:38;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:49:04;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:51:30;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:53:55;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:56:22;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T08:58:49;10.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:01:20;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:03:50;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:06:16;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:08:43;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:11:10;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:13:38;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:16:04;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:18:30;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:20:56;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:23:22;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:25:48;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:28:14;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:30:40;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:33:07;10.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:35:33;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:37:59;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:40:25;10.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:45:32;10.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:47:59;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:50:24;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:52:52;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:55:19;11.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T09:57:46;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:00:12;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:02:40;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:05:12;11.10;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:07:47;11.20;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:10:14;11.20;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:12:39;11.20;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:15:06;11.20;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:17:35;11.20;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:20:04;11.20;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:22:32;11.20;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:24:59;11.20;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:27:26;11.30;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:29:56;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:32:25;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:34:54;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:37:21;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:39:48;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:42:30;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:45:03;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:47:32;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:50:02;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:52:29;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T10:58:03;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:00:34;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:03:06;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:05:35;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:08:04;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:10:32;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:12:59;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:15:26;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:17:53;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:20:20;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:22:47;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:25:17;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:27:46;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:30:13;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:32:43;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:35:11;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:37:41;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:40:12;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:42:54;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:45:21;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:48:01;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:50:27;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:52:53;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:55:22;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T11:57:51;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:00:18;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:02:46;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:05:11;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:07:38;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:10:04;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:12:31;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:14:58;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:17:24;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:19:50;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:22:20;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:24:51;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:27:18;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:29:44;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:32:10;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:34:38;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:37:05;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:39:31;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:41:58;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:44:24;12.00;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:46:57;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:49:23;11.90;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:51:50;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:54:17;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:56:46;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T12:59:12;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:01:45;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:04:13;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:06:41;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:09:07;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:11:36;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:14:02;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:16:28;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:18:54;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:21:20;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:23:46;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:26:12;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:28:38;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:31:04;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:33:30;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:35:55;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:38:22;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:40:48;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:43:13;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:45:39;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:48:06;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:50:32;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:52:58;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:55:23;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T13:57:49;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:00:15;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:02:41;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:05:07;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:07:33;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:09:59;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:12:26;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:14:52;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:17:17;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:19:46;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:22:13;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:24:39;11.80;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:27:05;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:29:31;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:31:57;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:34:24;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:36:52;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:39:18;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:41:44;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:44:10;11.70;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:46:36;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:49:02;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:51:29;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:53:55;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:56:21;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T14:58:47;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T15:01:16;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T15:03:42;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T15:06:09;11.60;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T15:08:35;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T15:11:02;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T15:13:28;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T15:15:55;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T15:18:21;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T15:20:47;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T15:23:15;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T15:25:42;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T15:28:08;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T15:30:34;11.50;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T15:33:00;11.40;99.90
35523;DHT22;61478;50.820;4.330;2023-12-28T15:35:26;11.50;99.90