sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23169;SDS011;11753;43.144;24.714;2022-10-22T00:00:01;14.45;;;10.00;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:01:05;17.02;;;10.70;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:02:06;15.68;;;11.43;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:03:07;17.33;;;10.00;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:04:11;16.42;;;9.85;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:05:12;14.75;;;9.80;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:06:13;18.70;;;11.13;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:07:14;16.08;;;10.85;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:08:17;15.90;;;9.85;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:09:18;15.88;;;10.23;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:10:18;15.82;;;10.80;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:11:20;12.45;;;8.95;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:12:21;19.70;;;10.38;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:13:22;15.63;;;10.43;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:14:23;17.55;;;10.57;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:15:24;16.17;;;11.10;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:16:25;15.32;;;10.50;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:17:26;16.17;;;10.65;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:18:27;21.58;;;11.00;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:19:28;15.93;;;10.32;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:20:29;16.95;;;10.65;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:21:30;13.63;;;9.68;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:22:31;17.23;;;10.68;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:23:32;19.70;;;10.02;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:24:35;17.13;;;9.93;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:25:37;20.75;;;11.25;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:26:38;16.00;;;10.65;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:27:39;17.08;;;10.30;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:28:40;15.07;;;10.10;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:29:41;14.30;;;10.25;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:30:42;15.95;;;10.10;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:31:44;13.82;;;9.73;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:32:49;14.15;;;9.15;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:33:52;13.68;;;9.73;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:34:53;14.60;;;9.82;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:35:54;13.70;;;9.27;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:36:55;14.07;;;9.55;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:37:56;17.38;;;10.25;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:38:57;15.40;;;9.15;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:39:58;13.73;;;9.38;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:40:59;15.07;;;9.30;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:42:00;16.98;;;9.75;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:43:01;15.40;;;10.15;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:44:02;15.02;;;8.80;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:45:07;13.55;;;8.90;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:46:16;14.82;;;9.82;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:47:17;15.32;;;9.07;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:48:19;15.82;;;10.02;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:49:23;18.55;;;9.85;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:50:29;12.23;;;8.57;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:51:33;15.73;;;9.43;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:52:34;18.63;;;9.90;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:53:39;14.95;;;9.85;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:54:43;15.85;;;9.68;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:55:45;15.35;;;9.43;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:56:50;13.85;;;9.57;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:57:51;15.23;;;9.80;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:58:56;15.70;;;9.30;;
23169;SDS011;11753;43.144;24.714;2022-10-22T00:59:59;17.27;;;9.85;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:01:04;14.25;;;8.95;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:02:08;16.92;;;10.07;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:03:09;16.42;;;9.30;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:04:10;14.93;;;9.25;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:05:11;15.38;;;9.32;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:06:14;18.42;;;9.20;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:07:27;14.48;;;8.57;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:10:15;17.05;;;9.52;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:11:26;15.60;;;8.88;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:16:11;15.70;;;9.50;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:21:49;14.95;;;9.18;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:24:27;13.50;;;8.00;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:25:34;15.88;;;8.75;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:28:00;15.30;;;9.32;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:29:20;14.25;;;9.45;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:30:26;15.00;;;9.63;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:31:31;15.25;;;9.18;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:32:51;16.88;;;9.20;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:33:56;16.33;;;9.18;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:35:00;13.93;;;9.18;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:36:05;16.85;;;9.80;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:37:08;12.52;;;8.80;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:38:17;14.27;;;9.27;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:39:21;15.23;;;8.48;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:40:24;16.17;;;9.20;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:41:29;13.32;;;9.30;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:42:30;15.00;;;9.05;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:43:31;12.10;;;9.10;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:44:33;18.77;;;10.18;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:45:37;15.07;;;8.65;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:46:42;15.43;;;8.50;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:48:07;15.43;;;9.02;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:49:29;14.57;;;8.68;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:52:20;14.48;;;8.55;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:56:34;17.35;;;8.93;;
23169;SDS011;11753;43.144;24.714;2022-10-22T01:57:59;12.07;;;8.43;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:00:35;14.35;;;9.10;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:01:41;15.60;;;9.20;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:02:59;11.35;;;8.23;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:05:12;14.27;;;8.82;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:06:21;11.68;;;8.68;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:07:27;14.20;;;8.75;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:08:33;13.23;;;9.00;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:09:39;14.10;;;9.18;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:10:43;14.23;;;9.07;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:11:46;13.30;;;8.95;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:12:49;14.35;;;8.55;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:13:55;14.52;;;9.23;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:14:59;16.15;;;8.85;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:16:03;15.35;;;8.75;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:17:09;11.60;;;8.38;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:18:14;14.88;;;9.50;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:19:25;15.25;;;9.23;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:20:35;14.02;;;8.95;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:21:40;15.75;;;8.73;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:22:41;15.20;;;9.27;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:23:42;13.15;;;8.52;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:24:44;12.63;;;8.63;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:25:46;15.25;;;9.13;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:26:54;15.13;;;8.38;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:29:25;12.70;;;8.57;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:30:33;12.20;;;8.50;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:31:38;11.60;;;8.10;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:32:48;13.88;;;8.65;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:34:02;15.75;;;9.15;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:35:10;14.43;;;8.18;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:36:14;12.63;;;8.63;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:37:16;16.40;;;8.88;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:38:18;13.45;;;8.63;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:39:20;13.27;;;8.68;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:40:22;11.68;;;7.80;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:41:23;11.90;;;8.50;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:42:24;14.88;;;8.73;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:43:25;15.18;;;8.57;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:44:28;13.80;;;8.15;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:45:29;18.20;;;9.65;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:46:30;16.48;;;8.18;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:47:31;12.85;;;9.30;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:48:32;13.23;;;9.30;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:49:32;14.98;;;9.15;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:50:33;15.68;;;9.27;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:51:33;11.73;;;8.50;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:52:34;14.00;;;9.07;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:53:35;13.85;;;8.75;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:54:36;12.40;;;8.18;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:55:37;13.18;;;8.82;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:56:38;14.65;;;7.93;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:57:38;14.00;;;8.50;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:58:39;13.95;;;8.50;;
23169;SDS011;11753;43.144;24.714;2022-10-22T02:59:40;18.75;;;9.40;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:00:40;18.35;;;8.98;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:01:41;13.70;;;7.97;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:02:41;16.55;;;8.85;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:03:42;13.25;;;8.35;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:04:43;12.00;;;8.20;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:05:44;12.38;;;9.07;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:06:45;13.48;;;7.95;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:07:48;16.65;;;8.95;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:08:49;17.30;;;7.95;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:09:50;15.23;;;9.43;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:10:50;11.05;;;7.90;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:11:51;15.40;;;8.18;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:12:52;14.85;;;8.18;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:13:53;18.48;;;9.13;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:14:55;14.85;;;7.82;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:15:56;12.70;;;8.10;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:16:57;12.77;;;8.13;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:17:58;14.80;;;9.07;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:18:59;14.25;;;8.73;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:20:00;14.52;;;7.60;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:21:25;13.40;;;7.82;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:22:26;20.42;;;9.65;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:23:32;15.02;;;8.75;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:24:34;17.73;;;9.77;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:25:38;13.20;;;8.25;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:26:41;14.45;;;8.77;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:27:44;11.75;;;7.60;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:28:46;13.75;;;8.27;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:29:48;13.82;;;7.97;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:30:50;12.23;;;7.78;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:31:52;12.52;;;8.38;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:32:54;12.88;;;8.23;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:33:55;14.35;;;8.55;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:34:56;14.98;;;8.25;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:35:57;13.23;;;8.40;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:36:59;11.63;;;7.97;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:38:01;14.40;;;8.63;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:39:02;11.93;;;8.13;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:40:05;13.25;;;7.63;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:41:07;13.45;;;8.48;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:42:09;13.82;;;7.07;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:43:10;11.85;;;7.68;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:44:12;13.77;;;8.35;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:45:15;11.05;;;7.15;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:46:16;13.50;;;7.75;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:47:17;11.20;;;7.82;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:48:18;10.50;;;7.15;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:49:19;10.25;;;6.90;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:50:20;10.18;;;7.32;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:51:20;12.90;;;7.43;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:52:21;11.32;;;7.90;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:53:22;14.00;;;7.80;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:54:23;10.88;;;7.15;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:55:24;13.65;;;7.80;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:56:25;14.85;;;8.55;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:57:26;14.40;;;7.85;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:58:27;18.02;;;8.98;;
23169;SDS011;11753;43.144;24.714;2022-10-22T03:59:32;12.18;;;7.78;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:00:34;10.73;;;7.13;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:01:35;9.60;;;7.10;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:02:36;12.20;;;7.53;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:03:38;10.27;;;7.00;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:04:39;11.30;;;6.63;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:05:40;14.05;;;8.07;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:06:41;15.02;;;7.65;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:07:42;12.88;;;7.20;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:08:43;11.10;;;7.65;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:09:45;16.88;;;8.00;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:10:51;13.43;;;7.93;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:11:52;14.18;;;8.00;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:12:53;13.65;;;8.13;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:13:54;12.82;;;7.63;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:14:55;15.20;;;7.63;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:16:05;11.77;;;7.43;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:17:10;16.00;;;8.27;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:18:11;13.30;;;7.60;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:19:14;9.15;;;7.03;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:20:14;11.55;;;7.30;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:21:18;12.88;;;7.07;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:22:20;11.60;;;6.88;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:23:20;12.35;;;7.45;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:24:21;12.82;;;6.75;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:25:22;10.95;;;6.75;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:26:23;11.52;;;7.53;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:27:24;13.57;;;7.35;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:28:25;13.15;;;7.00;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:29:25;10.13;;;6.30;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:30:26;10.57;;;6.78;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:31:26;11.85;;;6.85;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:32:27;10.27;;;6.82;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:33:28;10.48;;;7.43;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:34:28;10.32;;;6.93;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:35:29;10.07;;;6.15;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:36:32;11.75;;;7.05;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:37:33;12.70;;;6.88;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:38:34;13.13;;;6.40;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:39:34;11.60;;;6.78;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:40:35;9.27;;;6.53;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:41:37;17.73;;;10.25;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:42:38;18.50;;;10.73;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:43:39;19.90;;;10.50;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:44:40;17.00;;;11.23;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:45:41;19.08;;;10.98;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:46:41;15.20;;;9.98;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:47:42;12.77;;;8.52;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:48:43;13.10;;;7.38;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:49:44;10.60;;;6.90;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:50:45;11.68;;;7.63;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:51:45;10.38;;;6.80;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:52:46;9.90;;;6.30;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:53:47;11.93;;;6.88;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:54:48;9.32;;;6.72;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:55:49;8.85;;;6.45;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:56:50;11.88;;;6.90;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:57:51;11.05;;;6.45;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:58:53;9.25;;;5.88;;
23169;SDS011;11753;43.144;24.714;2022-10-22T04:59:56;14.82;;;6.90;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:00:57;13.55;;;6.90;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:01:58;10.20;;;5.60;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:02:59;10.60;;;6.13;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:04:00;13.00;;;6.45;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:05:03;12.45;;;5.90;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:06:04;8.77;;;6.00;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:07:05;8.43;;;6.03;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:08:06;11.10;;;7.30;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:09:10;12.63;;;7.15;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:10:13;12.02;;;6.85;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:11:18;9.77;;;6.47;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:12:20;17.25;;;11.48;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:13:22;12.98;;;8.45;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:14:23;14.90;;;7.60;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:15:24;10.07;;;6.63;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:16:26;10.80;;;6.65;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:17:28;10.82;;;6.85;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:18:32;10.48;;;6.10;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:19:34;10.13;;;6.50;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:20:38;10.90;;;6.70;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:21:40;13.27;;;6.97;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:22:41;11.93;;;6.75;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:23:43;11.00;;;6.30;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:24:44;10.05;;;6.55;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:25:45;10.80;;;6.63;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:26:49;13.90;;;7.60;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:27:51;15.02;;;7.97;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:28:52;10.55;;;6.57;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:29:53;10.80;;;6.63;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:30:54;11.00;;;7.28;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:31:57;14.23;;;7.50;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:32:58;13.63;;;7.03;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:33:59;14.13;;;7.00;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:35:00;11.68;;;7.20;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:36:01;10.23;;;7.07;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:37:03;12.95;;;6.68;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:38:04;10.95;;;7.47;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:39:05;12.93;;;7.65;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:40:07;13.10;;;7.28;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:41:09;13.18;;;7.25;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:42:12;14.65;;;8.60;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:43:13;15.57;;;7.82;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:44:14;12.07;;;7.15;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:45:15;9.23;;;6.43;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:46:20;10.68;;;6.35;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:47:21;10.10;;;6.40;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:48:22;8.52;;;5.72;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:49:23;10.85;;;6.35;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:50:23;10.63;;;6.70;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:51:25;11.10;;;6.38;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:52:27;11.63;;;6.20;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:53:27;11.48;;;6.72;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:54:28;11.85;;;6.63;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:55:34;9.73;;;6.53;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:56:37;9.48;;;6.85;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:57:38;10.60;;;7.40;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:58:40;14.68;;;6.90;;
23169;SDS011;11753;43.144;24.714;2022-10-22T05:59:41;11.07;;;6.57;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:00:42;9.15;;;6.38;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:01:43;12.75;;;7.20;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:02:44;10.65;;;6.90;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:03:53;9.68;;;6.53;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:04:56;11.95;;;6.38;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:06:00;10.52;;;6.65;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:07:07;11.73;;;6.63;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:08:14;10.75;;;6.05;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:09:26;10.25;;;6.57;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:10:32;10.45;;;6.65;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:11:33;11.00;;;6.55;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:12:34;9.90;;;6.00;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:13:35;9.13;;;5.93;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:14:36;13.15;;;6.28;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:15:37;9.85;;;6.05;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:16:40;13.27;;;6.32;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:17:45;13.05;;;6.00;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:18:46;10.93;;;6.07;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:19:46;11.38;;;5.93;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:20:47;10.30;;;6.38;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:21:47;10.43;;;6.80;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:22:48;12.95;;;7.05;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:23:49;11.13;;;6.35;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:24:50;12.02;;;7.18;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:25:54;11.70;;;6.82;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:26:59;10.38;;;6.40;;
23169;SDS011;11753;43.144;24.714;2022-10-22T06:28:00;13.13;;;5.72;;