sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25717;SDS011;13574;52.040;5.692;2022-11-20T00:01:10;14.65;;;8.95;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:03:37;15.93;;;9.07;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:06:08;15.95;;;8.82;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:08:36;20.52;;;9.82;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:11:05;18.17;;;9.13;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:13:35;16.70;;;9.13;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:16:02;19.35;;;9.65;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:18:29;16.75;;;9.57;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:21:00;18.13;;;9.82;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:23:30;18.75;;;9.57;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:26:00;17.23;;;9.15;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:28:29;16.92;;;9.73;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:31:05;16.38;;;9.00;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:33:37;18.83;;;9.82;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:36:04;19.88;;;9.73;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:38:34;17.50;;;9.13;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:41:04;18.88;;;9.63;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:43:32;17.95;;;9.55;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:46:01;16.92;;;9.95;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:48:32;18.20;;;9.60;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:50:58;19.70;;;10.55;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:53:24;18.67;;;9.63;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:55:56;18.48;;;9.80;;
25717;SDS011;13574;52.040;5.692;2022-11-20T00:58:36;17.58;;;9.82;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:01:04;18.52;;;9.13;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:03:34;18.15;;;9.55;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:06:01;17.23;;;9.38;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:08:30;15.93;;;9.50;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:11:03;20.95;;;10.40;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:13:30;16.70;;;9.20;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:16:06;18.85;;;9.50;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:18:41;18.83;;;10.55;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:21:10;16.73;;;8.75;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:23:37;18.40;;;9.98;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:26:05;19.00;;;9.68;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:28:34;20.45;;;9.98;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:31:00;19.55;;;10.27;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:33:26;20.70;;;10.85;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:35:53;18.25;;;9.88;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:38:18;18.15;;;9.88;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:40:45;20.48;;;10.93;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:43:18;18.30;;;9.73;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:48:26;16.52;;;9.40;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:51:07;20.00;;;10.02;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:54:03;20.05;;;10.23;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:56:33;19.05;;;10.10;;
25717;SDS011;13574;52.040;5.692;2022-11-20T01:59:05;21.25;;;10.63;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:01:33;18.63;;;8.90;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:03:59;18.73;;;9.77;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:06:27;18.20;;;10.02;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:08:56;14.17;;;6.97;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:11:22;20.15;;;9.95;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:13:48;19.85;;;10.27;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:16:24;21.05;;;10.05;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:18:53;17.05;;;9.70;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:24:02;19.30;;;10.75;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:26:29;20.23;;;10.38;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:28:58;21.00;;;9.50;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:31:25;19.15;;;9.73;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:33:57;17.77;;;10.10;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:36:23;18.75;;;10.07;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:38:51;18.80;;;10.55;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:41:17;23.17;;;10.95;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:43:43;19.60;;;10.50;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:46:08;18.35;;;10.15;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:48:34;19.05;;;10.52;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:51:00;19.77;;;10.65;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:53:26;22.40;;;11.05;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:55:52;19.90;;;11.07;;
25717;SDS011;13574;52.040;5.692;2022-11-20T02:58:17;22.02;;;10.88;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:00:43;20.60;;;10.05;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:03:09;23.17;;;11.13;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:05:34;21.52;;;10.50;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:08:00;20.13;;;10.65;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:10:26;16.80;;;9.93;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:12:55;20.40;;;10.68;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:15:22;20.75;;;10.73;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:17:48;21.40;;;10.82;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:20:14;21.65;;;11.02;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:22:39;19.02;;;10.40;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:25:05;19.52;;;11.00;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:27:32;21.92;;;10.50;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:29:59;21.88;;;11.77;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:32:24;23.58;;;11.15;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:34:50;21.38;;;11.40;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:37:16;25.52;;;11.70;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:39:41;22.23;;;10.65;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:42:07;24.42;;;10.85;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:44:54;18.58;;;9.95;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:47:20;20.13;;;10.80;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:49:45;22.55;;;11.15;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:52:11;18.27;;;10.20;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:54:37;20.90;;;10.90;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:57:02;21.95;;;10.88;;
25717;SDS011;13574;52.040;5.692;2022-11-20T03:59:28;19.02;;;10.40;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:01:53;21.38;;;11.30;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:04:19;24.70;;;11.88;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:06:45;19.67;;;10.60;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:09:10;18.88;;;10.60;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:11:36;20.92;;;10.63;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:14:05;18.85;;;10.85;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:16:33;19.70;;;10.73;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:19:01;24.30;;;11.65;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:21:28;18.88;;;10.75;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:23:54;20.75;;;11.00;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:26:21;19.33;;;10.73;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:28:48;19.38;;;10.43;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:31:14;19.80;;;10.80;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:33:44;20.38;;;11.45;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:36:11;21.13;;;11.23;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:38:39;22.95;;;11.35;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:41:05;22.00;;;10.43;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:43:34;23.85;;;10.70;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:46:00;18.20;;;10.02;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:48:26;21.63;;;11.80;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:50:53;20.42;;;10.88;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:53:19;18.50;;;10.25;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:55:46;20.13;;;11.13;;
25717;SDS011;13574;52.040;5.692;2022-11-20T04:58:12;20.63;;;10.73;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:00:37;22.00;;;11.57;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:03:03;18.58;;;10.65;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:05:29;21.30;;;11.55;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:07:55;19.02;;;10.73;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:10:22;20.90;;;10.45;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:12:48;17.73;;;10.27;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:15:14;18.00;;;9.98;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:17:39;20.05;;;10.30;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:20:05;15.35;;;9.60;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:22:31;21.17;;;9.73;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:24:57;20.38;;;10.00;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:27:22;19.88;;;10.07;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:29:48;22.45;;;9.95;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:32:14;19.50;;;9.60;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:34:39;20.02;;;9.18;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:37:05;16.75;;;8.57;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:39:30;18.27;;;9.15;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:41:56;16.40;;;8.48;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:44:40;19.45;;;8.88;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:47:06;17.58;;;9.27;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:49:31;17.67;;;9.48;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:51:57;17.08;;;9.60;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:54:23;16.75;;;9.48;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:56:49;21.30;;;9.60;;
25717;SDS011;13574;52.040;5.692;2022-11-20T05:59:15;18.40;;;9.73;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:01:41;17.85;;;8.82;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:04:06;20.08;;;10.27;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:06:32;20.90;;;10.45;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:08:58;19.42;;;9.25;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:11:24;21.90;;;10.95;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:13:50;18.80;;;9.63;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:16:16;21.27;;;10.13;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:18:44;18.23;;;9.15;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:21:12;25.10;;;10.80;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:24:03;18.98;;;10.02;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:26:54;18.30;;;9.73;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:29:20;20.75;;;10.93;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:31:46;21.35;;;10.50;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:34:11;21.50;;;11.13;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:36:40;19.83;;;10.18;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:39:05;20.02;;;10.55;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:41:34;21.70;;;10.52;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:43:59;18.40;;;10.15;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:46:25;20.40;;;11.13;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:48:56;23.92;;;11.07;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:51:26;20.52;;;11.00;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:53:51;20.23;;;10.93;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:56:20;22.50;;;10.98;;
25717;SDS011;13574;52.040;5.692;2022-11-20T06:58:46;24.08;;;11.65;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:01:12;22.40;;;12.45;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:03:39;22.17;;;11.93;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:06:06;20.65;;;11.30;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:08:32;23.15;;;11.80;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:10:59;21.40;;;11.43;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:13:39;22.23;;;11.43;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:16:06;21.50;;;11.43;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:18:36;22.98;;;12.23;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:21:07;17.40;;;9.48;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:23:41;20.45;;;9.68;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:26:15;18.20;;;9.75;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:28:43;17.58;;;9.38;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:33:44;20.17;;;9.88;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:36:09;17.80;;;9.50;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:38:36;21.13;;;10.30;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:41:02;21.52;;;10.60;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:43:28;19.25;;;10.40;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:45:55;17.88;;;10.10;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:48:21;20.75;;;10.57;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:50:56;22.92;;;11.00;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:53:22;19.50;;;10.40;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:55:51;20.92;;;11.18;;
25717;SDS011;13574;52.040;5.692;2022-11-20T07:58:17;21.92;;;11.40;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:00:47;20.52;;;11.20;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:03:13;23.98;;;12.90;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:05:56;23.48;;;12.85;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:08:48;22.80;;;12.35;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:11:16;22.73;;;12.32;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:17:25;26.92;;;13.52;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:19:51;22.70;;;13.18;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:22:19;28.15;;;14.50;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:24:50;28.08;;;14.23;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:29:59;17.65;;;9.23;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:32:25;16.23;;;9.43;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:35:02;14.93;;;8.30;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:40:46;20.33;;;10.73;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:46:51;23.90;;;11.73;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:49:17;21.13;;;11.80;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:51:43;23.30;;;12.75;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:54:16;22.38;;;12.63;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:56:44;26.83;;;13.30;;
25717;SDS011;13574;52.040;5.692;2022-11-20T08:59:19;26.73;;;12.90;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:01:48;30.27;;;15.18;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:04:13;26.33;;;15.18;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:10:02;30.58;;;16.50;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:12:29;26.88;;;15.95;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:15:03;28.23;;;16.10;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:17:44;25.95;;;15.10;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:20:51;27.58;;;15.85;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:23:20;29.95;;;16.88;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:25:54;28.40;;;16.17;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:28:31;32.75;;;17.38;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:31:44;29.08;;;16.77;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:34:10;27.45;;;16.25;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:36:36;36.15;;;19.27;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:39:10;30.92;;;17.70;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:41:43;37.83;;;18.58;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:55:43;32.05;;;18.38;;
25717;SDS011;13574;52.040;5.692;2022-11-20T09:58:13;29.52;;;16.52;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:00:54;33.33;;;17.38;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:04:26;28.55;;;17.25;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:06:23;31.58;;;17.30;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:08:56;30.45;;;17.60;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:14:26;28.25;;;17.33;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:17:46;31.50;;;17.88;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:20:15;32.97;;;18.33;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:25:52;35.00;;;18.00;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:28:29;33.97;;;18.30;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:31:34;35.70;;;19.92;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:34:04;32.92;;;18.52;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:36:38;31.42;;;18.80;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:39:25;32.03;;;18.70;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:42:07;32.75;;;19.02;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:44:36;35.40;;;20.55;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:47:25;33.72;;;19.27;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:49:58;38.42;;;21.17;;
25717;SDS011;13574;52.040;5.692;2022-11-20T10:55:44;39.55;;;20.63;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:01:05;37.80;;;20.52;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:03:38;37.88;;;21.58;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:06:08;40.75;;;22.23;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:08:55;40.25;;;22.35;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:11:28;41.95;;;22.70;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:14:05;37.95;;;22.30;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:16:32;39.35;;;22.80;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:19:13;43.28;;;23.58;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:24:29;38.70;;;22.30;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:27:03;42.45;;;22.42;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:29:38;39.22;;;21.80;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:32:04;48.70;;;26.40;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:34:36;42.53;;;23.55;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:37:02;42.50;;;23.88;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:39:29;69.18;;;36.90;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:41:58;46.33;;;25.30;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:44:29;46.50;;;27.90;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:47:22;45.15;;;25.35;;
25717;SDS011;13574;52.040;5.692;2022-11-20T11:50:13;43.70;;;24.58;;
25717;SDS011;13574;52.040;5.692;2022-11-20T12:01:04;46.63;;;26.13;;
25717;SDS011;13574;52.040;5.692;2022-11-20T12:03:42;47.50;;;25.75;;
25717;SDS011;13574;52.040;5.692;2022-11-20T12:06:17;49.88;;;25.15;;
25717;SDS011;13574;52.040;5.692;2022-11-20T12:08:51;45.38;;;24.30;;
25717;SDS011;13574;52.040;5.692;2022-11-20T12:11:39;58.47;;;31.35;;
25717;SDS011;13574;52.040;5.692;2022-11-20T12:17:01;46.28;;;25.80;;
25717;SDS011;13574;52.040;5.692;2022-11-20T12:19:31;51.28;;;28.13;;
25717;SDS011;13574;52.040;5.692;2022-11-20T12:25:04;143.82;;;73.47;;
25717;SDS011;13574;52.040;5.692;2022-11-20T12:27:36;51.80;;;28.27;;
25717;SDS011;13574;52.040;5.692;2022-11-20T12:30:26;47.25;;;26.35;;
25717;SDS011;13574;52.040;5.692;2022-11-20T12:44:13;42.08;;;24.23;;
25717;SDS011;13574;52.040;5.692;2022-11-20T12:49:39;43.72;;;24.90;;
25717;SDS011;13574;52.040;5.692;2022-11-20T12:58:05;49.60;;;27.58;;
25717;SDS011;13574;52.040;5.692;2022-11-20T13:00:47;44.88;;;23.83;;
25717;SDS011;13574;52.040;5.692;2022-11-20T13:04:02;41.90;;;23.33;;
25717;SDS011;13574;52.040;5.692;2022-11-20T13:06:48;46.58;;;23.73;;
25717;SDS011;13574;52.040;5.692;2022-11-20T13:09:15;46.28;;;24.92;;
25717;SDS011;13574;52.040;5.692;2022-11-20T13:14:40;46.00;;;25.70;;
25717;SDS011;13574;52.040;5.692;2022-11-20T13:19:49;50.53;;;27.85;;
25717;SDS011;13574;52.040;5.692;2022-11-20T13:22:28;57.08;;;30.20;;
25717;SDS011;13574;52.040;5.692;2022-11-20T13:25:10;52.85;;;29.33;;
25717;SDS011;13574;52.040;5.692;2022-11-20T13:30:16;92.47;;;46.95;;
25717;SDS011;13574;52.040;5.692;2022-11-20T13:32:47;75.30;;;40.20;;
25717;SDS011;13574;52.040;5.692;2022-11-20T13:35:23;68.53;;;35.67;;
25717;SDS011;13574;52.040;5.692;2022-11-20T13:40:27;66.55;;;35.08;;
25717;SDS011;13574;52.040;5.692;2022-11-20T13:45:59;61.20;;;33.05;;
25717;SDS011;13574;52.040;5.692;2022-11-20T13:48:29;69.05;;;35.92;;
25717;SDS011;13574;52.040;5.692;2022-11-20T13:51:22;66.47;;;34.85;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:02:37;91.05;;;47.38;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:05:05;69.78;;;37.00;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:08:00;75.50;;;37.63;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:10:30;76.75;;;40.35;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:12:56;74.00;;;39.83;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:15:32;72.18;;;37.83;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:17:58;73.93;;;38.05;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:20:36;76.38;;;37.83;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:23:03;75.63;;;37.20;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:25:30;74.45;;;36.75;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:28:02;77.18;;;38.38;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:30:40;79.25;;;39.45;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:33:09;56.13;;;29.17;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:35:40;82.95;;;41.20;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:38:13;86.95;;;43.47;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:40:41;89.88;;;43.22;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:43:18;81.22;;;42.88;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:45:48;84.20;;;40.83;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:48:40;87.30;;;39.83;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:51:10;85.82;;;41.40;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:53:47;89.78;;;40.15;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:56:13;87.82;;;41.53;;
25717;SDS011;13574;52.040;5.692;2022-11-20T14:58:56;119.60;;;56.25;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:01:26;101.88;;;48.30;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:04:26;102.60;;;48.72;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:06:49;102.03;;;46.05;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:09:16;100.03;;;45.55;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:11:51;99.82;;;44.60;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:14:22;108.43;;;48.67;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:16:49;98.00;;;44.95;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:19:22;89.65;;;41.88;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:21:49;96.55;;;42.83;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:24:15;94.18;;;43.35;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:26:41;108.18;;;45.60;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:29:10;103.93;;;43.53;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:31:37;98.90;;;43.95;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:34:12;106.72;;;49.33;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:36:39;100.47;;;44.20;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:39:06;103.18;;;43.63;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:41:33;104.07;;;43.03;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:44:04;102.75;;;43.45;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:46:35;102.38;;;42.78;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:49:03;95.88;;;43.75;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:51:37;109.80;;;49.15;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:54:38;103.60;;;48.75;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:56:57;124.80;;;64.53;;
25717;SDS011;13574;52.040;5.692;2022-11-20T15:59:23;102.28;;;47.85;;
25717;SDS011;13574;52.040;5.692;2022-11-20T16:01:48;103.07;;;45.53;;
25717;SDS011;13574;52.040;5.692;2022-11-20T16:04:15;105.55;;;45.47;;
25717;SDS011;13574;52.040;5.692;2022-11-20T16:06:41;109.93;;;46.88;;
25717;SDS011;13574;52.040;5.692;2022-11-20T16:09:07;111.43;;;45.63;;
25717;SDS011;13574;52.040;5.692;2022-11-20T16:11:33;103.78;;;45.78;;
25717;SDS011;13574;52.040;5.692;2022-11-20T16:14:01;107.40;;;45.88;;
25717;SDS011;13574;52.040;5.692;2022-11-20T16:16:46;103.40;;;45.70;;
25717;SDS011;13574;52.040;5.692;2022-11-20T16:19:12;100.82;;;44.40;;
25717;SDS011;13574;52.040;5.692;2022-11-20T16:21:39;106.03;;;47.60;;
25717;SDS011;13574;52.040;5.692;2022-11-20T16:24:06;108.70;;;47.10;;
25717;SDS011;13574;52.040;5.692;2022-11-20T16:26:37;111.75;;;46.67;;
25717;SDS011;13574;52.040;5.692;2022-11-20T16:29:04;112.15;;;45.25;;
25717;SDS011;13574;52.040;5.692;2022-11-20T16:31:30;116.68;;;45.67;;