sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59487;BME280;45298;54.918;73.504;2022-08-01T00:01:32;99215.53;;;18.27;86.88
59487;BME280;45298;54.918;73.504;2022-08-01T00:04:01;99228.78;;;18.28;87.49
59487;BME280;45298;54.918;73.504;2022-08-01T00:06:31;99237.81;;;18.27;87.78
59487;BME280;45298;54.918;73.504;2022-08-01T00:09:00;99231.13;;;18.23;87.74
59487;BME280;45298;54.918;73.504;2022-08-01T00:11:29;99228.78;;;18.20;87.94
59487;BME280;45298;54.918;73.504;2022-08-01T00:13:58;99239.84;;;18.25;87.69
59487;BME280;45298;54.918;73.504;2022-08-01T00:16:28;99238.00;;;18.26;87.74
59487;BME280;45298;54.918;73.504;2022-08-01T00:18:57;99240.19;;;18.31;87.83
59487;BME280;45298;54.918;73.504;2022-08-01T00:21:26;99224.41;;;18.27;87.79
59487;BME280;45298;54.918;73.504;2022-08-01T00:23:54;99234.97;;;18.37;87.64
59487;BME280;45298;54.918;73.504;2022-08-01T00:26:23;99238.69;;;18.36;87.62
59487;BME280;45298;54.918;73.504;2022-08-01T00:28:52;99235.31;;;18.34;87.66
59487;BME280;45298;54.918;73.504;2022-08-01T00:31:20;99244.06;;;18.45;87.71
59487;BME280;45298;54.918;73.504;2022-08-01T00:33:49;99237.00;;;18.35;87.56
59487;BME280;45298;54.918;73.504;2022-08-01T00:36:18;99246.41;;;18.39;87.49
59487;BME280;45298;54.918;73.504;2022-08-01T00:38:47;99243.72;;;18.39;87.66
59487;BME280;45298;54.918;73.504;2022-08-01T00:41:16;99234.97;;;18.37;87.75
59487;BME280;45298;54.918;73.504;2022-08-01T00:43:46;99232.97;;;18.39;87.74
59487;BME280;45298;54.918;73.504;2022-08-01T00:46:17;99250.25;;;18.45;87.95
59487;BME280;45298;54.918;73.504;2022-08-01T00:48:46;99256.47;;;18.54;87.97
59487;BME280;45298;54.918;73.504;2022-08-01T00:51:15;99253.16;;;18.52;87.85
59487;BME280;45298;54.918;73.504;2022-08-01T00:53:44;99253.47;;;18.49;87.72
59487;BME280;45298;54.918;73.504;2022-08-01T00:56:20;99251.13;;;18.46;87.82
59487;BME280;45298;54.918;73.504;2022-08-01T00:58:49;99251.25;;;18.44;87.95
59487;BME280;45298;54.918;73.504;2022-08-01T01:01:19;99260.19;;;18.53;87.83
59487;BME280;45298;54.918;73.504;2022-08-01T01:03:51;99248.44;;;18.46;87.84
59487;BME280;45298;54.918;73.504;2022-08-01T01:09:33;99272.28;;;18.73;87.37
59487;BME280;45298;54.918;73.504;2022-08-01T01:18:02;99264.63;;;20.86;79.00
59487;BME280;45298;54.918;73.504;2022-08-01T01:20:43;99251.25;;;20.93;78.38
59487;BME280;45298;54.918;73.504;2022-08-01T01:26:27;99275.44;;;21.39;76.45
59487;BME280;45298;54.918;73.504;2022-08-01T01:31:56;99280.41;;;21.81;75.00
59487;BME280;45298;54.918;73.504;2022-08-01T01:34:28;99279.44;;;22.03;74.16
59487;BME280;45298;54.918;73.504;2022-08-01T01:37:02;99275.59;;;22.13;73.45
59487;BME280;45298;54.918;73.504;2022-08-01T01:39:32;99278.91;;;22.30;72.75
59487;BME280;45298;54.918;73.504;2022-08-01T01:42:05;99276.25;;;22.15;72.68
59487;BME280;45298;54.918;73.504;2022-08-01T01:44:36;99281.84;;;22.13;72.99
59487;BME280;45298;54.918;73.504;2022-08-01T01:47:06;99269.19;;;21.99;73.36
59487;BME280;45298;54.918;73.504;2022-08-01T01:49:35;99268.78;;;22.17;73.27
59487;BME280;45298;54.918;73.504;2022-08-01T01:52:04;99261.13;;;22.21;72.62
59487;BME280;45298;54.918;73.504;2022-08-01T01:54:40;99275.25;;;22.38;73.16
59487;BME280;45298;54.918;73.504;2022-08-01T01:57:11;99268.81;;;22.39;72.48
59487;BME280;45298;54.918;73.504;2022-08-01T01:59:41;99273.63;;;22.58;72.38
59487;BME280;45298;54.918;73.504;2022-08-01T02:02:12;99282.22;;;22.47;71.84
59487;BME280;45298;54.918;73.504;2022-08-01T02:04:44;99294.91;;;22.31;72.97
59487;BME280;45298;54.918;73.504;2022-08-01T02:07:22;99283.38;;;22.23;72.44
59487;BME280;45298;54.918;73.504;2022-08-01T02:09:54;99294.25;;;22.29;72.71
59487;BME280;45298;54.918;73.504;2022-08-01T02:12:23;99286.75;;;22.25;72.73
59487;BME280;45298;54.918;73.504;2022-08-01T02:14:56;99286.50;;;22.41;72.79
59487;BME280;45298;54.918;73.504;2022-08-01T02:17:25;99284.91;;;22.47;72.54
59487;BME280;45298;54.918;73.504;2022-08-01T02:19:55;99286.44;;;22.34;72.53
59487;BME280;45298;54.918;73.504;2022-08-01T02:22:55;99298.16;;;22.42;72.56
59487;BME280;45298;54.918;73.504;2022-08-01T02:25:31;99296.75;;;22.46;72.95
59487;BME280;45298;54.918;73.504;2022-08-01T02:28:07;99293.41;;;22.66;71.99
59487;BME280;45298;54.918;73.504;2022-08-01T02:30:39;99302.69;;;22.56;72.08
59487;BME280;45298;54.918;73.504;2022-08-01T02:33:18;99301.47;;;22.22;73.00
59487;BME280;45298;54.918;73.504;2022-08-01T02:35:54;99299.53;;;22.16;72.59
59487;BME280;45298;54.918;73.504;2022-08-01T02:38:45;99313.16;;;22.29;73.49
59487;BME280;45298;54.918;73.504;2022-08-01T02:41:19;99331.72;;;22.32;73.30
59487;BME280;45298;54.918;73.504;2022-08-01T02:43:53;99301.34;;;22.30;72.76
59487;BME280;45298;54.918;73.504;2022-08-01T02:46:37;99317.88;;;22.57;73.27
59487;BME280;45298;54.918;73.504;2022-08-01T02:49:09;99307.78;;;22.44;72.18
59487;BME280;45298;54.918;73.504;2022-08-01T02:51:40;99313.97;;;22.60;73.03
59487;BME280;45298;54.918;73.504;2022-08-01T02:54:11;99310.56;;;22.73;72.10
59487;BME280;45298;54.918;73.504;2022-08-01T02:56:41;99315.84;;;22.59;71.45
59487;BME280;45298;54.918;73.504;2022-08-01T02:59:15;99266.44;;;22.29;71.99
59487;BME280;45298;54.918;73.504;2022-08-01T03:01:49;99323.81;;;22.31;72.22
59487;BME280;45298;54.918;73.504;2022-08-01T03:04:23;99321.56;;;22.49;72.41
59487;BME280;45298;54.918;73.504;2022-08-01T03:06:54;99335.63;;;22.45;72.23
59487;BME280;45298;54.918;73.504;2022-08-01T03:09:30;99322.06;;;22.60;72.79
59487;BME280;45298;54.918;73.504;2022-08-01T03:12:02;99321.00;;;22.76;71.09
59487;BME280;45298;54.918;73.504;2022-08-01T03:14:36;99314.97;;;22.59;71.55
59487;BME280;45298;54.918;73.504;2022-08-01T03:17:08;99333.09;;;22.80;72.25
59487;BME280;45298;54.918;73.504;2022-08-01T03:19:39;99331.81;;;22.76;71.65
59487;BME280;45298;54.918;73.504;2022-08-01T03:22:11;99299.56;;;22.38;71.96
59487;BME280;45298;54.918;73.504;2022-08-01T03:24:44;99278.66;;;22.10;72.40
59487;BME280;45298;54.918;73.504;2022-08-01T03:27:19;99340.84;;;22.31;72.88
59487;BME280;45298;54.918;73.504;2022-08-01T03:29:50;99327.69;;;22.28;73.20
59487;BME280;45298;54.918;73.504;2022-08-01T03:32:20;99332.88;;;22.08;73.44
59487;BME280;45298;54.918;73.504;2022-08-01T03:34:49;99324.78;;;21.93;73.26
59487;BME280;45298;54.918;73.504;2022-08-01T03:37:25;99352.50;;;21.87;73.75
59487;BME280;45298;54.918;73.504;2022-08-01T03:42:44;99332.59;;;21.73;74.11
59487;BME280;45298;54.918;73.504;2022-08-01T03:45:26;99335.84;;;21.68;74.93
59487;BME280;45298;54.918;73.504;2022-08-01T03:47:59;99350.09;;;21.77;74.82
59487;BME280;45298;54.918;73.504;2022-08-01T03:50:30;99353.94;;;21.83;74.69
59487;BME280;45298;54.918;73.504;2022-08-01T03:53:02;99344.97;;;21.97;74.80
59487;BME280;45298;54.918;73.504;2022-08-01T03:55:36;99347.19;;;22.09;74.18
59487;BME280;45298;54.918;73.504;2022-08-01T03:58:08;99345.41;;;22.31;74.22
59487;BME280;45298;54.918;73.504;2022-08-01T04:00:37;99354.88;;;22.57;72.74
59487;BME280;45298;54.918;73.504;2022-08-01T04:03:08;99354.63;;;22.52;73.33
59487;BME280;45298;54.918;73.504;2022-08-01T04:05:37;99357.59;;;22.42;72.93
59487;BME280;45298;54.918;73.504;2022-08-01T04:08:08;99355.75;;;22.27;72.87
59487;BME280;45298;54.918;73.504;2022-08-01T04:10:37;99351.69;;;22.01;73.19
59487;BME280;45298;54.918;73.504;2022-08-01T04:13:06;99358.00;;;22.09;73.37
59487;BME280;45298;54.918;73.504;2022-08-01T04:15:35;99356.44;;;22.14;73.80
59487;BME280;45298;54.918;73.504;2022-08-01T04:18:03;99353.53;;;22.16;73.20
59487;BME280;45298;54.918;73.504;2022-08-01T04:20:32;99353.22;;;22.41;73.44
59487;BME280;45298;54.918;73.504;2022-08-01T04:23:03;99357.03;;;22.61;72.56
59487;BME280;45298;54.918;73.504;2022-08-01T04:25:33;99366.41;;;22.66;72.49
59487;BME280;45298;54.918;73.504;2022-08-01T04:28:04;99354.63;;;22.37;72.44
59487;BME280;45298;54.918;73.504;2022-08-01T04:30:36;99369.41;;;22.56;71.98
59487;BME280;45298;54.918;73.504;2022-08-01T04:33:08;99340.56;;;22.26;71.59
59487;BME280;45298;54.918;73.504;2022-08-01T04:35:39;99361.06;;;22.21;72.30
59487;BME280;45298;54.918;73.504;2022-08-01T04:38:30;99359.94;;;22.30;73.30
59487;BME280;45298;54.918;73.504;2022-08-01T04:41:00;99369.25;;;22.42;72.50
59487;BME280;45298;54.918;73.504;2022-08-01T04:43:36;99359.47;;;22.26;72.56
59487;BME280;45298;54.918;73.504;2022-08-01T04:46:09;99369.75;;;22.16;73.34
59487;BME280;45298;54.918;73.504;2022-08-01T04:48:38;99364.34;;;22.01;72.93
59487;BME280;45298;54.918;73.504;2022-08-01T04:51:13;99364.50;;;22.44;73.70
59487;BME280;45298;54.918;73.504;2022-08-01T04:53:46;99372.47;;;22.89;71.27
59487;BME280;45298;54.918;73.504;2022-08-01T04:56:15;99366.41;;;22.87;71.81
59487;BME280;45298;54.918;73.504;2022-08-01T04:58:44;99366.56;;;22.79;72.08
59487;BME280;45298;54.918;73.504;2022-08-01T05:01:13;99372.56;;;22.74;72.21
59487;BME280;45298;54.918;73.504;2022-08-01T05:03:42;99378.34;;;22.71;72.09
59487;BME280;45298;54.918;73.504;2022-08-01T05:06:12;99379.16;;;22.72;72.51
59487;BME280;45298;54.918;73.504;2022-08-01T05:08:40;99383.31;;;23.11;71.09
59487;BME280;45298;54.918;73.504;2022-08-01T05:11:09;99384.06;;;23.05;71.00
59487;BME280;45298;54.918;73.504;2022-08-01T05:13:39;99383.66;;;23.23;70.82
59487;BME280;45298;54.918;73.504;2022-08-01T05:16:14;99394.28;;;23.24;70.67
59487;BME280;45298;54.918;73.504;2022-08-01T05:18:42;99379.59;;;23.34;70.25
59487;BME280;45298;54.918;73.504;2022-08-01T05:21:16;99394.34;;;23.31;69.78
59487;BME280;45298;54.918;73.504;2022-08-01T05:23:45;99384.41;;;23.38;70.54
59487;BME280;45298;54.918;73.504;2022-08-01T05:26:13;99395.19;;;23.32;70.20
59487;BME280;45298;54.918;73.504;2022-08-01T05:28:42;99360.78;;;22.82;70.61
59487;BME280;45298;54.918;73.504;2022-08-01T05:31:10;99383.53;;;22.73;70.92
59487;BME280;45298;54.918;73.504;2022-08-01T05:33:39;99407.16;;;22.64;71.82
59487;BME280;45298;54.918;73.504;2022-08-01T05:36:08;99386.78;;;22.46;72.17
59487;BME280;45298;54.918;73.504;2022-08-01T05:38:36;99397.69;;;22.23;72.66
59487;BME280;45298;54.918;73.504;2022-08-01T05:41:05;99408.78;;;22.13;73.32
59487;BME280;45298;54.918;73.504;2022-08-01T05:43:34;99415.38;;;22.11;72.89
59487;BME280;45298;54.918;73.504;2022-08-01T05:46:02;99404.09;;;21.92;72.90
59487;BME280;45298;54.918;73.504;2022-08-01T05:48:31;99397.56;;;21.86;73.04
59487;BME280;45298;54.918;73.504;2022-08-01T05:51:00;99403.78;;;21.87;73.06
59487;BME280;45298;54.918;73.504;2022-08-01T05:53:28;99403.34;;;21.83;73.42
59487;BME280;45298;54.918;73.504;2022-08-01T05:55:57;99409.84;;;21.89;73.47
59487;BME280;45298;54.918;73.504;2022-08-01T05:58:26;99420.13;;;21.94;73.30
59487;BME280;45298;54.918;73.504;2022-08-01T06:00:54;99429.78;;;21.88;73.44
59487;BME280;45298;54.918;73.504;2022-08-01T06:03:23;99420.09;;;21.79;74.15
59487;BME280;45298;54.918;73.504;2022-08-01T06:05:53;99415.81;;;21.84;74.33
59487;BME280;45298;54.918;73.504;2022-08-01T06:08:21;99415.91;;;21.91;74.53
59487;BME280;45298;54.918;73.504;2022-08-01T06:10:50;99412.09;;;21.85;74.24
59487;BME280;45298;54.918;73.504;2022-08-01T06:13:19;99426.81;;;21.83;75.03
59487;BME280;45298;54.918;73.504;2022-08-01T06:15:48;99420.50;;;21.91;74.21
59487;BME280;45298;54.918;73.504;2022-08-01T06:18:17;99414.72;;;21.94;73.42
59487;BME280;45298;54.918;73.504;2022-08-01T06:20:46;99421.53;;;22.04;73.17
59487;BME280;45298;54.918;73.504;2022-08-01T06:23:14;99426.94;;;22.04;72.46
59487;BME280;45298;54.918;73.504;2022-08-01T06:25:59;99434.44;;;21.94;73.47
59487;BME280;45298;54.918;73.504;2022-08-01T06:28:28;99429.25;;;21.93;72.78
59487;BME280;45298;54.918;73.504;2022-08-01T06:30:57;99412.56;;;21.74;73.33
59487;BME280;45298;54.918;73.504;2022-08-01T06:33:27;99422.53;;;21.88;73.49
59487;BME280;45298;54.918;73.504;2022-08-01T06:35:56;99403.06;;;21.93;73.79
59487;BME280;45298;54.918;73.504;2022-08-01T06:38:25;99422.34;;;22.35;73.91
59487;BME280;45298;54.918;73.504;2022-08-01T06:40:54;99414.63;;;22.47;73.64
59487;BME280;45298;54.918;73.504;2022-08-01T06:43:22;99411.97;;;22.69;72.66
59487;BME280;45298;54.918;73.504;2022-08-01T06:45:51;99417.22;;;22.70;71.94
59487;BME280;45298;54.918;73.504;2022-08-01T06:48:20;99421.88;;;22.61;71.97
59487;BME280;45298;54.918;73.504;2022-08-01T06:50:48;99367.69;;;22.18;72.10
59487;BME280;45298;54.918;73.504;2022-08-01T06:53:17;99422.72;;;22.47;72.07
59487;BME280;45298;54.918;73.504;2022-08-01T06:55:45;99408.84;;;22.50;71.33
59487;BME280;45298;54.918;73.504;2022-08-01T06:58:14;99412.09;;;22.60;71.68
59487;BME280;45298;54.918;73.504;2022-08-01T07:00:43;99408.63;;;22.67;71.18
59487;BME280;45298;54.918;73.504;2022-08-01T07:03:14;99405.06;;;22.81;70.83
59487;BME280;45298;54.918;73.504;2022-08-01T07:05:42;99407.25;;;22.92;70.90
59487;BME280;45298;54.918;73.504;2022-08-01T07:08:11;99411.91;;;22.99;70.12
59487;BME280;45298;54.918;73.504;2022-08-01T07:10:40;99379.50;;;22.84;70.29
59487;BME280;45298;54.918;73.504;2022-08-01T07:13:09;99388.34;;;23.14;70.53
59487;BME280;45298;54.918;73.504;2022-08-01T07:15:37;99397.09;;;23.60;69.09
59487;BME280;45298;54.918;73.504;2022-08-01T07:18:06;99389.53;;;23.83;67.47
59487;BME280;45298;54.918;73.504;2022-08-01T07:20:37;99391.34;;;23.98;68.11
59487;BME280;45298;54.918;73.504;2022-08-01T07:23:18;99400.81;;;23.87;66.99
59487;BME280;45298;54.918;73.504;2022-08-01T07:25:59;99406.31;;;23.72;67.55
59487;BME280;45298;54.918;73.504;2022-08-01T07:28:30;99403.38;;;23.67;68.00
59487;BME280;45298;54.918;73.504;2022-08-01T07:30:58;99398.94;;;23.59;68.14
59487;BME280;45298;54.918;73.504;2022-08-01T07:33:27;99403.22;;;23.75;67.96
59487;BME280;45298;54.918;73.504;2022-08-01T07:36:16;99384.28;;;23.75;68.36
59487;BME280;45298;54.918;73.504;2022-08-01T07:38:45;99387.06;;;23.89;68.07
59487;BME280;45298;54.918;73.504;2022-08-01T07:41:14;99396.88;;;23.90;67.08
59487;BME280;45298;54.918;73.504;2022-08-01T07:43:43;99396.53;;;23.71;67.13
59487;BME280;45298;54.918;73.504;2022-08-01T07:46:23;99384.19;;;23.62;68.02
59487;BME280;45298;54.918;73.504;2022-08-01T07:48:52;99384.75;;;23.57;67.77
59487;BME280;45298;54.918;73.504;2022-08-01T07:51:23;99383.97;;;23.63;66.76
59487;BME280;45298;54.918;73.504;2022-08-01T07:53:52;99382.84;;;23.79;67.51
59487;BME280;45298;54.918;73.504;2022-08-01T07:56:21;99378.81;;;23.97;67.03
59487;BME280;45298;54.918;73.504;2022-08-01T07:58:52;99378.22;;;24.02;66.85
59487;BME280;45298;54.918;73.504;2022-08-01T08:01:20;99386.06;;;23.96;66.09
59487;BME280;45298;54.918;73.504;2022-08-01T08:03:49;99380.31;;;23.78;66.51
59487;BME280;45298;54.918;73.504;2022-08-01T08:06:17;99368.09;;;23.89;66.77
59487;BME280;45298;54.918;73.504;2022-08-01T08:08:46;99382.16;;;23.99;68.04
59487;BME280;45298;54.918;73.504;2022-08-01T08:11:15;99361.06;;;23.94;66.70
59487;BME280;45298;54.918;73.504;2022-08-01T08:13:43;99363.72;;;24.23;65.53
59487;BME280;45298;54.918;73.504;2022-08-01T08:16:14;99363.13;;;24.21;66.23
59487;BME280;45298;54.918;73.504;2022-08-01T08:18:43;99344.94;;;24.14;65.82
59487;BME280;45298;54.918;73.504;2022-08-01T08:21:13;99349.63;;;24.34;64.50
59487;BME280;45298;54.918;73.504;2022-08-01T08:23:41;99345.22;;;23.91;65.41
59487;BME280;45298;54.918;73.504;2022-08-01T08:26:29;99380.44;;;23.63;66.96
59487;BME280;45298;54.918;73.504;2022-08-01T08:28:58;99312.88;;;22.98;66.20
59487;BME280;45298;54.918;73.504;2022-08-01T08:31:27;99386.91;;;23.18;66.78
59487;BME280;45298;54.918;73.504;2022-08-01T08:34:15;99381.38;;;22.83;68.05
59487;BME280;45298;54.918;73.504;2022-08-01T08:36:45;99392.06;;;22.40;68.24
59487;BME280;45298;54.918;73.504;2022-08-01T08:39:15;99388.38;;;21.81;69.34
59487;BME280;45298;54.918;73.504;2022-08-01T08:41:47;99399.81;;;21.44;70.79
59487;BME280;45298;54.918;73.504;2022-08-01T08:44:17;99399.34;;;20.94;72.01
59487;BME280;45298;54.918;73.504;2022-08-01T08:46:50;99413.09;;;20.76;73.07
59487;BME280;45298;54.918;73.504;2022-08-01T08:49:23;99424.19;;;20.73;73.34
59487;BME280;45298;54.918;73.504;2022-08-01T08:51:53;99429.56;;;20.73;73.46
59487;BME280;45298;54.918;73.504;2022-08-01T08:54:26;99396.66;;;20.54;73.38
59487;BME280;45298;54.918;73.504;2022-08-01T08:56:59;99419.63;;;20.82;72.83
59487;BME280;45298;54.918;73.504;2022-08-01T08:59:28;99428.47;;;20.99;72.09
59487;BME280;45298;54.918;73.504;2022-08-01T09:01:58;99422.59;;;21.19;72.29
59487;BME280;45298;54.918;73.504;2022-08-01T09:04:27;99414.81;;;21.24;71.97
59487;BME280;45298;54.918;73.504;2022-08-01T09:06:55;99403.97;;;21.09;71.59
59487;BME280;45298;54.918;73.504;2022-08-01T09:09:24;99426.63;;;21.23;71.15
59487;BME280;45298;54.918;73.504;2022-08-01T09:11:54;99417.25;;;21.10;71.66
59487;BME280;45298;54.918;73.504;2022-08-01T09:14:25;99414.19;;;21.13;72.00
59487;BME280;45298;54.918;73.504;2022-08-01T09:17:06;99440.38;;;21.28;72.70
59487;BME280;45298;54.918;73.504;2022-08-01T09:19:44;99415.28;;;21.27;71.20
59487;BME280;45298;54.918;73.504;2022-08-01T09:22:16;99431.88;;;21.39;70.85
59487;BME280;45298;54.918;73.504;2022-08-01T09:24:59;99428.28;;;21.24;71.14
59487;BME280;45298;54.918;73.504;2022-08-01T09:27:28;99448.66;;;21.26;70.52
59487;BME280;45298;54.918;73.504;2022-08-01T09:30:12;99423.25;;;21.21;70.18
59487;BME280;45298;54.918;73.504;2022-08-01T09:32:56;99424.84;;;21.30;70.17
59487;BME280;45298;54.918;73.504;2022-08-01T09:38:18;99414.97;;;21.46;70.21
59487;BME280;45298;54.918;73.504;2022-08-01T09:40:54;99426.03;;;21.51;69.69
59487;BME280;45298;54.918;73.504;2022-08-01T09:43:27;99427.44;;;21.47;70.19
59487;BME280;45298;54.918;73.504;2022-08-01T09:45:58;99414.88;;;21.54;69.24
59487;BME280;45298;54.918;73.504;2022-08-01T09:48:28;99421.78;;;21.80;69.09
59487;BME280;45298;54.918;73.504;2022-08-01T09:50:59;99420.22;;;22.00;67.38
59487;BME280;45298;54.918;73.504;2022-08-01T09:53:48;99412.56;;;22.04;67.10
59487;BME280;45298;54.918;73.504;2022-08-01T09:56:21;99420.41;;;22.14;67.29
59487;BME280;45298;54.918;73.504;2022-08-01T09:58:58;99423.84;;;22.23;66.91
59487;BME280;45298;54.918;73.504;2022-08-01T10:01:44;99426.84;;;22.43;66.05
59487;BME280;45298;54.918;73.504;2022-08-01T10:04:19;99419.19;;;22.61;65.47
59487;BME280;45298;54.918;73.504;2022-08-01T10:06:50;99405.66;;;22.61;64.99
59487;BME280;45298;54.918;73.504;2022-08-01T10:09:30;99415.22;;;22.79;65.84
59487;BME280;45298;54.918;73.504;2022-08-01T10:12:08;99428.88;;;22.92;65.47
59487;BME280;45298;54.918;73.504;2022-08-01T10:14:44;99418.34;;;22.98;64.23
59487;BME280;45298;54.918;73.504;2022-08-01T10:17:18;99421.31;;;23.03;64.78
59487;BME280;45298;54.918;73.504;2022-08-01T10:19:50;99422.63;;;23.29;63.78
59487;BME280;45298;54.918;73.504;2022-08-01T10:22:24;99422.66;;;23.57;63.95
59487;BME280;45298;54.918;73.504;2022-08-01T10:24:56;99423.56;;;23.64;62.72
59487;BME280;45298;54.918;73.504;2022-08-01T10:27:29;99426.38;;;23.56;62.62
59487;BME280;45298;54.918;73.504;2022-08-01T10:30:06;99425.31;;;23.50;61.36
59487;BME280;45298;54.918;73.504;2022-08-01T10:32:51;99434.06;;;23.52;61.47
59487;BME280;45298;54.918;73.504;2022-08-01T10:35:23;99429.94;;;23.57;62.37
59487;BME280;45298;54.918;73.504;2022-08-01T10:38:11;99422.19;;;23.75;60.40
59487;BME280;45298;54.918;73.504;2022-08-01T10:40:44;99435.69;;;23.97;58.53
59487;BME280;45298;54.918;73.504;2022-08-01T10:43:15;99424.91;;;24.04;58.22
59487;BME280;45298;54.918;73.504;2022-08-01T10:45:49;99430.38;;;23.89;56.58
59487;BME280;45298;54.918;73.504;2022-08-01T10:51:10;99427.03;;;23.15;58.11
59487;BME280;45298;54.918;73.504;2022-08-01T10:53:52;99427.78;;;23.23;59.08
59487;BME280;45298;54.918;73.504;2022-08-01T10:56:23;99419.63;;;23.45;58.78
59487;BME280;45298;54.918;73.504;2022-08-01T10:59:03;99424.25;;;23.73;57.19
59487;BME280;45298;54.918;73.504;2022-08-01T11:01:37;99408.91;;;23.80;57.07
59487;BME280;45298;54.918;73.504;2022-08-01T11:04:13;99421.88;;;23.92;56.86
59487;BME280;45298;54.918;73.504;2022-08-01T11:07:06;99435.34;;;23.78;56.29
59487;BME280;45298;54.918;73.504;2022-08-01T11:09:42;99426.06;;;23.44;56.43
59487;BME280;45298;54.918;73.504;2022-08-01T11:12:18;99413.63;;;23.21;57.00
59487;BME280;45298;54.918;73.504;2022-08-01T11:17:31;99432.34;;;23.23;57.87
59487;BME280;45298;54.918;73.504;2022-08-01T11:20:10;99408.47;;;22.90;56.02
59487;BME280;45298;54.918;73.504;2022-08-01T11:28:25;99433.22;;;22.72;55.39
59487;BME280;45298;54.918;73.504;2022-08-01T11:41:24;99465.38;;;22.22;58.00
59487;BME280;45298;54.918;73.504;2022-08-01T11:44:06;99478.72;;;22.23;57.62
59487;BME280;45298;54.918;73.504;2022-08-01T11:47:02;99485.78;;;22.09;58.22
59487;BME280;45298;54.918;73.504;2022-08-01T11:52:25;99488.22;;;21.81;57.64
59487;BME280;45298;54.918;73.504;2022-08-01T11:57:32;99425.81;;;21.37;58.84
59487;BME280;45298;54.918;73.504;2022-08-01T12:00:17;99496.09;;;21.67;58.22
59487;BME280;45298;54.918;73.504;2022-08-01T12:03:00;99487.38;;;21.57;58.64
59487;BME280;45298;54.918;73.504;2022-08-01T12:05:33;99438.06;;;21.25;58.86
59487;BME280;45298;54.918;73.504;2022-08-01T12:08:09;99498.97;;;21.66;58.00
59487;BME280;45298;54.918;73.504;2022-08-01T12:10:38;99481.09;;;21.41;57.98
59487;BME280;45298;54.918;73.504;2022-08-01T12:13:16;99516.47;;;21.47;57.92
59487;BME280;45298;54.918;73.504;2022-08-01T12:15:46;99523.63;;;21.31;58.53
59487;BME280;45298;54.918;73.504;2022-08-01T12:18:21;99522.19;;;21.20;58.61
59487;BME280;45298;54.918;73.504;2022-08-01T12:20:50;99521.56;;;21.10;58.86
59487;BME280;45298;54.918;73.504;2022-08-01T12:23:23;99502.81;;;20.85;59.91
59487;BME280;45298;54.918;73.504;2022-08-01T12:25:52;99515.13;;;20.88;60.14
59487;BME280;45298;54.918;73.504;2022-08-01T12:28:21;99527.63;;;20.80;61.46
59487;BME280;45298;54.918;73.504;2022-08-01T12:30:51;99504.91;;;20.66;61.91
59487;BME280;45298;54.918;73.504;2022-08-01T12:33:21;99542.75;;;20.73;62.05
59487;BME280;45298;54.918;73.504;2022-08-01T12:35:50;99539.09;;;20.58;62.29
59487;BME280;45298;54.918;73.504;2022-08-01T12:38:21;99553.25;;;20.60;62.86
59487;BME280;45298;54.918;73.504;2022-08-01T12:40:53;99551.44;;;20.52;62.98
59487;BME280;45298;54.918;73.504;2022-08-01T12:43:22;99554.31;;;20.42;62.15
59487;BME280;45298;54.918;73.504;2022-08-01T12:45:58;99545.75;;;20.30;62.35
59487;BME280;45298;54.918;73.504;2022-08-01T12:48:30;99547.59;;;20.13;62.74
59487;BME280;45298;54.918;73.504;2022-08-01T12:51:00;99540.72;;;20.02;62.32
59487;BME280;45298;54.918;73.504;2022-08-01T12:53:35;99553.69;;;19.99;63.14
59487;BME280;45298;54.918;73.504;2022-08-01T12:56:09;99554.69;;;19.98;63.75
59487;BME280;45298;54.918;73.504;2022-08-01T12:58:42;99556.72;;;20.04;63.32
59487;BME280;45298;54.918;73.504;2022-08-01T13:01:11;99537.88;;;19.87;63.31
59487;BME280;45298;54.918;73.504;2022-08-01T13:04:00;99543.44;;;19.94;64.06
59487;BME280;45298;54.918;73.504;2022-08-01T13:06:29;99542.09;;;19.98;63.67
59487;BME280;45298;54.918;73.504;2022-08-01T13:09:06;99547.13;;;19.93;63.62
59487;BME280;45298;54.918;73.504;2022-08-01T13:11:35;99546.63;;;19.89;63.69
59487;BME280;45298;54.918;73.504;2022-08-01T13:14:27;99531.09;;;19.75;64.35
59487;BME280;45298;54.918;73.504;2022-08-01T13:16:56;99550.34;;;19.88;63.43
59487;BME280;45298;54.918;73.504;2022-08-01T13:19:44;99557.00;;;19.76;63.80
59487;BME280;45298;54.918;73.504;2022-08-01T13:22:13;99553.31;;;19.69;64.03
59487;BME280;45298;54.918;73.504;2022-08-01T13:24:42;99562.56;;;19.74;63.80
59487;BME280;45298;54.918;73.504;2022-08-01T13:27:20;99560.03;;;19.65;63.77
59487;BME280;45298;54.918;73.504;2022-08-01T13:29:51;99558.66;;;19.52;63.57
59487;BME280;45298;54.918;73.504;2022-08-01T13:32:22;99555.97;;;19.44;63.32
59487;BME280;45298;54.918;73.504;2022-08-01T13:35:06;99564.34;;;19.41;63.91
59487;BME280;45298;54.918;73.504;2022-08-01T13:37:36;99565.69;;;19.28;63.56
59487;BME280;45298;54.918;73.504;2022-08-01T13:40:07;99575.22;;;19.23;63.69
59487;BME280;45298;54.918;73.504;2022-08-01T13:42:39;99584.13;;;19.23;63.21
59487;BME280;45298;54.918;73.504;2022-08-01T13:45:09;99576.38;;;19.12;63.24
59487;BME280;45298;54.918;73.504;2022-08-01T13:47:42;99582.75;;;19.11;62.96
59487;BME280;45298;54.918;73.504;2022-08-01T13:50:31;99576.59;;;18.92;63.12
59487;BME280;45298;54.918;73.504;2022-08-01T13:53:00;99565.63;;;18.85;62.98
59487;BME280;45298;54.918;73.504;2022-08-01T13:55:29;99577.25;;;18.86;63.34
59487;BME280;45298;54.918;73.504;2022-08-01T13:58:02;99558.31;;;18.61;63.25
59487;BME280;45298;54.918;73.504;2022-08-01T14:00:31;99587.59;;;18.72;63.48
59487;BME280;45298;54.918;73.504;2022-08-01T14:03:00;99582.66;;;18.60;63.22
59487;BME280;45298;54.918;73.504;2022-08-01T14:05:29;99590.22;;;18.64;63.54