sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39656;SDS011;25337;51.478;7.510;2022-08-21T00:01:35;15.02;;;6.88;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:04:04;17.70;;;6.57;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:06:34;17.30;;;7.53;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:09:01;12.10;;;6.15;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:11:28;11.32;;;5.85;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:13:54;12.02;;;5.78;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:16:20;14.70;;;6.22;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:18:46;12.75;;;5.28;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:21:12;13.10;;;5.63;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:23:39;15.18;;;6.10;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:26:05;15.40;;;5.90;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:28:30;14.32;;;6.63;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:30:57;14.98;;;6.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:33:23;16.58;;;5.47;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:35:49;15.60;;;6.38;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:38:15;13.07;;;5.82;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:40:42;14.63;;;5.57;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:43:17;12.80;;;5.13;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:45:46;16.60;;;5.97;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:48:11;14.90;;;5.78;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:50:40;17.10;;;6.20;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:53:11;17.25;;;5.95;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:55:38;17.35;;;7.25;;
39656;SDS011;25337;51.478;7.510;2022-08-21T00:58:06;11.90;;;6.35;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:00:35;12.50;;;6.15;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:03:06;18.88;;;7.18;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:05:37;14.40;;;7.85;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:08:04;12.40;;;6.82;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:10:31;17.45;;;7.35;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:12:58;16.60;;;7.45;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:15:31;15.40;;;7.50;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:18:02;13.85;;;7.55;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:20:29;18.67;;;8.00;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:22:55;20.02;;;8.55;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:25:21;15.63;;;7.85;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:27:47;21.15;;;8.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:30:18;16.40;;;8.10;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:32:47;19.95;;;7.80;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:35:14;18.52;;;7.82;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:37:41;17.55;;;7.32;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:40:08;17.48;;;7.45;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:42:35;19.10;;;7.18;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:45:02;16.52;;;7.65;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:47:29;16.75;;;7.50;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:49:54;11.88;;;5.95;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:52:20;15.65;;;6.78;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:54:46;13.48;;;6.40;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:57:12;15.35;;;7.25;;
39656;SDS011;25337;51.478;7.510;2022-08-21T01:59:38;16.55;;;7.45;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:02:05;14.18;;;7.85;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:04:31;16.75;;;8.07;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:06:57;14.27;;;7.20;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:09:24;16.15;;;7.78;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:11:50;19.15;;;7.70;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:14:16;14.82;;;8.05;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:16:43;15.82;;;8.05;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:19:10;22.75;;;8.98;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:21:37;18.50;;;8.27;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:24:03;16.40;;;8.38;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:26:29;16.83;;;9.13;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:28:55;18.67;;;8.73;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:31:20;15.52;;;8.90;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:33:46;17.48;;;9.55;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:36:12;21.05;;;10.52;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:38:39;21.88;;;10.52;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:41:08;22.88;;;10.93;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:43:36;24.03;;;10.80;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:46:02;22.55;;;12.20;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:48:31;19.83;;;10.70;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:50:59;21.90;;;11.25;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:53:27;20.15;;;11.40;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:55:54;21.40;;;11.13;;
39656;SDS011;25337;51.478;7.510;2022-08-21T02:58:24;23.25;;;11.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:00:52;23.48;;;12.90;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:03:18;22.80;;;13.43;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:05:46;28.92;;;14.85;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:08:13;25.40;;;14.15;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:10:40;22.85;;;13.70;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:13:08;28.40;;;15.00;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:15:34;25.17;;;14.23;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:18:01;26.40;;;13.25;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:20:29;23.60;;;12.88;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:22:57;26.58;;;14.07;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:25:23;26.27;;;13.75;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:27:50;26.13;;;13.98;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:30:17;24.20;;;13.70;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:32:45;24.17;;;13.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:35:12;26.95;;;13.95;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:37:38;24.88;;;14.38;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:40:05;26.17;;;13.68;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:42:32;27.50;;;14.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:44:58;21.45;;;13.32;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:47:23;25.80;;;14.02;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:49:49;25.35;;;14.77;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:52:15;25.23;;;14.00;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:54:42;27.60;;;14.70;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:57:08;22.42;;;12.95;;
39656;SDS011;25337;51.478;7.510;2022-08-21T03:59:34;20.92;;;12.32;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:02:01;24.83;;;13.93;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:04:28;27.80;;;15.02;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:06:55;25.58;;;14.65;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:09:21;25.85;;;14.48;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:11:48;21.67;;;12.80;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:14:14;28.38;;;14.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:16:40;27.23;;;14.85;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:19:07;29.52;;;16.83;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:21:35;27.38;;;15.70;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:24:02;29.17;;;16.55;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:26:28;32.40;;;18.10;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:28:55;33.78;;;18.67;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:31:22;40.83;;;18.83;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:33:48;40.15;;;20.55;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:36:14;31.77;;;18.40;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:38:40;35.55;;;20.25;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:41:06;34.63;;;18.92;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:43:32;45.45;;;20.27;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:45:58;30.63;;;18.52;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:48:25;36.10;;;18.85;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:53:34;32.30;;;17.85;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:56:10;30.95;;;17.27;;
39656;SDS011;25337;51.478;7.510;2022-08-21T04:58:46;29.80;;;17.50;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:01:15;32.70;;;16.92;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:03:44;33.88;;;16.92;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:06:13;32.30;;;16.63;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:08:41;29.25;;;17.02;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:11:08;25.70;;;16.73;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:13:35;24.67;;;14.57;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:16:01;23.75;;;14.00;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:18:26;25.27;;;13.93;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:20:52;26.35;;;14.55;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:23:18;23.35;;;13.90;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:25:43;29.55;;;15.25;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:28:09;27.35;;;14.75;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:30:36;28.58;;;14.38;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:33:02;23.52;;;13.55;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:35:30;29.63;;;13.82;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:37:57;23.73;;;12.85;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:40:24;22.08;;;12.15;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:42:51;18.45;;;10.90;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:45:18;24.05;;;10.85;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:47:44;19.10;;;10.73;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:50:10;22.45;;;11.73;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:52:36;25.25;;;11.05;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:55:02;23.45;;;11.27;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:57:29;17.60;;;9.70;;
39656;SDS011;25337;51.478;7.510;2022-08-21T05:59:55;19.25;;;10.50;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:02:21;18.15;;;10.32;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:04:47;18.17;;;9.82;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:07:13;20.63;;;9.27;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:09:39;18.52;;;9.15;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:12:10;17.70;;;9.65;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:14:38;22.42;;;9.63;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:17:06;19.17;;;9.18;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:19:34;19.70;;;9.02;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:22:00;19.45;;;9.27;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:24:26;22.30;;;9.18;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:26:52;22.17;;;8.93;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:29:18;16.20;;;9.15;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:31:44;23.95;;;10.38;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:34:11;17.63;;;9.25;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:36:37;19.08;;;9.02;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:39:03;16.73;;;9.02;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:41:30;19.30;;;8.65;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:43:56;16.98;;;8.60;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:46:23;15.02;;;7.50;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:48:50;17.30;;;8.07;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:51:16;15.35;;;7.07;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:53:42;17.58;;;8.10;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:56:08;15.38;;;7.05;;
39656;SDS011;25337;51.478;7.510;2022-08-21T06:58:34;18.58;;;5.90;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:01:00;10.88;;;5.60;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:03:28;12.80;;;5.97;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:05:56;12.48;;;5.90;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:08:23;12.93;;;5.72;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:10:50;14.10;;;6.50;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:13:17;16.40;;;6.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:15:43;14.25;;;6.68;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:18:09;13.40;;;5.85;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:20:36;20.75;;;6.28;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:23:03;12.95;;;6.28;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:25:33;18.15;;;6.22;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:27:59;14.35;;;5.70;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:30:25;15.43;;;7.10;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:32:51;13.75;;;6.57;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:35:17;14.68;;;6.63;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:37:47;12.23;;;5.63;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:40:13;20.60;;;8.63;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:42:41;18.73;;;6.90;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:45:07;12.85;;;6.45;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:47:34;18.08;;;7.32;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:50:00;16.48;;;7.05;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:52:25;20.15;;;8.00;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:54:51;17.70;;;7.43;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:57:17;15.30;;;7.78;;
39656;SDS011;25337;51.478;7.510;2022-08-21T07:59:43;17.60;;;8.23;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:02:08;19.23;;;7.65;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:04:34;14.52;;;5.88;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:07:00;13.82;;;6.32;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:09:25;19.40;;;8.23;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:11:51;15.27;;;7.82;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:14:17;18.20;;;7.60;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:16:42;15.15;;;7.65;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:19:08;13.77;;;6.97;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:21:34;17.52;;;7.03;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:24:01;13.45;;;6.97;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:26:27;18.58;;;7.60;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:28:55;14.95;;;6.82;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:31:20;13.73;;;5.57;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:33:47;14.70;;;6.70;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:36:14;17.17;;;6.32;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:38:40;16.20;;;6.22;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:41:16;15.25;;;6.35;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:43:52;14.20;;;5.78;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:46:21;12.10;;;5.63;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:48:57;12.05;;;5.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:51:35;15.55;;;6.00;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:54:07;12.13;;;5.22;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:56:36;16.95;;;5.07;;
39656;SDS011;25337;51.478;7.510;2022-08-21T08:59:07;11.70;;;4.65;;
39656;SDS011;25337;51.478;7.510;2022-08-21T09:01:38;9.27;;;4.20;;
39656;SDS011;25337;51.478;7.510;2022-08-21T09:04:04;10.02;;;4.18;;
39656;SDS011;25337;51.478;7.510;2022-08-21T09:06:46;12.73;;;3.70;;
39656;SDS011;25337;51.478;7.510;2022-08-21T09:28:25;10.88;;;2.67;;
39656;SDS011;25337;51.478;7.510;2022-08-21T09:30:51;12.45;;;3.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T09:33:20;9.05;;;2.42;;
39656;SDS011;25337;51.478;7.510;2022-08-21T09:35:50;8.85;;;2.83;;
39656;SDS011;25337;51.478;7.510;2022-08-21T09:38:26;10.63;;;2.75;;
39656;SDS011;25337;51.478;7.510;2022-08-21T09:41:15;6.72;;;2.38;;
39656;SDS011;25337;51.478;7.510;2022-08-21T09:43:52;10.93;;;2.83;;
39656;SDS011;25337;51.478;7.510;2022-08-21T09:46:20;7.85;;;2.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T09:48:49;11.73;;;2.10;;
39656;SDS011;25337;51.478;7.510;2022-08-21T09:51:19;8.57;;;2.13;;
39656;SDS011;25337;51.478;7.510;2022-08-21T09:53:48;10.38;;;2.75;;
39656;SDS011;25337;51.478;7.510;2022-08-21T09:59:15;8.27;;;2.00;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:01:46;12.02;;;2.28;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:04:14;6.75;;;1.90;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:06:44;8.27;;;2.50;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:09:13;7.75;;;2.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:11:43;9.40;;;2.25;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:17:40;9.23;;;2.15;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:20:20;8.93;;;1.95;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:25:41;8.50;;;2.53;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:28:24;8.05;;;2.20;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:30:56;7.15;;;2.05;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:36:13;11.10;;;2.17;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:41:40;8.73;;;2.10;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:47:18;8.88;;;2.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:50:03;10.27;;;1.67;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:55:19;11.25;;;2.60;;
39656;SDS011;25337;51.478;7.510;2022-08-21T10:57:51;6.22;;;1.75;;
39656;SDS011;25337;51.478;7.510;2022-08-21T11:00:21;8.52;;;2.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T11:05:30;7.03;;;1.80;;
39656;SDS011;25337;51.478;7.510;2022-08-21T11:10:38;7.43;;;2.10;;
39656;SDS011;25337;51.478;7.510;2022-08-21T11:13:11;8.00;;;1.80;;
39656;SDS011;25337;51.478;7.510;2022-08-21T11:16:13;6.20;;;1.90;;
39656;SDS011;25337;51.478;7.510;2022-08-21T11:18:53;10.80;;;2.35;;
39656;SDS011;25337;51.478;7.510;2022-08-21T11:21:38;7.13;;;2.05;;
39656;SDS011;25337;51.478;7.510;2022-08-21T11:29:38;10.48;;;2.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T11:51:35;6.72;;;1.80;;
39656;SDS011;25337;51.478;7.510;2022-08-21T11:56:54;5.28;;;1.67;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:00:10;6.47;;;1.75;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:02:15;9.32;;;2.15;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:05:04;6.72;;;1.60;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:09:59;6.13;;;1.63;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:12:30;8.13;;;1.52;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:17:37;6.55;;;1.40;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:23:24;7.68;;;1.25;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:25:38;4.68;;;1.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:28:27;3.83;;;1.27;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:30:56;5.70;;;1.42;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:33:30;6.40;;;1.90;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:36:04;4.07;;;1.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:41:26;5.22;;;1.50;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:44:09;4.95;;;1.40;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:46:51;6.25;;;1.55;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:49:35;7.35;;;1.65;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:52:09;4.93;;;1.50;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:54:46;8.35;;;1.73;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:57:19;7.80;;;1.85;;
39656;SDS011;25337;51.478;7.510;2022-08-21T12:59:54;5.50;;;1.60;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:02:31;4.25;;;1.40;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:05:01;5.53;;;1.40;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:07:30;6.97;;;1.42;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:09:59;6.18;;;1.33;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:12:31;4.80;;;1.20;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:15:00;5.63;;;1.48;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:17:31;6.03;;;1.63;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:20:18;4.38;;;1.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:22:47;6.13;;;1.23;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:25:13;3.72;;;1.17;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:27:41;3.80;;;1.20;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:30:13;4.88;;;1.50;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:32:44;2.65;;;1.00;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:35:21;5.35;;;1.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:37:51;6.47;;;1.50;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:40:51;5.15;;;1.25;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:43:25;3.67;;;1.20;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:45:54;5.10;;;1.40;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:48:22;3.45;;;1.10;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:50:51;5.22;;;1.15;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:53:28;3.97;;;1.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:55:56;3.83;;;1.00;;
39656;SDS011;25337;51.478;7.510;2022-08-21T13:58:31;3.38;;;1.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:01:06;4.05;;;1.23;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:03:52;4.18;;;1.25;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:06:22;4.03;;;1.23;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:08:52;3.03;;;1.00;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:11:22;4.13;;;1.25;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:16:25;3.63;;;1.10;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:18:54;3.83;;;1.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:21:39;3.97;;;1.20;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:24:30;4.93;;;1.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:27:02;4.93;;;1.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:29:36;4.15;;;1.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:32:08;6.40;;;1.23;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:34:55;3.40;;;1.10;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:37:22;4.90;;;1.50;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:39:48;3.92;;;1.17;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:42:14;5.68;;;1.42;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:44:40;6.35;;;1.27;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:47:06;4.70;;;1.40;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:49:33;7.20;;;1.50;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:51:59;5.95;;;1.42;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:54:28;6.15;;;1.80;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:56:56;8.80;;;1.70;;
39656;SDS011;25337;51.478;7.510;2022-08-21T14:59:23;4.18;;;1.38;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:01:50;4.90;;;1.38;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:04:17;4.13;;;1.27;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:06:42;4.18;;;1.20;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:09:08;4.68;;;1.42;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:11:34;3.92;;;1.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:14:00;5.18;;;1.42;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:16:31;4.43;;;1.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:18:58;5.10;;;1.35;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:21:24;5.45;;;1.45;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:23:49;3.95;;;1.25;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:26:15;4.57;;;1.42;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:28:41;4.53;;;1.38;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:31:07;5.10;;;1.50;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:33:33;5.90;;;1.45;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:36:01;6.60;;;1.60;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:38:27;5.63;;;1.60;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:40:53;5.40;;;1.40;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:43:26;5.03;;;1.40;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:45:54;7.22;;;1.55;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:48:20;5.25;;;1.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:50:45;5.78;;;1.40;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:53:11;4.28;;;1.25;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:55:37;3.50;;;1.02;;
39656;SDS011;25337;51.478;7.510;2022-08-21T15:58:04;5.55;;;1.52;;
39656;SDS011;25337;51.478;7.510;2022-08-21T16:00:31;6.47;;;1.90;;
39656;SDS011;25337;51.478;7.510;2022-08-21T16:03:00;6.95;;;1.40;;
39656;SDS011;25337;51.478;7.510;2022-08-21T16:05:29;4.00;;;1.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T16:07:56;5.47;;;1.50;;
39656;SDS011;25337;51.478;7.510;2022-08-21T16:10:23;4.03;;;1.30;;
39656;SDS011;25337;51.478;7.510;2022-08-21T16:12:56;5.32;;;1.60;;
39656;SDS011;25337;51.478;7.510;2022-08-21T16:15:24;5.75;;;1.30;;