sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30206;DHT22;17010;51.306;3.150;2022-11-15T00:02:09;10.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:04:35;10.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:07:01;10.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:09:27;10.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:11:53;10.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:14:19;10.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:16:45;10.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:19:11;10.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:21:37;10.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:24:02;10.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:26:28;10.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:28:54;10.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:31:20;10.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:33:46;10.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:36:12;10.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:38:39;10.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:41:05;11.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:43:31;11.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:45:57;11.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:48:23;11.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:50:49;11.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:53:16;11.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:55:42;11.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T00:58:08;11.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:00:34;11.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:03:00;11.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:05:26;11.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:07:53;11.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:10:19;11.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:12:46;11.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:15:12;11.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:17:38;11.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:20:04;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:22:30;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:24:56;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:27:22;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:29:48;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:32:14;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:34:40;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:37:05;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:39:31;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:41:57;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:47:12;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:49:45;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:52:14;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:54:42;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:57:09;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T01:59:37;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T02:02:03;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T02:04:34;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T02:07:01;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T02:09:28;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T02:11:54;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T02:14:21;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T02:19:20;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T02:35:11;11.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T02:37:54;11.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T02:42:54;11.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T02:45:47;11.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T02:48:14;11.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T02:50:41;11.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T02:53:08;11.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T02:55:34;11.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:00:31;11.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:03:05;11.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:05:50;11.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:08:29;11.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:16:15;11.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:18:47;11.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:21:15;11.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:23:42;11.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:26:09;10.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:28:46;10.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:31:15;10.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:34:00;10.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:36:28;10.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:38:56;10.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:41:27;10.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:46:25;10.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:48:53;10.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:51:22;10.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:53:48;10.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:56:14;10.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T03:58:40;10.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:01:06;10.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:03:32;10.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:05:58;10.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:08:23;10.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:10:49;10.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:13:15;10.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:15:41;10.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:18:07;10.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:20:33;10.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:23:19;10.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:26:04;10.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:28:31;10.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:30:57;10.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:33:23;10.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:35:49;10.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:38:34;9.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:41:00;9.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:43:26;9.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:45:52;9.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:48:21;9.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:50:48;9.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:53:14;9.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:55:40;9.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T04:58:09;9.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:00:35;9.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:03:01;9.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:05:46;9.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:08:12;9.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:10:38;9.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:13:03;9.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:15:29;9.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:17:58;9.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:20:26;9.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:22:53;9.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:25:19;9.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:27:45;9.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:30:10;9.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:32:36;9.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:35:02;9.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:37:31;9.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:39:56;9.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:42:22;9.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:44:50;9.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:47:17;9.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:49:44;9.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:52:11;9.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:54:39;9.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:57:05;9.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T05:59:32;8.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:01:58;9.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:04:24;9.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:06:50;8.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:09:16;9.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:11:42;8.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:14:08;8.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:16:34;8.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:19:00;8.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:21:26;8.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:23:53;8.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:26:19;8.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:28:45;8.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:31:11;8.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:33:38;8.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:36:05;8.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:38:31;8.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:41:04;8.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:43:30;8.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:46:00;8.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:48:26;8.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:50:52;8.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:53:19;8.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:55:45;8.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T06:58:10;8.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:00:36;8.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:03:02;8.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:05:28;8.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:07:55;8.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:10:22;9.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:12:53;9.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:15:19;9.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:17:46;9.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:20:12;9.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:22:41;9.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:25:08;9.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:27:34;9.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:30:01;9.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:32:27;9.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:34:53;9.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:37:19;9.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:39:45;9.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:42:11;9.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:44:55;9.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:47:21;9.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:49:47;9.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:52:13;9.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:54:39;9.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:57:05;9.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T07:59:32;9.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:01:58;9.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:04:24;9.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:06:50;9.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:09:16;10.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:11:42;10.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:14:08;10.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:16:34;10.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:19:00;10.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:21:26;10.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:23:51;10.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:26:17;10.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:28:43;10.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:31:13;10.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:33:39;10.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:36:05;10.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:38:31;10.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:41:01;10.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:43:28;10.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:45:57;9.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:48:23;10.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:50:49;10.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:53:18;10.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:55:44;10.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T08:58:10;10.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:00:36;10.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:03:05;10.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:05:32;10.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:07:57;10.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:10:23;10.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:12:50;10.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:15:16;10.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:17:42;11.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:20:08;11.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:22:35;11.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:25:02;11.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:27:28;11.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:29:54;11.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:32:20;11.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:34:49;11.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:37:15;11.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:39:41;11.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:49:56;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:52:23;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T09:54:50;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:04:56;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:07:44;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:10:21;12.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:12:49;12.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:15:17;12.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:17:58;12.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:20:28;12.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:23:01;12.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:25:30;12.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:30:23;12.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:32:54;12.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:37:49;12.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:40:17;12.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:42:43;12.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:45:29;12.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:48:18;12.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:50:45;12.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:53:13;12.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T10:55:42;12.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T11:00:46;12.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T11:03:28;12.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T11:06:06;12.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T11:08:32;12.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T11:11:00;12.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T11:13:27;12.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T11:18:55;12.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T11:21:48;12.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T11:29:41;12.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T11:32:30;13.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T11:35:11;13.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T11:37:55;13.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T11:40:33;13.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T11:50:30;13.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T11:55:28;13.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:00:31;13.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:08:23;13.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:10:58;13.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:13:25;12.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:16:14;12.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:18:38;13.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:21:06;13.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:23:37;13.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:26:06;13.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:28:35;13.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:31:11;13.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:33:46;13.20;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:39:03;13.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:41:30;13.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:43:57;13.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T12:52:05;13.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T13:02:22;13.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T13:04:49;13.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T13:10:01;13.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T13:22:38;12.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T13:28:11;12.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T13:33:16;12.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T13:35:48;12.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T13:40:50;12.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T13:48:33;12.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T13:51:10;12.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T13:53:40;12.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T13:56:07;12.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T13:58:33;12.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:01:03;12.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:03:30;12.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:08:26;12.10;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:13:38;12.00;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:16:14;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:18:42;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:21:09;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:23:35;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:26:01;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:30:53;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:35:49;11.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:38:15;11.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:40:41;11.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:43:11;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:45:37;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:48:03;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:50:29;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:52:55;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:55:22;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T14:57:49;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:00:16;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:02:42;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:05:13;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:07:39;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:10:05;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:12:31;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:14:57;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:17:23;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:19:49;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:22:15;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:24:43;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:27:09;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:29:35;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:32:01;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:34:27;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:37:35;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:39:42;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:42:08;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:44:34;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:47:00;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:49:26;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:51:52;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:54:18;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:56:44;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T15:59:10;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:01:36;11.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:04:02;11.30;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:06:38;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:09:06;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:11:32;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:13:57;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:16:23;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:18:49;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:21:16;11.40;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:23:41;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:26:14;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:28:43;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:31:09;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:33:36;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:36:03;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:38:29;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:40:55;11.50;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:43:21;11.60;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:45:48;11.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:48:24;11.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:50:53;11.70;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:53:19;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:55:45;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T16:58:11;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:00:37;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:03:03;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:05:29;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:07:56;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:10:25;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:12:52;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:15:18;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:17:44;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:20:16;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:22:42;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:25:08;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:27:34;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:30:00;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:32:26;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:34:52;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:37:18;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:39:44;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:42:10;11.80;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:44:36;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:47:02;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:49:28;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:51:54;11.90;99.90
30206;DHT22;17010;51.306;3.150;2022-11-15T17:54:20;11.90;99.90