sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20839;DHT22;10580;51.092;6.828;2022-09-25T00:11:48;13.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T00:14:15;13.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T00:16:40;13.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T00:19:20;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T00:22:05;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T00:24:30;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T00:26:56;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T00:33:05;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T00:36:18;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T00:38:47;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T00:41:14;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T00:46:59;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T00:49:55;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T00:52:23;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T00:55:09;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T00:57:38;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T01:00:08;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T01:02:39;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T01:08:22;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T01:11:21;13.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T01:13:54;13.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T01:34:00;13.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T01:36:42;13.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T01:41:44;13.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T01:44:16;13.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T01:46:50;13.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T01:49:38;13.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T01:52:11;13.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T01:54:42;13.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T01:57:39;13.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:00:10;13.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:02:43;13.40;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:05:20;13.40;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:07:58;13.40;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:10:30;13.40;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:13:18;13.40;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:15:50;13.40;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:18:18;13.40;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:21:16;13.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:26:20;13.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:28:46;13.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:31:13;13.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:33:41;13.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:36:06;13.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:38:33;13.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:44:10;13.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T02:59:24;13.20;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:01:52;13.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:04:20;13.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:06:47;13.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:09:14;13.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:11:41;13.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:14:08;13.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:16:52;13.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:19:25;13.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:21:52;13.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:24:18;13.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:26:44;13.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:29:14;13.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:31:41;12.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:34:07;12.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:36:33;12.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:38:59;12.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:41:28;12.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:43:54;12.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:46:23;12.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:48:50;12.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:51:16;12.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:53:43;12.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:56:13;12.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T03:58:39;12.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:01:06;12.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:03:34;12.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:06:01;12.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:08:30;12.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:10:57;12.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:13:30;12.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:15:59;12.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:18:26;12.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:20:56;12.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:23:21;12.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:25:47;12.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:28:13;12.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:30:38;12.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:33:04;12.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:35:48;12.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:38:14;12.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:40:45;12.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:43:11;12.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:45:36;12.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:48:03;12.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:50:30;12.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:52:56;12.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:55:26;12.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T04:57:56;12.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:00:24;12.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:02:50;12.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:05:16;12.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:07:55;12.40;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:10:23;12.40;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:13:02;12.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:15:29;12.20;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:20:25;12.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:22:54;12.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:25:20;12.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:27:47;12.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:30:15;12.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:32:51;11.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:35:21;11.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:37:48;11.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:40:15;11.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:42:42;11.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:45:10;11.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:47:36;11.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:50:02;11.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:52:29;11.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:54:54;11.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:57:21;11.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T05:59:47;11.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:02:14;11.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:04:39;11.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:07:05;11.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:09:36;11.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:12:02;11.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:14:28;11.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:16:54;11.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:19:20;11.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:21:45;11.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:24:11;11.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:26:38;11.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:29:04;11.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:31:32;11.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:33:58;11.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:36:23;11.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:38:52;11.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T06:41:19;11.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T08:38:53;19.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T08:41:31;19.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T08:43:59;18.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T08:46:45;18.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T08:49:38;18.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T09:09:01;18.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T09:18:22;20.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T12:18:15;19.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T12:21:13;19.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T13:04:51;19.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T13:32:12;20.20;92.70
20839;DHT22;10580;51.092;6.828;2022-09-25T13:35:02;20.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T14:15:37;19.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T14:18:17;19.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T14:20:46;19.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T14:25:45;18.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T14:28:18;19.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T14:55:04;19.00;18.30
20839;DHT22;10580;51.092;6.828;2022-09-25T14:57:34;18.80;89.20
20839;DHT22;10580;51.092;6.828;2022-09-25T15:00:05;18.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T15:02:43;18.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T15:05:18;18.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T15:07:53;18.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T15:12:48;18.60;98.40
20839;DHT22;10580;51.092;6.828;2022-09-25T15:15:16;18.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T15:17:50;18.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T15:20:20;18.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T15:23:07;18.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T15:25:40;18.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T15:28:08;18.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T15:30:37;18.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T15:33:21;18.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T15:35:58;18.20;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T15:38:29;18.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T15:40:56;18.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T15:43:22;18.20;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T15:48:33;18.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T15:51:11;18.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T15:53:38;18.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T15:56:18;18.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T15:58:50;17.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T16:01:23;17.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T16:04:17;17.70;65.60
20839;DHT22;10580;51.092;6.828;2022-09-25T16:09:46;17.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T16:12:42;17.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T16:23:02;17.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T16:25:36;17.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T16:28:19;17.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T16:30:59;17.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T16:33:27;16.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T16:35:53;16.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T16:41:20;16.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T16:46:27;16.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T16:49:01;16.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T16:51:30;16.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T16:54:00;16.30;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T16:56:30;16.20;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T16:58:58;16.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T17:01:25;16.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:03:51;16.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:06:21;15.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:08:47;15.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:11:14;15.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:13:44;15.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:16:15;15.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:18:44;15.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:21:13;15.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:23:39;15.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:26:20;15.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:28:49;15.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:31:20;15.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:33:49;15.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:36:17;14.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:38:58;15.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:41:31;14.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:43:58;14.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:50:04;14.90;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:52:30;14.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:54:56;14.80;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:57:21;14.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T17:59:56;14.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T18:02:30;14.70;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T18:04:58;14.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T18:07:27;14.60;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T18:09:53;14.50;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T18:12:19;14.40;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T18:14:44;14.30;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T18:17:13;14.20;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T18:19:39;14.10;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T18:22:23;14.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T18:24:56;14.00;1.00
20839;DHT22;10580;51.092;6.828;2022-09-25T19:24:19;12.20;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T20:24:34;11.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T20:26:59;11.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T20:29:28;10.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T20:31:54;10.90;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T20:34:20;10.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T20:36:46;10.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T20:39:12;10.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T20:41:38;10.80;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T20:44:04;10.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T20:46:31;10.70;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T20:48:58;10.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T20:51:26;10.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T20:53:54;10.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T20:56:20;10.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T20:58:47;10.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T21:01:14;10.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T21:03:42;10.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T21:06:15;10.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T21:17:22;10.40;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T21:19:50;10.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T21:22:19;10.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T21:44:31;11.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T21:47:14;11.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T21:58:44;11.00;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T22:01:53;11.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T22:04:40;11.10;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T23:38:12;10.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T23:40:37;10.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T23:43:03;10.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T23:45:29;10.50;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T23:47:54;10.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T23:50:20;10.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T23:52:45;10.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T23:55:11;10.60;99.90
20839;DHT22;10580;51.092;6.828;2022-09-25T23:57:37;10.70;99.90
