sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26020;SDS011;13798;48.858;9.092;2023-11-19T00:02:20;4.30;;;2.25;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:04:46;2.60;;;2.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:07:12;2.67;;;2.13;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:09:39;3.75;;;2.50;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:12:04;3.47;;;2.40;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:14:31;5.03;;;2.40;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:16:56;2.80;;;2.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:19:22;3.53;;;2.40;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:21:48;2.93;;;2.50;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:24:13;3.07;;;2.70;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:26:41;2.60;;;2.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:29:07;2.33;;;2.13;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:31:32;2.47;;;2.22;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:33:58;3.20;;;2.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:36:24;1.90;;;1.80;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:38:50;2.10;;;1.90;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:41:17;3.80;;;1.90;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:43:43;2.00;;;1.80;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:46:08;2.83;;;1.77;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:48:36;1.80;;;1.70;;
26020;SDS011;13798;48.858;9.092;2023-11-19T00:51:01;2.00;;;1.80;;
26020;SDS011;13798;48.858;9.092;2023-11-19T09:27:12;4.13;;;1.42;;
26020;SDS011;13798;48.858;9.092;2023-11-19T09:29:38;1.55;;;1.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T09:32:03;2.60;;;1.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T09:39:40;3.30;;;1.93;;
26020;SDS011;13798;48.858;9.092;2023-11-19T09:42:11;4.47;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-11-19T09:44:37;7.32;;;5.35;;
26020;SDS011;13798;48.858;9.092;2023-11-19T09:47:05;3.70;;;2.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T09:49:31;2.00;;;1.60;;
26020;SDS011;13798;48.858;9.092;2023-11-19T09:51:58;1.73;;;0.95;;
26020;SDS011;13798;48.858;9.092;2023-11-19T09:54:23;2.60;;;1.17;;
26020;SDS011;13798;48.858;9.092;2023-11-19T09:56:49;1.67;;;0.93;;
26020;SDS011;13798;48.858;9.092;2023-11-19T09:59:15;2.72;;;1.00;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:01:41;2.13;;;1.13;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:04:08;1.42;;;1.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:06:36;2.30;;;1.40;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:09:01;1.30;;;0.93;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:11:29;1.80;;;1.05;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:13:55;1.43;;;0.80;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:16:22;3.00;;;1.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:18:55;1.63;;;1.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:21:20;1.35;;;1.00;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:23:47;2.20;;;1.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:26:15;1.77;;;1.17;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:28:41;1.70;;;1.00;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:31:09;2.13;;;1.02;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:33:35;2.10;;;1.17;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:36:00;2.50;;;1.40;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:38:26;1.33;;;1.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:40:52;2.00;;;1.17;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:43:19;3.58;;;1.38;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:45:47;1.55;;;1.23;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:48:12;2.97;;;1.60;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:50:39;2.43;;;1.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:53:06;1.60;;;1.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:55:34;2.42;;;1.13;;
26020;SDS011;13798;48.858;9.092;2023-11-19T10:58:01;1.83;;;1.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T11:00:33;1.20;;;1.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T11:03:16;2.42;;;1.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T11:05:43;3.15;;;1.27;;
26020;SDS011;13798;48.858;9.092;2023-11-19T11:08:12;4.68;;;1.40;;
26020;SDS011;13798;48.858;9.092;2023-11-19T11:10:50;3.03;;;1.42;;
26020;SDS011;13798;48.858;9.092;2023-11-19T11:13:19;2.50;;;1.45;;
26020;SDS011;13798;48.858;9.092;2023-11-19T11:15:45;4.35;;;1.45;;
26020;SDS011;13798;48.858;9.092;2023-11-19T11:18:12;2.92;;;1.50;;
26020;SDS011;13798;48.858;9.092;2023-11-19T11:20:38;2.10;;;1.40;;
26020;SDS011;13798;48.858;9.092;2023-11-19T12:33:08;2.80;;;1.35;;
26020;SDS011;13798;48.858;9.092;2023-11-19T12:35:38;3.47;;;1.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T12:38:04;2.00;;;1.25;;
26020;SDS011;13798;48.858;9.092;2023-11-19T12:40:30;1.85;;;1.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T12:42:55;4.53;;;1.60;;
26020;SDS011;13798;48.858;9.092;2023-11-19T12:45:21;2.28;;;1.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T12:47:48;2.72;;;1.52;;
26020;SDS011;13798;48.858;9.092;2023-11-19T12:50:16;1.50;;;1.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T12:52:57;2.72;;;1.50;;
26020;SDS011;13798;48.858;9.092;2023-11-19T12:55:29;2.72;;;1.00;;
26020;SDS011;13798;48.858;9.092;2023-11-19T12:57:57;3.67;;;1.45;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:00:24;2.65;;;2.00;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:02:57;3.03;;;1.65;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:07:59;2.50;;;1.40;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:10:25;2.33;;;1.13;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:13:04;2.80;;;1.63;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:15:35;3.17;;;1.60;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:18:01;3.13;;;1.27;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:20:27;1.65;;;1.00;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:22:57;2.13;;;1.00;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:25:24;3.47;;;1.27;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:27:50;2.22;;;1.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:30:16;4.22;;;1.38;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:32:42;1.93;;;1.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:35:09;2.88;;;2.15;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:37:35;2.67;;;1.90;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:40:00;2.60;;;1.40;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:42:26;4.53;;;2.47;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:44:52;2.80;;;1.60;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:47:17;2.90;;;1.25;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:49:44;2.33;;;1.37;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:52:10;2.35;;;1.60;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:54:36;2.70;;;1.25;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:57:02;2.72;;;1.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T13:59:29;1.67;;;1.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:01:58;3.30;;;2.08;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:04:23;2.85;;;1.55;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:06:50;4.00;;;1.58;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:09:15;4.95;;;2.50;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:11:41;3.77;;;1.73;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:14:07;5.10;;;2.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:16:33;3.45;;;2.25;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:18:59;3.15;;;1.40;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:21:25;1.73;;;1.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:23:51;2.78;;;1.40;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:26:17;2.80;;;1.42;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:28:43;3.20;;;2.00;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:31:08;2.85;;;1.65;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:33:34;1.60;;;0.90;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:36:00;2.10;;;1.33;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:38:29;2.50;;;1.23;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:40:55;2.53;;;1.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:43:21;2.23;;;1.13;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:45:46;1.98;;;1.23;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:48:12;3.03;;;1.73;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:50:37;1.67;;;1.50;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:53:03;2.40;;;1.70;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:55:28;3.87;;;1.73;;
26020;SDS011;13798;48.858;9.092;2023-11-19T14:57:54;2.23;;;1.40;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:00:21;2.95;;;1.70;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:02:46;2.83;;;1.60;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:05:12;2.65;;;1.67;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:07:38;1.30;;;1.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:10:05;1.98;;;1.27;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:12:38;2.73;;;1.50;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:15:08;2.55;;;1.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:17:34;2.17;;;1.47;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:20:01;2.45;;;1.35;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:22:30;2.53;;;1.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:24:56;2.53;;;1.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:27:21;2.88;;;1.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:29:47;2.73;;;1.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:32:13;2.50;;;1.02;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:34:39;3.20;;;1.45;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:37:06;1.30;;;1.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:39:32;1.53;;;1.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:42:00;2.10;;;1.50;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:44:26;3.20;;;1.80;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:46:53;2.08;;;1.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:49:18;2.00;;;1.63;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:51:44;2.58;;;1.65;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:54:10;2.85;;;1.77;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:56:36;2.63;;;1.70;;
26020;SDS011;13798;48.858;9.092;2023-11-19T15:59:02;2.65;;;1.70;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:01:29;3.95;;;2.00;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:03:55;3.23;;;1.60;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:06:21;2.47;;;2.17;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:08:47;5.83;;;2.03;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:11:13;2.80;;;1.80;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:13:39;2.97;;;2.13;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:16:04;4.20;;;3.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:18:30;9.63;;;4.05;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:20:57;8.00;;;5.55;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:23:22;6.77;;;4.83;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:25:48;3.10;;;2.33;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:28:15;3.05;;;1.70;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:30:42;3.30;;;2.00;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:33:07;3.10;;;1.50;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:35:33;2.17;;;1.50;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:37:59;3.22;;;1.52;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:40:26;2.38;;;1.60;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:42:51;3.30;;;1.73;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:45:17;2.28;;;1.88;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:47:43;4.00;;;2.53;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:50:10;7.70;;;4.00;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:52:46;4.53;;;3.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:55:12;4.57;;;3.23;;
26020;SDS011;13798;48.858;9.092;2023-11-19T16:57:44;7.47;;;4.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:00:10;4.53;;;2.78;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:02:39;5.03;;;3.25;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:05:07;5.50;;;3.03;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:07:34;6.25;;;3.42;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:09:59;5.28;;;2.42;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:12:25;5.20;;;2.93;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:14:51;4.03;;;3.05;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:17:17;5.75;;;3.90;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:19:43;4.53;;;3.27;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:22:08;3.42;;;2.95;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:24:34;5.93;;;3.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:26:59;4.32;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:29:25;6.40;;;3.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:31:50;3.87;;;2.87;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:34:16;5.27;;;3.40;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:36:43;5.45;;;3.47;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:39:08;4.38;;;2.85;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:41:34;7.60;;;4.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:44:00;6.53;;;3.80;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:46:28;5.77;;;3.47;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:48:53;5.30;;;2.90;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:51:19;3.73;;;2.50;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:53:45;4.55;;;2.97;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:56:10;4.35;;;2.72;;
26020;SDS011;13798;48.858;9.092;2023-11-19T17:58:36;4.87;;;3.37;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:01:02;3.87;;;2.47;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:03:29;3.65;;;2.42;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:05:57;3.40;;;2.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:08:22;3.85;;;2.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:10:48;3.33;;;1.90;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:13:14;3.30;;;1.92;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:15:41;3.17;;;1.75;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:18:07;4.80;;;2.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:20:34;4.38;;;1.90;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:23:00;4.07;;;2.15;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:25:25;5.00;;;1.80;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:27:51;4.13;;;1.90;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:30:17;4.37;;;2.07;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:32:42;7.05;;;2.42;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:56:50;4.32;;;2.38;;
26020;SDS011;13798;48.858;9.092;2023-11-19T18:59:18;5.38;;;2.60;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:01:44;5.30;;;2.78;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:04:10;5.77;;;2.50;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:06:35;8.15;;;2.50;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:09:05;8.15;;;2.95;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:11:31;5.68;;;2.72;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:13:58;7.75;;;2.90;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:16:26;6.07;;;2.78;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:18:52;7.38;;;3.08;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:21:19;6.60;;;2.83;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:23:46;6.60;;;3.00;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:26:11;7.07;;;3.10;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:28:37;9.32;;;3.22;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:31:06;8.07;;;3.17;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:33:32;8.85;;;3.50;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:35:58;8.20;;;3.37;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:38:23;6.95;;;3.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:40:50;8.68;;;3.90;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:43:15;10.02;;;4.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:45:41;8.23;;;2.90;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:48:07;11.48;;;4.22;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:50:33;13.63;;;4.15;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:52:58;12.17;;;3.80;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:55:24;10.10;;;3.42;;
26020;SDS011;13798;48.858;9.092;2023-11-19T19:57:49;10.50;;;3.97;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:00:15;15.33;;;3.80;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:02:41;11.87;;;3.70;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:05:07;9.70;;;3.93;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:10:05;10.13;;;3.70;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:12:31;8.43;;;3.80;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:14:57;9.63;;;3.83;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:17:26;11.23;;;3.78;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:19:51;10.73;;;3.92;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:22:17;9.83;;;3.60;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:24:42;12.43;;;4.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:27:08;11.40;;;4.00;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:29:40;11.52;;;4.25;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:32:06;15.75;;;4.18;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:34:32;12.90;;;4.18;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:36:57;13.27;;;4.53;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:39:23;14.97;;;4.50;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:41:50;12.75;;;4.20;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:44:15;12.23;;;4.30;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:46:41;13.82;;;4.60;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:49:06;16.73;;;4.57;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:51:32;12.40;;;4.13;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:53:58;14.03;;;4.57;;
26020;SDS011;13798;48.858;9.092;2023-11-19T20:56:24;16.65;;;4.85;;
