sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17715;DHT22;8977;50.902;4.314;2022-11-24T00:02:07;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:04:34;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:07:01;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:09:30;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:11:56;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:14:25;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:16:52;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:19:20;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:21:47;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:24:14;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:26:43;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:29:10;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:31:38;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:34:06;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:36:35;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:39:04;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:41:31;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:44:00;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:46:27;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:48:54;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:51:23;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:53:51;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:56:18;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T00:58:44;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:01:14;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:03:42;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:06:11;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:08:39;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:11:09;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:13:37;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:16:05;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:18:34;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:21:03;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:23:31;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:25:58;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:28:24;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:30:56;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:33:23;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:35:52;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:38:19;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:40:46;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:43:15;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:45:43;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:48:15;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:50:45;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:53:15;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:55:42;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T01:58:13;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:00:43;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:03:12;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:05:44;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:08:19;12.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:10:47;12.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:13:14;12.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:15:42;12.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:18:09;12.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:20:36;12.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:23:10;12.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:25:49;12.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:28:20;12.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:30:48;12.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:33:16;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:35:43;12.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:38:11;12.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:40:41;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:43:12;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:45:41;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:48:08;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:50:35;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:53:02;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:55:29;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T02:57:56;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:00:23;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:02:51;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:05:18;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:07:45;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:10:12;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:12:39;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:15:07;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:17:34;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:20:03;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:22:30;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:24:57;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:27:24;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:29:51;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:32:18;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:34:45;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:37:14;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:39:41;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:42:08;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:44:35;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:47:02;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:49:29;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:51:56;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:54:24;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:56:51;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T03:59:18;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:01:45;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:04:12;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:06:39;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:09:06;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:11:35;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:14:19;11.70;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:16:46;11.70;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:19:13;11.70;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:21:40;11.70;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:24:07;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:26:35;11.70;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:29:02;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:31:29;11.70;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:33:56;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:36:23;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:38:51;11.70;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:41:18;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:43:49;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:46:16;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:48:43;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:51:12;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:53:39;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:56:07;11.70;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T04:58:34;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:01:05;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:03:32;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:05:59;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:08:26;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:10:53;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:13:20;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:15:47;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:18:15;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:20:42;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:23:10;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:25:38;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:28:06;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:30:35;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:33:06;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:35:35;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:38:03;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:40:30;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:42:57;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:45:24;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:47:51;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:50:20;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:52:49;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:55:16;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T05:57:45;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:00:12;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:02:42;11.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:05:09;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:07:36;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:10:04;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:12:31;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:14:58;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:17:25;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:19:52;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:22:19;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:24:46;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:27:16;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:29:43;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:32:10;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:34:37;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:37:04;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:39:31;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:41:58;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:44:26;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:46:53;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:49:20;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:51:47;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:54:16;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:56:45;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T06:59:16;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:01:44;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:04:11;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:06:39;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:09:07;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:11:34;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:14:01;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:16:28;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:18:57;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:21:24;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:23:53;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:26:21;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:28:49;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:31:18;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:33:47;11.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:36:15;11.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:38:42;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:41:10;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:43:38;11.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:46:06;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:48:33;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:51:01;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:53:30;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:55:59;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T07:58:27;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:00:54;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:03:22;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:05:53;11.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:08:20;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:10:49;11.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:13:15;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:15:42;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:18:09;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:20:37;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:23:04;11.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:25:31;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:28:00;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:30:27;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:32:56;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:35:23;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:37:50;11.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:40:17;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:42:44;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:45:12;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:47:39;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:50:07;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:52:34;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:55:01;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:57:28;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T08:59:55;11.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:02:23;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:04:50;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:07:17;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:09:43;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:12:10;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:14:37;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:17:04;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:19:32;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:21:59;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:24:26;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:26:53;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:29:21;11.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:31:47;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:34:15;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:36:43;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:39:10;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:41:47;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:47:56;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:50:26;11.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:52:58;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:55:36;11.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T09:58:34;11.70;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:01:04;11.70;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:03:37;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:06:16;11.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:09:06;11.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:11:41;12.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:14:35;12.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:17:08;12.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:19:44;12.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:22:21;12.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:25:00;12.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:27:33;12.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:30:02;12.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:32:42;12.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:35:14;12.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:37:48;12.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:40:26;12.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:42:56;12.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:45:26;12.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:47:53;12.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:50:21;12.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:52:54;12.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:55:23;12.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T10:57:50;12.70;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:00:32;12.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:03:15;12.70;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:05:44;12.70;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:08:16;12.70;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:10:47;12.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:13:26;12.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:15:53;12.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:18:21;12.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:20:53;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:23:25;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:26:17;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:28:57;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:31:25;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:33:57;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:36:25;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:38:52;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:41:27;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:44:08;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:46:36;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:49:03;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:51:52;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:54:33;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T11:57:10;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:00:03;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:05:34;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:08:18;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:10:52;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:13:40;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:16:21;13.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:18:59;13.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:21:34;13.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:24:11;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:26:42;13.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:29:29;13.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:32:04;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:34:42;13.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:37:29;13.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:40:04;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:42:40;13.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:45:16;13.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:48:02;13.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:50:35;13.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:53:04;13.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:55:36;13.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T12:58:08;13.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:00:45;13.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:03:24;13.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:05:58;13.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:08:27;13.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:11:25;13.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:13:57;13.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:16:27;13.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:18:56;13.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:21:32;13.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:24:01;13.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:26:30;13.60;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:28:59;13.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:31:28;13.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:33:54;13.50;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:36:51;13.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:39:20;13.40;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:42:05;13.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:44:50;13.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:47:36;13.30;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:50:08;13.20;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:52:42;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:55:33;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T13:58:25;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:01:02;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:03:33;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:06:01;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:08:31;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:11:00;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:13:28;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:16:01;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:18:30;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:20:58;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:23:25;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:25:53;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:28:22;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:30:50;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:33:18;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:35:48;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:38:16;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:40:44;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:43:20;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:45:52;13.10;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:48:22;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:50:52;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:53:22;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:56:05;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T14:58:33;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:01:15;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:03:43;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:06:16;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:08:45;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:11:13;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:13:51;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:16:21;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:18:56;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:21:33;13.00;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:24:05;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:26:32;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:28:59;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:31:26;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:33:52;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:36:19;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:38:47;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:41:19;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:43:46;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:46:13;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:48:40;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:51:11;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:53:42;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:56:14;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T15:58:44;12.90;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T16:01:11;12.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T16:03:38;12.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T16:06:11;12.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T16:08:39;12.80;99.90
17715;DHT22;8977;50.902;4.314;2022-11-24T16:11:06;12.80;99.90