sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32790;SDS011;19143;59.322;14.502;2023-05-07T00:00:47;3.70;;;1.80;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:03:14;1.70;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:05:41;2.93;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:08:09;1.83;;;1.73;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:10:36;3.23;;;2.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:13:02;1.90;;;1.80;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:15:29;2.57;;;1.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:17:55;1.70;;;1.70;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:20:25;2.70;;;2.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:22:51;2.53;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:25:19;2.97;;;1.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:27:46;2.17;;;1.97;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:30:13;2.93;;;1.63;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:32:40;1.50;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:35:07;2.17;;;1.80;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:37:33;1.63;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:40:00;1.70;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:42:30;1.93;;;1.83;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:44:58;1.63;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:47:24;1.83;;;1.73;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:49:51;2.33;;;1.80;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:52:18;1.93;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:54:46;2.97;;;1.37;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:57:12;1.83;;;1.73;;
32790;SDS011;19143;59.322;14.502;2023-05-07T00:59:40;1.87;;;1.77;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:02:07;2.10;;;2.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:04:37;2.87;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:07:04;1.67;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:09:31;3.30;;;1.97;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:12:00;2.77;;;1.70;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:14:27;1.77;;;1.67;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:16:56;2.10;;;1.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:19:23;2.13;;;1.93;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:21:50;2.33;;;2.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:24:18;6.27;;;1.97;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:26:45;2.00;;;1.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:29:12;2.07;;;1.97;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:31:38;1.93;;;1.80;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:34:06;4.60;;;2.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:36:34;3.27;;;2.07;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:39:00;2.00;;;1.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:41:30;5.33;;;1.97;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:43:56;2.07;;;1.97;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:46:24;2.93;;;1.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:48:52;2.57;;;2.17;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:51:19;1.80;;;1.70;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:53:47;1.97;;;1.87;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:56:16;4.53;;;2.03;;
32790;SDS011;19143;59.322;14.502;2023-05-07T01:58:44;2.43;;;2.03;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:01:10;3.27;;;2.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:03:37;2.17;;;1.97;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:06:03;1.87;;;1.77;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:08:30;4.77;;;2.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:10:57;2.27;;;2.17;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:13:23;2.13;;;2.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:15:52;3.47;;;2.13;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:18:18;4.27;;;2.33;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:20:45;3.93;;;1.77;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:23:11;3.40;;;2.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:25:38;1.77;;;1.73;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:28:05;3.80;;;2.37;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:30:31;3.83;;;2.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:32:59;2.53;;;1.87;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:35:26;2.40;;;2.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:37:53;2.40;;;2.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:40:19;2.00;;;1.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:42:46;4.43;;;2.17;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:45:13;2.77;;;2.17;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:47:39;2.83;;;2.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:50:14;3.20;;;2.03;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:52:40;2.90;;;2.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:55:07;2.77;;;2.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T02:57:34;2.40;;;2.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:00:09;2.50;;;2.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:02:36;3.03;;;2.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:05:03;2.67;;;2.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:07:32;2.10;;;2.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:09:58;2.40;;;2.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:12:25;2.87;;;2.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:14:52;2.63;;;2.43;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:17:18;4.20;;;2.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:19:45;9.00;;;2.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:22:11;2.40;;;2.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:24:39;2.63;;;2.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:27:06;2.47;;;2.37;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:29:32;2.00;;;1.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:31:59;2.30;;;2.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:34:26;5.17;;;2.77;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:36:52;4.87;;;2.33;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:39:19;4.23;;;2.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:41:47;2.97;;;2.33;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:44:13;7.77;;;2.57;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:46:40;2.80;;;2.57;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:49:06;8.37;;;2.13;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:51:33;4.10;;;2.37;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:54:01;3.07;;;2.33;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:56:27;2.30;;;2.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T03:58:56;3.23;;;2.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:01:22;2.10;;;1.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:03:49;2.63;;;2.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:06:16;2.73;;;2.03;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:08:43;2.30;;;2.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:11:09;5.53;;;2.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:13:36;2.20;;;2.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:16:04;2.27;;;2.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:18:31;3.10;;;2.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:20:58;4.77;;;2.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:23:24;2.33;;;2.17;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:25:51;3.07;;;2.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:28:19;2.37;;;2.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:30:45;2.17;;;2.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:33:14;2.60;;;2.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:35:42;2.30;;;2.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:38:08;3.23;;;2.70;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:40:35;3.27;;;2.97;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:43:02;3.13;;;2.87;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:45:29;2.80;;;2.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:47:56;5.67;;;2.47;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:50:24;5.27;;;3.03;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:52:51;2.77;;;2.53;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:55:17;2.90;;;2.70;;
32790;SDS011;19143;59.322;14.502;2023-05-07T04:57:44;2.87;;;2.63;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:00:11;8.73;;;2.93;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:02:39;6.33;;;2.63;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:05:06;2.67;;;2.33;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:07:34;2.77;;;2.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:10:01;2.57;;;2.37;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:12:28;6.33;;;2.53;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:14:55;3.63;;;2.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:17:21;2.50;;;2.23;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:19:48;2.67;;;2.33;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:22:15;1.97;;;1.87;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:24:43;8.73;;;2.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:27:09;2.50;;;2.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:29:36;2.43;;;2.13;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:32:02;2.43;;;2.33;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:34:29;2.33;;;2.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:36:56;2.50;;;2.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:39:22;1.97;;;1.87;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:41:50;4.80;;;2.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:44:17;2.30;;;2.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:46:44;1.90;;;1.80;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:49:10;2.17;;;2.07;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:51:38;1.90;;;1.80;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:54:04;2.00;;;1.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:56:31;2.50;;;2.17;;
32790;SDS011;19143;59.322;14.502;2023-05-07T05:58:59;2.53;;;2.33;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:01:26;2.23;;;2.13;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:03:52;2.20;;;2.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:06:31;1.90;;;1.80;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:08:59;1.80;;;1.70;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:11:26;2.17;;;2.07;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:13:53;2.83;;;1.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:16:20;2.57;;;2.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:18:47;2.00;;;1.80;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:21:14;1.93;;;1.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:23:40;2.00;;;1.93;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:26:07;5.70;;;1.87;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:28:34;2.37;;;1.70;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:31:14;2.00;;;1.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:33:42;3.97;;;2.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:36:09;3.50;;;1.97;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:38:35;2.00;;;1.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:41:02;2.00;;;1.80;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:43:29;4.03;;;2.03;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:45:55;2.23;;;1.80;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:48:22;3.40;;;1.80;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:50:50;1.80;;;1.70;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:53:16;1.57;;;1.57;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:55:43;2.07;;;1.67;;
32790;SDS011;19143;59.322;14.502;2023-05-07T06:58:09;2.07;;;1.80;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:00:36;1.50;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:03:03;1.87;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:05:29;2.03;;;1.93;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:07:57;1.60;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:10:24;1.43;;;1.37;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:12:51;2.10;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:15:25;1.67;;;1.57;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:17:52;1.87;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:20:18;1.20;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:22:45;1.70;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:25:13;6.47;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:27:40;1.60;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:30:09;1.27;;;1.27;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:32:35;1.70;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:35:02;1.80;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:37:29;1.63;;;1.43;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:39:56;1.43;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:42:24;7.00;;;1.53;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:44:50;2.47;;;1.47;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:47:17;5.10;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:49:50;31.70;;;2.83;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:52:17;1.60;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:54:44;1.73;;;1.57;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:57:10;2.17;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T07:59:38;1.60;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:02:08;1.80;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:04:34;3.93;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:07:02;2.07;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:09:28;2.43;;;1.70;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:11:55;1.30;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:14:22;1.70;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:16:51;1.50;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:19:17;1.50;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:21:44;4.03;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:24:12;3.13;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:26:39;1.93;;;1.63;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:29:06;4.23;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:31:33;1.50;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:34:01;1.40;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:36:27;1.40;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:38:54;4.23;;;1.53;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:41:21;1.70;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:43:48;1.27;;;1.27;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:46:16;1.70;;;1.47;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:48:43;2.70;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:51:13;1.40;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:53:40;1.40;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:56:07;3.23;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T08:58:34;4.20;;;1.47;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:01:07;1.23;;;1.23;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:03:33;1.20;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:06:00;1.90;;;1.33;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:08:32;3.90;;;1.57;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:10:58;2.30;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:13:25;1.50;;;1.37;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:15:53;1.40;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:18:19;1.30;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:20:46;1.30;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:23:13;4.40;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:25:41;1.20;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:28:14;2.23;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:30:41;1.50;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:33:08;5.37;;;1.57;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:35:34;1.20;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:38:01;1.63;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:40:37;4.37;;;1.43;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:43:20;1.50;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:45:47;1.30;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:48:16;1.60;;;1.27;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:50:45;2.70;;;1.33;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:53:14;4.03;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:55:42;3.77;;;1.70;;
32790;SDS011;19143;59.322;14.502;2023-05-07T09:58:09;1.40;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:00:39;1.27;;;1.27;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:03:08;3.03;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:05:36;1.53;;;1.47;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:08:03;1.30;;;1.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:10:30;1.20;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:12:57;1.17;;;1.17;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:15:24;4.43;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:17:52;1.20;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:20:19;1.63;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:22:47;1.30;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:25:16;8.93;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:27:44;3.37;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:30:15;1.40;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:32:43;4.63;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:35:14;1.47;;;1.43;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:37:42;1.30;;;1.23;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:40:10;1.20;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:42:37;6.10;;;1.70;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:45:13;5.10;;;1.27;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:48:05;3.70;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:50:33;1.20;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:55:46;1.37;;;1.37;;
32790;SDS011;19143;59.322;14.502;2023-05-07T10:58:22;3.10;;;1.67;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:00:50;1.33;;;1.27;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:03:17;2.40;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:05:45;1.67;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:08:12;1.10;;;1.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:10:48;1.27;;;1.27;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:13:15;1.87;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:15:43;1.13;;;1.13;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:18:13;1.43;;;1.43;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:20:48;1.50;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:26:00;1.40;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:28:27;1.37;;;1.37;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:30:54;3.23;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:33:20;2.53;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:35:51;3.07;;;1.27;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:38:19;6.33;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:40:49;2.77;;;1.27;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:43:16;1.83;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:45:43;6.13;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:48:10;5.67;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:50:48;1.40;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:53:17;3.30;;;1.60;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:55:45;3.07;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T11:58:12;1.43;;;1.33;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:00:38;1.20;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:03:14;2.60;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:05:40;1.37;;;1.27;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:08:07;2.70;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:10:35;1.03;;;1.03;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:13:13;4.93;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:15:40;1.93;;;1.13;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:18:06;1.23;;;1.17;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:20:33;1.20;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:23:00;1.50;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:25:29;1.30;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:27:57;3.70;;;1.37;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:30:26;1.50;;;1.43;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:32:53;1.10;;;1.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:35:25;2.47;;;1.07;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:37:54;1.30;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:40:21;1.20;;;1.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:42:47;1.10;;;1.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:45:20;2.67;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:47:47;3.17;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:50:13;1.20;;;1.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:52:43;1.10;;;1.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:55:12;1.33;;;1.07;;
32790;SDS011;19143;59.322;14.502;2023-05-07T12:57:40;1.00;;;1.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:00:07;1.10;;;1.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:02:37;1.30;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:05:04;1.37;;;0.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:07:30;1.50;;;1.17;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:09:57;1.10;;;1.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:12:24;2.87;;;1.73;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:14:51;1.83;;;1.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:17:17;3.13;;;0.97;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:19:46;2.93;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:22:12;1.07;;;1.07;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:24:39;5.50;;;1.17;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:27:06;1.83;;;1.27;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:29:33;4.20;;;1.27;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:32:06;2.00;;;1.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:34:33;1.20;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:37:01;1.00;;;1.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:39:28;3.60;;;1.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:41:55;1.00;;;1.00;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:44:21;1.03;;;1.03;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:46:48;2.87;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:49:14;3.77;;;1.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:51:41;2.00;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:56:52;1.30;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T13:59:18;1.50;;;1.40;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:01:45;3.03;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:04:12;3.70;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:06:38;1.23;;;1.17;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:09:05;3.87;;;1.37;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:11:32;1.20;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:14:00;0.90;;;0.90;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:16:27;1.30;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:18:53;2.00;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:21:20;2.87;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:23:47;2.67;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:26:13;1.20;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:28:40;2.20;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:31:12;1.30;;;1.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:33:39;4.43;;;1.50;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:36:06;7.87;;;2.30;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:38:33;1.40;;;1.10;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:41:00;1.20;;;1.20;;
32790;SDS011;19143;59.322;14.502;2023-05-07T14:43:27;6.33;;;1.10;;