sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21425;DHT22;10873;51.132;16.848;2023-02-28T00:00:31;23.40;42.40
21425;DHT22;10873;51.132;16.848;2023-02-28T00:03:14;23.40;42.40
21425;DHT22;10873;51.132;16.848;2023-02-28T00:05:40;23.40;42.40
21425;DHT22;10873;51.132;16.848;2023-02-28T00:08:07;23.40;42.50
21425;DHT22;10873;51.132;16.848;2023-02-28T00:10:34;23.40;42.50
21425;DHT22;10873;51.132;16.848;2023-02-28T00:13:03;23.40;42.60
21425;DHT22;10873;51.132;16.848;2023-02-28T00:15:30;23.40;42.50
21425;DHT22;10873;51.132;16.848;2023-02-28T00:17:56;23.40;42.50
21425;DHT22;10873;51.132;16.848;2023-02-28T00:20:23;23.40;42.50
21425;DHT22;10873;51.132;16.848;2023-02-28T00:22:50;23.40;42.50
21425;DHT22;10873;51.132;16.848;2023-02-28T00:25:19;23.40;42.40
21425;DHT22;10873;51.132;16.848;2023-02-28T00:27:45;23.40;42.40
21425;DHT22;10873;51.132;16.848;2023-02-28T00:32:42;23.40;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T00:35:10;23.40;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T00:37:36;23.40;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T00:40:04;23.40;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T00:42:31;23.40;42.40
21425;DHT22;10873;51.132;16.848;2023-02-28T00:44:57;23.40;42.40
21425;DHT22;10873;51.132;16.848;2023-02-28T00:47:24;23.40;42.40
21425;DHT22;10873;51.132;16.848;2023-02-28T00:49:51;23.40;42.40
21425;DHT22;10873;51.132;16.848;2023-02-28T00:52:16;23.40;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T00:54:43;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T00:57:08;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T00:59:35;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T01:02:00;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T01:04:28;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T01:06:54;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T01:09:20;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T01:11:46;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T01:14:13;23.40;43.00
21425;DHT22;10873;51.132;16.848;2023-02-28T01:16:39;23.40;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T01:19:05;23.40;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T01:21:33;23.40;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T01:24:00;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T01:26:26;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T01:28:53;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T01:31:20;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T01:33:47;23.40;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T01:36:14;23.40;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T01:38:42;23.40;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T01:41:15;23.40;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T01:43:57;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T01:46:23;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T01:48:52;23.40;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T01:51:26;23.40;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T01:53:57;23.40;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T01:56:26;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T01:58:54;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T02:01:21;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T02:03:48;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T02:06:21;23.50;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T02:08:48;23.50;42.80
21425;DHT22;10873;51.132;16.848;2023-02-28T02:11:18;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T02:14:00;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T02:16:36;23.40;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T02:19:21;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T02:22:15;23.40;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T02:28:11;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T02:30:56;23.40;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T02:36:24;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T02:38:53;23.40;42.70
21425;DHT22;10873;51.132;16.848;2023-02-28T02:41:24;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T02:43:56;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T02:46:27;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T02:48:55;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T02:51:24;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T02:53:55;23.40;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T02:56:26;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T02:58:57;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T03:01:27;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T03:03:56;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T03:06:24;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T03:08:50;23.40;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T03:11:16;23.40;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T03:16:53;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T03:19:44;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T03:22:23;23.40;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T03:24:57;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T03:27:29;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T03:30:00;23.40;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T03:32:29;23.40;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T03:35:01;23.40;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T03:37:36;23.40;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T03:40:06;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T03:42:36;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T03:45:05;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T03:47:38;23.40;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T03:50:08;23.40;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T03:52:40;23.40;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T03:55:11;23.40;41.80
21425;DHT22;10873;51.132;16.848;2023-02-28T03:57:43;23.40;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T04:00:14;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T04:02:42;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T04:05:08;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T04:07:34;23.50;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T04:10:02;23.50;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T04:12:28;23.50;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T04:14:54;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T04:17:26;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T04:20:13;23.50;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T04:23:15;23.50;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T04:25:47;23.50;41.80
21425;DHT22;10873;51.132;16.848;2023-02-28T04:28:16;23.50;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T04:30:53;23.50;41.80
21425;DHT22;10873;51.132;16.848;2023-02-28T04:33:22;23.50;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T04:35:58;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T04:38:34;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T04:41:05;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T04:43:34;23.50;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T04:46:13;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T04:48:40;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T04:51:08;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T04:53:35;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T04:56:07;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T04:58:36;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T05:01:18;23.50;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T05:03:57;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T05:06:25;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T05:08:52;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T05:11:22;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T05:13:50;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T05:16:17;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T05:18:43;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T05:21:25;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T05:23:52;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T05:26:19;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T05:28:46;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T05:31:12;23.50;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T05:33:38;23.50;43.50
21425;DHT22;10873;51.132;16.848;2023-02-28T05:36:06;23.50;43.60
21425;DHT22;10873;51.132;16.848;2023-02-28T05:38:32;23.50;44.40
21425;DHT22;10873;51.132;16.848;2023-02-28T05:40:58;23.50;44.70
21425;DHT22;10873;51.132;16.848;2023-02-28T05:43:26;23.50;44.80
21425;DHT22;10873;51.132;16.848;2023-02-28T05:45:52;23.50;44.80
21425;DHT22;10873;51.132;16.848;2023-02-28T05:48:18;23.50;44.60
21425;DHT22;10873;51.132;16.848;2023-02-28T05:50:44;23.50;44.50
21425;DHT22;10873;51.132;16.848;2023-02-28T05:53:12;23.50;44.30
21425;DHT22;10873;51.132;16.848;2023-02-28T05:55:38;23.50;44.00
21425;DHT22;10873;51.132;16.848;2023-02-28T05:58:04;23.50;43.90
21425;DHT22;10873;51.132;16.848;2023-02-28T06:00:31;23.50;43.80
21425;DHT22;10873;51.132;16.848;2023-02-28T06:02:57;23.50;43.70
21425;DHT22;10873;51.132;16.848;2023-02-28T06:05:27;23.50;43.60
21425;DHT22;10873;51.132;16.848;2023-02-28T06:07:53;23.40;44.20
21425;DHT22;10873;51.132;16.848;2023-02-28T06:10:19;23.50;43.50
21425;DHT22;10873;51.132;16.848;2023-02-28T06:12:46;23.50;43.40
21425;DHT22;10873;51.132;16.848;2023-02-28T06:15:13;23.50;43.30
21425;DHT22;10873;51.132;16.848;2023-02-28T06:17:41;23.50;43.20
21425;DHT22;10873;51.132;16.848;2023-02-28T06:20:08;23.40;43.10
21425;DHT22;10873;51.132;16.848;2023-02-28T06:22:35;23.50;43.10
21425;DHT22;10873;51.132;16.848;2023-02-28T06:25:01;23.40;43.00
21425;DHT22;10873;51.132;16.848;2023-02-28T06:27:27;23.40;43.00
21425;DHT22;10873;51.132;16.848;2023-02-28T06:29:54;23.40;43.10
21425;DHT22;10873;51.132;16.848;2023-02-28T06:32:21;23.40;43.10
21425;DHT22;10873;51.132;16.848;2023-02-28T06:34:49;23.40;43.10
21425;DHT22;10873;51.132;16.848;2023-02-28T06:37:16;23.40;43.00
21425;DHT22;10873;51.132;16.848;2023-02-28T06:39:42;23.40;43.00
21425;DHT22;10873;51.132;16.848;2023-02-28T06:42:08;23.40;42.90
21425;DHT22;10873;51.132;16.848;2023-02-28T06:44:34;23.40;42.80
21425;DHT22;10873;51.132;16.848;2023-02-28T06:47:04;23.40;42.80
21425;DHT22;10873;51.132;16.848;2023-02-28T06:49:31;23.40;42.80
21425;DHT22;10873;51.132;16.848;2023-02-28T06:52:00;23.40;42.80
21425;DHT22;10873;51.132;16.848;2023-02-28T06:54:25;23.40;42.80
21425;DHT22;10873;51.132;16.848;2023-02-28T06:56:52;23.40;42.90
21425;DHT22;10873;51.132;16.848;2023-02-28T06:59:20;23.40;42.90
21425;DHT22;10873;51.132;16.848;2023-02-28T07:01:46;23.40;43.00
21425;DHT22;10873;51.132;16.848;2023-02-28T07:04:12;23.40;42.90
21425;DHT22;10873;51.132;16.848;2023-02-28T07:06:39;23.40;42.80
21425;DHT22;10873;51.132;16.848;2023-02-28T07:09:06;23.40;42.70
21425;DHT22;10873;51.132;16.848;2023-02-28T07:11:32;23.40;42.70
21425;DHT22;10873;51.132;16.848;2023-02-28T07:13:58;23.40;42.70
21425;DHT22;10873;51.132;16.848;2023-02-28T07:16:25;23.40;42.60
21425;DHT22;10873;51.132;16.848;2023-02-28T07:18:52;23.40;42.50
21425;DHT22;10873;51.132;16.848;2023-02-28T07:21:18;23.40;42.50
21425;DHT22;10873;51.132;16.848;2023-02-28T07:23:44;23.40;42.40
21425;DHT22;10873;51.132;16.848;2023-02-28T07:26:13;23.40;42.40
21425;DHT22;10873;51.132;16.848;2023-02-28T07:28:40;23.40;42.40
21425;DHT22;10873;51.132;16.848;2023-02-28T07:31:09;23.40;42.50
21425;DHT22;10873;51.132;16.848;2023-02-28T07:33:35;23.40;42.50
21425;DHT22;10873;51.132;16.848;2023-02-28T07:36:02;23.40;42.50
21425;DHT22;10873;51.132;16.848;2023-02-28T07:38:28;23.40;42.40
21425;DHT22;10873;51.132;16.848;2023-02-28T07:40:54;23.40;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T07:43:21;23.40;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T07:45:47;23.40;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T07:48:13;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T07:50:39;23.40;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T07:53:05;23.50;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T07:55:31;23.40;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T07:57:58;23.40;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T08:00:25;23.40;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T08:02:51;23.40;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T08:05:17;23.50;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T08:07:43;23.50;41.80
21425;DHT22;10873;51.132;16.848;2023-02-28T08:10:10;23.50;41.70
21425;DHT22;10873;51.132;16.848;2023-02-28T08:12:36;23.50;41.50
21425;DHT22;10873;51.132;16.848;2023-02-28T08:15:03;23.50;41.50
21425;DHT22;10873;51.132;16.848;2023-02-28T08:17:30;23.50;41.50
21425;DHT22;10873;51.132;16.848;2023-02-28T08:19:56;23.50;41.40
21425;DHT22;10873;51.132;16.848;2023-02-28T08:22:22;23.50;41.30
21425;DHT22;10873;51.132;16.848;2023-02-28T08:24:48;23.50;41.30
21425;DHT22;10873;51.132;16.848;2023-02-28T08:27:14;23.50;41.40
21425;DHT22;10873;51.132;16.848;2023-02-28T08:29:41;23.50;41.40
21425;DHT22;10873;51.132;16.848;2023-02-28T08:32:07;23.50;41.40
21425;DHT22;10873;51.132;16.848;2023-02-28T08:34:34;23.50;41.40
21425;DHT22;10873;51.132;16.848;2023-02-28T08:37:00;23.50;41.20
21425;DHT22;10873;51.132;16.848;2023-02-28T08:39:27;23.50;41.00
21425;DHT22;10873;51.132;16.848;2023-02-28T08:41:52;23.50;40.90
21425;DHT22;10873;51.132;16.848;2023-02-28T08:44:19;23.50;40.80
21425;DHT22;10873;51.132;16.848;2023-02-28T08:46:44;23.50;40.70
21425;DHT22;10873;51.132;16.848;2023-02-28T08:49:11;23.50;40.70
21425;DHT22;10873;51.132;16.848;2023-02-28T08:51:38;23.50;40.60
21425;DHT22;10873;51.132;16.848;2023-02-28T08:54:05;23.50;40.50
21425;DHT22;10873;51.132;16.848;2023-02-28T08:56:30;23.50;40.60
21425;DHT22;10873;51.132;16.848;2023-02-28T08:58:57;23.50;40.70
21425;DHT22;10873;51.132;16.848;2023-02-28T09:01:25;23.50;40.80
21425;DHT22;10873;51.132;16.848;2023-02-28T09:03:54;23.50;40.80
21425;DHT22;10873;51.132;16.848;2023-02-28T09:06:21;23.50;40.80
21425;DHT22;10873;51.132;16.848;2023-02-28T09:08:50;23.50;40.70
21425;DHT22;10873;51.132;16.848;2023-02-28T09:11:16;23.60;40.60
21425;DHT22;10873;51.132;16.848;2023-02-28T09:13:45;23.60;40.50
21425;DHT22;10873;51.132;16.848;2023-02-28T09:16:12;23.60;40.40
21425;DHT22;10873;51.132;16.848;2023-02-28T09:18:40;23.60;40.30
21425;DHT22;10873;51.132;16.848;2023-02-28T09:21:07;23.60;40.30
21425;DHT22;10873;51.132;16.848;2023-02-28T09:23:33;23.60;40.20
21425;DHT22;10873;51.132;16.848;2023-02-28T09:26:01;23.60;40.20
21425;DHT22;10873;51.132;16.848;2023-02-28T09:28:27;23.60;40.10
21425;DHT22;10873;51.132;16.848;2023-02-28T09:30:54;23.60;40.20
21425;DHT22;10873;51.132;16.848;2023-02-28T09:33:21;23.60;40.30
21425;DHT22;10873;51.132;16.848;2023-02-28T09:35:47;23.60;40.30
21425;DHT22;10873;51.132;16.848;2023-02-28T09:38:14;23.60;40.40
21425;DHT22;10873;51.132;16.848;2023-02-28T09:40:47;23.60;40.40
21425;DHT22;10873;51.132;16.848;2023-02-28T09:43:16;23.70;40.20
21425;DHT22;10873;51.132;16.848;2023-02-28T09:45:48;23.70;40.10
21425;DHT22;10873;51.132;16.848;2023-02-28T09:48:20;23.70;40.10
21425;DHT22;10873;51.132;16.848;2023-02-28T09:50:49;23.70;40.00
21425;DHT22;10873;51.132;16.848;2023-02-28T09:55:18;23.70;40.00
21425;DHT22;10873;51.132;16.848;2023-02-28T10:13:42;23.70;39.90
21425;DHT22;10873;51.132;16.848;2023-02-28T10:20:02;23.70;40.00
21425;DHT22;10873;51.132;16.848;2023-02-28T10:23:05;23.70;40.00
21425;DHT22;10873;51.132;16.848;2023-02-28T10:26:04;23.80;39.80
21425;DHT22;10873;51.132;16.848;2023-02-28T10:31:43;23.90;39.60
21425;DHT22;10873;51.132;16.848;2023-02-28T10:34:13;23.90;39.60
21425;DHT22;10873;51.132;16.848;2023-02-28T10:40:25;23.90;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T10:43:30;23.80;39.30
21425;DHT22;10873;51.132;16.848;2023-02-28T10:46:23;23.90;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T10:49:33;23.90;39.40
21425;DHT22;10873;51.132;16.848;2023-02-28T10:52:08;23.80;39.40
21425;DHT22;10873;51.132;16.848;2023-02-28T10:54:46;23.80;39.30
21425;DHT22;10873;51.132;16.848;2023-02-28T10:57:26;23.80;39.40
21425;DHT22;10873;51.132;16.848;2023-02-28T11:00:31;23.90;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T11:03:33;23.90;40.30
21425;DHT22;10873;51.132;16.848;2023-02-28T11:06:27;23.90;39.60
21425;DHT22;10873;51.132;16.848;2023-02-28T11:08:56;23.90;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T11:11:24;23.90;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T11:13:55;23.90;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T11:16:34;23.90;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T11:19:17;24.00;39.40
21425;DHT22;10873;51.132;16.848;2023-02-28T11:21:56;24.00;39.40
21425;DHT22;10873;51.132;16.848;2023-02-28T11:24:25;24.00;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T11:26:53;23.90;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T11:29:23;24.00;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T11:32:19;24.00;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T11:35:01;23.90;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T11:37:39;24.00;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T11:40:14;24.00;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T11:42:50;24.00;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T11:45:27;24.00;39.40
21425;DHT22;10873;51.132;16.848;2023-02-28T11:48:03;24.00;39.40
21425;DHT22;10873;51.132;16.848;2023-02-28T11:50:52;24.00;39.30
21425;DHT22;10873;51.132;16.848;2023-02-28T11:53:46;24.00;39.40
21425;DHT22;10873;51.132;16.848;2023-02-28T11:56:21;23.90;39.30
21425;DHT22;10873;51.132;16.848;2023-02-28T11:58:55;24.00;39.40
21425;DHT22;10873;51.132;16.848;2023-02-28T12:09:20;24.00;39.70
21425;DHT22;10873;51.132;16.848;2023-02-28T12:27:20;24.00;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T12:29:58;24.00;39.60
21425;DHT22;10873;51.132;16.848;2023-02-28T12:33:16;24.00;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T12:36:16;24.00;39.60
21425;DHT22;10873;51.132;16.848;2023-02-28T12:42:38;24.00;39.70
21425;DHT22;10873;51.132;16.848;2023-02-28T12:45:48;23.90;39.50
21425;DHT22;10873;51.132;16.848;2023-02-28T12:49:06;23.90;39.60
21425;DHT22;10873;51.132;16.848;2023-02-28T12:51:55;24.00;39.80
21425;DHT22;10873;51.132;16.848;2023-02-28T13:10:02;24.10;40.10
21425;DHT22;10873;51.132;16.848;2023-02-28T13:12:29;24.10;40.00
21425;DHT22;10873;51.132;16.848;2023-02-28T13:15:05;24.10;40.00
21425;DHT22;10873;51.132;16.848;2023-02-28T13:17:38;24.10;40.00
21425;DHT22;10873;51.132;16.848;2023-02-28T13:20:15;24.10;40.00
21425;DHT22;10873;51.132;16.848;2023-02-28T13:22:44;24.10;40.00
21425;DHT22;10873;51.132;16.848;2023-02-28T13:31:31;24.10;39.90
21425;DHT22;10873;51.132;16.848;2023-02-28T13:34:14;24.10;39.90
21425;DHT22;10873;51.132;16.848;2023-02-28T13:36:41;24.10;39.80
21425;DHT22;10873;51.132;16.848;2023-02-28T13:42:32;24.10;39.80
21425;DHT22;10873;51.132;16.848;2023-02-28T13:45:24;24.10;39.90
21425;DHT22;10873;51.132;16.848;2023-02-28T13:47:56;24.00;39.80
21425;DHT22;10873;51.132;16.848;2023-02-28T13:50:29;24.00;39.80
21425;DHT22;10873;51.132;16.848;2023-02-28T13:53:34;24.00;39.80
21425;DHT22;10873;51.132;16.848;2023-02-28T13:56:09;24.00;39.80
21425;DHT22;10873;51.132;16.848;2023-02-28T13:58:46;24.00;39.80
21425;DHT22;10873;51.132;16.848;2023-02-28T14:01:31;24.00;39.90
21425;DHT22;10873;51.132;16.848;2023-02-28T14:04:12;24.00;39.90
21425;DHT22;10873;51.132;16.848;2023-02-28T14:06:47;24.00;39.90
21425;DHT22;10873;51.132;16.848;2023-02-28T14:09:21;24.00;40.00
21425;DHT22;10873;51.132;16.848;2023-02-28T14:11:49;24.00;40.10
21425;DHT22;10873;51.132;16.848;2023-02-28T14:17:16;24.00;40.10
21425;DHT22;10873;51.132;16.848;2023-02-28T14:19:45;24.00;40.10
21425;DHT22;10873;51.132;16.848;2023-02-28T14:22:29;24.00;40.10
21425;DHT22;10873;51.132;16.848;2023-02-28T14:25:15;24.00;40.20
21425;DHT22;10873;51.132;16.848;2023-02-28T14:27:48;24.00;40.20
21425;DHT22;10873;51.132;16.848;2023-02-28T14:30:40;24.00;40.20
21425;DHT22;10873;51.132;16.848;2023-02-28T14:33:22;24.00;40.20
21425;DHT22;10873;51.132;16.848;2023-02-28T14:36:03;24.00;40.10
21425;DHT22;10873;51.132;16.848;2023-02-28T14:38:33;24.00;40.00
21425;DHT22;10873;51.132;16.848;2023-02-28T14:41:06;24.00;39.90
21425;DHT22;10873;51.132;16.848;2023-02-28T14:43:49;24.00;40.00
21425;DHT22;10873;51.132;16.848;2023-02-28T14:46:15;24.00;40.10
21425;DHT22;10873;51.132;16.848;2023-02-28T14:48:45;24.10;40.20
21425;DHT22;10873;51.132;16.848;2023-02-28T14:51:13;24.00;40.20
21425;DHT22;10873;51.132;16.848;2023-02-28T14:53:44;24.00;40.20
21425;DHT22;10873;51.132;16.848;2023-02-28T14:56:21;24.10;40.30
21425;DHT22;10873;51.132;16.848;2023-02-28T14:58:51;24.10;40.60
21425;DHT22;10873;51.132;16.848;2023-02-28T15:01:19;24.10;40.80
21425;DHT22;10873;51.132;16.848;2023-02-28T15:03:47;24.10;41.00
21425;DHT22;10873;51.132;16.848;2023-02-28T15:06:15;24.10;41.10
21425;DHT22;10873;51.132;16.848;2023-02-28T15:08:43;24.10;41.20
21425;DHT22;10873;51.132;16.848;2023-02-28T15:11:13;24.20;41.50
21425;DHT22;10873;51.132;16.848;2023-02-28T15:13:44;24.20;41.50
21425;DHT22;10873;51.132;16.848;2023-02-28T15:16:13;24.20;41.70
21425;DHT22;10873;51.132;16.848;2023-02-28T15:18:46;24.20;41.70
21425;DHT22;10873;51.132;16.848;2023-02-28T15:21:13;24.20;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T15:23:42;24.20;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T15:26:13;24.20;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T15:28:42;24.20;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T15:31:20;24.20;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T15:33:56;24.20;42.00
21425;DHT22;10873;51.132;16.848;2023-02-28T15:36:25;24.20;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T15:38:53;24.20;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T15:41:25;24.10;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T15:44:27;24.10;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T15:46:59;24.10;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T15:49:28;24.10;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T15:51:57;24.10;42.20
21425;DHT22;10873;51.132;16.848;2023-02-28T15:54:28;24.10;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T15:56:55;24.10;42.40
21425;DHT22;10873;51.132;16.848;2023-02-28T15:59:25;24.00;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T16:02:16;24.00;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T16:05:02;24.00;42.30
21425;DHT22;10873;51.132;16.848;2023-02-28T16:07:29;24.00;42.10
21425;DHT22;10873;51.132;16.848;2023-02-28T16:09:55;24.00;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T16:12:26;24.00;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T16:14:53;24.00;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T16:17:22;24.00;42.60
21425;DHT22;10873;51.132;16.848;2023-02-28T16:19:49;24.10;41.90
21425;DHT22;10873;51.132;16.848;2023-02-28T16:22:15;24.10;41.80
21425;DHT22;10873;51.132;16.848;2023-02-28T16:24:41;24.10;41.80
21425;DHT22;10873;51.132;16.848;2023-02-28T16:27:14;24.10;41.70
21425;DHT22;10873;51.132;16.848;2023-02-28T16:29:42;24.10;41.60
21425;DHT22;10873;51.132;16.848;2023-02-28T16:32:10;24.10;41.60
21425;DHT22;10873;51.132;16.848;2023-02-28T16:34:38;24.10;41.50
21425;DHT22;10873;51.132;16.848;2023-02-28T16:37:07;24.10;41.40
21425;DHT22;10873;51.132;16.848;2023-02-28T16:39:36;24.10;41.40
21425;DHT22;10873;51.132;16.848;2023-02-28T16:42:01;24.10;41.30
21425;DHT22;10873;51.132;16.848;2023-02-28T16:44:29;24.20;41.30
21425;DHT22;10873;51.132;16.848;2023-02-28T16:46:55;24.10;41.20
21425;DHT22;10873;51.132;16.848;2023-02-28T16:49:22;24.20;41.20
21425;DHT22;10873;51.132;16.848;2023-02-28T16:51:49;24.10;41.20
21425;DHT22;10873;51.132;16.848;2023-02-28T16:54:15;24.20;41.20
21425;DHT22;10873;51.132;16.848;2023-02-28T16:56:44;24.10;41.10
21425;DHT22;10873;51.132;16.848;2023-02-28T16:59:11;24.10;41.00
21425;DHT22;10873;51.132;16.848;2023-02-28T17:01:37;24.10;40.70
21425;DHT22;10873;51.132;16.848;2023-02-28T17:04:04;24.10;40.50
21425;DHT22;10873;51.132;16.848;2023-02-28T17:06:30;24.10;40.20
21425;DHT22;10873;51.132;16.848;2023-02-28T17:08:58;24.10;40.10
21425;DHT22;10873;51.132;16.848;2023-02-28T17:11:25;24.10;40.00
21425;DHT22;10873;51.132;16.848;2023-02-28T17:13:52;24.10;40.00
21425;DHT22;10873;51.132;16.848;2023-02-28T17:16:23;24.10;40.00