sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38715;SDS011;24833;49.324;8.694;2022-11-20T00:01:28;6.63;;;4.97;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:03:55;6.65;;;4.72;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:06:24;6.35;;;4.75;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:08:54;5.05;;;4.18;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:11:23;4.65;;;3.85;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:13:53;4.78;;;4.10;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:18:52;4.25;;;3.17;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:21:21;5.97;;;4.70;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:23:54;5.50;;;4.30;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:26:25;5.50;;;4.43;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:28:54;5.25;;;4.32;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:31:24;4.80;;;3.97;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:33:51;5.10;;;3.88;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:36:22;5.25;;;4.57;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:38:56;5.50;;;4.00;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:41:25;3.95;;;3.50;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:43:54;6.88;;;4.18;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:46:23;5.10;;;3.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:48:53;4.75;;;3.67;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:51:22;4.60;;;3.85;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:53:51;6.93;;;4.13;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:56:20;4.95;;;4.00;;
38715;SDS011;24833;49.324;8.694;2022-11-20T00:58:48;4.70;;;3.97;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:01:16;7.47;;;4.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:03:51;6.97;;;5.53;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:06:22;6.55;;;5.05;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:08:56;5.70;;;4.75;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:11:30;8.27;;;6.20;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:14:01;8.50;;;5.78;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:16:32;7.57;;;4.90;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:19:03;6.78;;;5.40;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:21:33;8.03;;;5.93;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:24:04;9.65;;;6.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:26:34;9.40;;;6.72;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:29:04;10.63;;;7.43;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:31:34;10.35;;;7.05;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:34:04;9.98;;;6.78;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:36:33;9.45;;;6.22;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:39:04;8.80;;;6.40;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:41:36;12.10;;;7.10;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:44:22;11.23;;;7.25;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:47:18;14.27;;;8.40;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:50:14;14.27;;;8.55;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:53:05;13.93;;;9.20;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:55:39;13.25;;;8.88;;
38715;SDS011;24833;49.324;8.694;2022-11-20T01:58:13;10.40;;;7.30;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:00:41;14.65;;;9.02;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:03:09;14.90;;;9.32;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:05:43;15.15;;;9.68;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:08:30;14.23;;;9.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:10:58;13.77;;;9.25;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:13:25;18.77;;;10.60;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:18:55;12.88;;;9.15;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:21:33;15.80;;;10.77;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:27:02;16.77;;;10.30;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:32:31;17.15;;;10.95;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:35:08;16.08;;;10.48;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:37:44;15.23;;;10.30;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:40:14;14.82;;;10.25;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:42:41;15.40;;;10.32;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:45:08;18.98;;;11.35;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:47:36;18.40;;;11.77;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:50:03;23.23;;;14.07;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:52:31;17.15;;;11.45;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:54:58;16.33;;;11.30;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:57:25;18.52;;;11.98;;
38715;SDS011;24833;49.324;8.694;2022-11-20T02:59:52;17.23;;;11.23;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:02:19;15.57;;;11.50;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:04:46;18.52;;;11.27;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:07:13;19.58;;;13.48;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:09:41;16.42;;;11.02;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:12:08;15.10;;;11.10;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:14:35;18.23;;;11.27;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:17:02;18.05;;;11.98;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:19:29;16.67;;;11.63;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:21:56;14.88;;;10.75;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:24:23;17.45;;;11.30;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:26:50;13.60;;;10.52;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:29:17;14.65;;;11.10;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:31:44;16.95;;;11.93;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:34:11;18.60;;;11.35;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:36:39;17.35;;;11.32;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:39:08;15.88;;;10.15;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:41:37;15.93;;;9.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:44:07;12.73;;;9.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:46:36;12.98;;;9.35;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:49:04;10.20;;;8.23;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:51:35;14.00;;;9.75;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:54:03;11.43;;;8.55;;
38715;SDS011;24833;49.324;8.694;2022-11-20T03:59:04;11.43;;;7.78;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:01:33;12.18;;;8.88;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:04:03;11.90;;;8.55;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:06:33;11.07;;;8.65;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:09:02;11.75;;;9.07;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:11:31;12.07;;;8.95;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:14:04;11.30;;;8.20;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:16:33;10.18;;;7.88;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:19:04;11.50;;;8.13;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:21:32;10.38;;;7.95;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:23:59;10.38;;;7.50;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:26:27;9.13;;;7.22;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:28:56;9.35;;;7.22;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:31:25;10.43;;;6.93;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:33:58;10.55;;;7.95;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:36:27;10.65;;;7.38;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:38:56;10.25;;;8.00;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:41:27;8.73;;;6.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:43:57;9.95;;;7.78;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:46:30;7.95;;;6.38;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:49:00;9.02;;;7.25;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:51:27;8.02;;;6.78;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:53:55;8.75;;;7.43;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:56:22;8.90;;;7.68;;
38715;SDS011;24833;49.324;8.694;2022-11-20T04:58:49;9.63;;;7.82;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:01:20;10.27;;;8.05;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:03:49;10.02;;;8.52;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:06:17;11.77;;;8.38;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:08:46;10.93;;;8.65;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:11:14;11.15;;;8.07;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:13:45;12.23;;;8.85;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:16:14;11.30;;;8.32;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:21:11;10.07;;;7.43;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:23:40;10.00;;;7.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:26:08;12.15;;;8.15;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:28:40;9.10;;;7.25;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:31:08;9.45;;;7.63;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:33:37;9.90;;;7.22;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:36:07;9.40;;;7.32;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:38:35;9.63;;;7.43;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:41:10;11.18;;;8.30;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:43:43;11.60;;;8.55;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:46:12;10.38;;;8.27;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:48:50;9.98;;;7.32;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:51:18;9.45;;;7.35;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:53:45;8.82;;;7.47;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:56:15;9.05;;;7.50;;
38715;SDS011;24833;49.324;8.694;2022-11-20T05:58:45;8.45;;;7.05;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:01:15;12.02;;;7.75;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:03:45;10.05;;;8.10;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:06:14;11.10;;;7.95;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:08:42;12.45;;;8.27;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:11:11;9.50;;;7.90;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:13:39;9.75;;;7.85;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:16:08;10.88;;;7.60;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:18:37;10.48;;;7.97;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:21:08;8.60;;;7.70;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:23:41;10.65;;;8.05;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:26:09;8.88;;;6.72;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:28:39;8.48;;;6.35;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:31:06;8.05;;;6.32;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:33:36;10.38;;;7.43;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:36:03;8.65;;;7.18;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:38:36;9.20;;;7.53;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:41:04;8.95;;;6.90;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:43:32;12.27;;;7.97;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:45:59;8.07;;;7.20;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:48:27;10.48;;;7.75;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:50:55;10.90;;;8.10;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:53:23;10.73;;;8.15;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:55:51;8.80;;;7.70;;
38715;SDS011;24833;49.324;8.694;2022-11-20T06:58:18;10.98;;;7.75;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:00:45;9.70;;;7.45;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:03:13;8.68;;;7.18;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:05:40;10.23;;;7.47;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:08:07;11.45;;;7.88;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:10:34;10.50;;;8.35;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:13:01;9.13;;;7.47;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:15:29;9.32;;;7.43;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:17:59;11.02;;;7.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:20:27;10.93;;;7.82;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:22:55;9.88;;;7.78;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:25:24;10.75;;;8.05;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:27:52;10.63;;;7.43;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:30:23;7.85;;;6.47;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:32:51;9.15;;;7.28;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:35:19;8.18;;;7.03;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:37:46;10.35;;;6.55;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:40:15;9.25;;;6.63;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:42:49;7.80;;;6.50;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:45:18;7.50;;;6.65;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:47:47;10.43;;;6.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:50:14;7.95;;;6.30;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:52:41;8.48;;;6.57;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:55:09;6.70;;;5.40;;
38715;SDS011;24833;49.324;8.694;2022-11-20T07:57:36;7.03;;;5.20;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:00:04;6.13;;;5.05;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:02:42;5.38;;;4.57;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:05:09;5.38;;;4.82;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:07:37;5.47;;;4.65;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:10:06;5.97;;;5.03;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:12:35;5.43;;;4.70;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:15:20;5.32;;;4.53;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:17:48;5.15;;;4.65;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:20:35;5.18;;;4.53;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:23:03;5.45;;;4.65;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:25:32;5.65;;;4.70;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:28:02;7.75;;;5.10;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:30:45;5.30;;;4.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:33:13;5.13;;;4.30;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:35:40;7.57;;;4.60;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:38:08;4.70;;;4.30;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:40:35;5.38;;;4.70;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:43:02;5.20;;;4.63;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:45:29;7.35;;;5.10;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:48:03;7.90;;;4.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:50:31;5.55;;;4.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:53:05;5.88;;;5.28;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:55:32;6.00;;;5.40;;
38715;SDS011;24833;49.324;8.694;2022-11-20T08:58:05;5.40;;;4.38;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:03:00;5.35;;;4.32;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:05:28;6.93;;;5.63;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:07:56;6.40;;;4.82;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:10:26;6.35;;;5.45;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:12:54;6.60;;;5.45;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:15:22;8.13;;;5.40;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:17:54;7.03;;;4.88;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:20:28;5.57;;;4.72;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:22:56;5.30;;;4.70;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:25:24;6.03;;;4.85;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:27:55;7.97;;;5.63;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:30:25;6.13;;;4.75;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:32:53;5.28;;;4.78;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:35:20;5.63;;;4.57;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:37:48;5.85;;;5.07;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:40:18;5.60;;;4.55;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:54:17;6.43;;;5.20;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:56:51;6.00;;;5.10;;
38715;SDS011;24833;49.324;8.694;2022-11-20T09:59:28;6.88;;;4.95;;
38715;SDS011;24833;49.324;8.694;2022-11-20T10:02:15;5.97;;;5.30;;
38715;SDS011;24833;49.324;8.694;2022-11-20T10:04:52;5.97;;;5.38;;
38715;SDS011;24833;49.324;8.694;2022-11-20T10:10:16;6.10;;;5.13;;
38715;SDS011;24833;49.324;8.694;2022-11-20T10:19:28;5.47;;;4.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T10:22:35;6.13;;;3.97;;
38715;SDS011;24833;49.324;8.694;2022-11-20T10:25:39;6.75;;;4.82;;
38715;SDS011;24833;49.324;8.694;2022-11-20T10:29:39;5.70;;;3.95;;
38715;SDS011;24833;49.324;8.694;2022-11-20T10:31:37;4.18;;;3.70;;
38715;SDS011;24833;49.324;8.694;2022-11-20T10:37:19;4.80;;;3.47;;
38715;SDS011;24833;49.324;8.694;2022-11-20T10:40:02;4.82;;;4.28;;
38715;SDS011;24833;49.324;8.694;2022-11-20T10:42:47;4.72;;;4.22;;
38715;SDS011;24833;49.324;8.694;2022-11-20T10:47:51;6.25;;;4.50;;
38715;SDS011;24833;49.324;8.694;2022-11-20T10:50:37;4.63;;;4.22;;
38715;SDS011;24833;49.324;8.694;2022-11-20T10:53:37;4.45;;;4.03;;
38715;SDS011;24833;49.324;8.694;2022-11-20T10:56:29;3.97;;;3.03;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:01:45;4.60;;;3.55;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:04:34;4.55;;;3.65;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:09:55;3.60;;;3.28;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:12:24;4.47;;;3.53;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:14:56;4.90;;;3.67;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:17:28;6.40;;;4.72;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:22:45;6.28;;;4.88;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:28:17;5.15;;;4.63;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:30:47;5.22;;;4.55;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:33:20;5.05;;;4.25;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:35:56;4.38;;;3.97;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:41:03;6.57;;;4.55;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:43:33;6.18;;;4.13;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:46:25;5.40;;;4.70;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:49:08;4.85;;;4.15;;
38715;SDS011;24833;49.324;8.694;2022-11-20T11:57:52;5.60;;;3.55;;
38715;SDS011;24833;49.324;8.694;2022-11-20T12:00:41;4.00;;;3.22;;
38715;SDS011;24833;49.324;8.694;2022-11-20T12:03:22;6.07;;;3.47;;
38715;SDS011;24833;49.324;8.694;2022-11-20T12:05:57;4.22;;;3.00;;
38715;SDS011;24833;49.324;8.694;2022-11-20T12:08:37;5.97;;;3.17;;
38715;SDS011;24833;49.324;8.694;2022-11-20T12:14:02;3.85;;;2.90;;
38715;SDS011;24833;49.324;8.694;2022-11-20T12:16:57;2.58;;;2.38;;
38715;SDS011;24833;49.324;8.694;2022-11-20T12:19:24;4.22;;;2.10;;
38715;SDS011;24833;49.324;8.694;2022-11-20T12:25:17;1.75;;;1.65;;
38715;SDS011;24833;49.324;8.694;2022-11-20T12:31:02;4.47;;;1.95;;
38715;SDS011;24833;49.324;8.694;2022-11-20T12:37:08;2.55;;;1.52;;
38715;SDS011;24833;49.324;8.694;2022-11-20T12:39:56;2.95;;;1.60;;
38715;SDS011;24833;49.324;8.694;2022-11-20T12:46:03;2.58;;;1.17;;
38715;SDS011;24833;49.324;8.694;2022-11-20T12:51:21;3.03;;;1.45;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:02:09;2.20;;;1.42;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:05:05;3.15;;;1.50;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:07:59;2.15;;;1.30;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:13:15;4.28;;;1.40;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:16:14;3.05;;;1.63;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:19:09;5.25;;;1.85;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:21:44;3.35;;;1.55;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:26:46;4.30;;;1.40;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:29:17;2.55;;;1.45;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:31:46;4.05;;;1.60;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:34:26;2.47;;;1.30;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:36:55;1.58;;;1.20;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:39:32;4.00;;;1.40;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:42:02;1.90;;;1.23;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:45:00;3.60;;;1.08;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:47:34;1.27;;;0.82;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:50:03;2.60;;;1.00;;
38715;SDS011;24833;49.324;8.694;2022-11-20T13:55:36;1.60;;;0.60;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:00:51;1.30;;;0.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:03:37;1.25;;;0.82;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:06:29;2.78;;;1.00;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:09:02;2.42;;;1.08;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:11:31;3.90;;;1.30;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:21:51;2.67;;;1.40;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:24:32;3.55;;;1.60;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:26:59;5.82;;;1.48;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:29:27;1.13;;;1.02;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:32:00;2.40;;;1.40;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:34:30;2.72;;;1.33;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:37:04;1.73;;;0.82;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:39:46;1.75;;;1.25;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:42:26;2.10;;;1.35;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:44:55;2.50;;;1.02;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:47:25;1.50;;;1.17;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:49:57;4.15;;;1.10;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:52:25;1.75;;;0.93;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:54:55;3.97;;;1.45;;
38715;SDS011;24833;49.324;8.694;2022-11-20T14:57:30;2.03;;;1.10;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:02:38;1.38;;;1.10;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:05:10;3.17;;;1.40;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:07:39;2.13;;;1.00;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:10:13;3.33;;;0.98;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:12:54;2.45;;;0.98;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:18:16;2.25;;;1.15;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:20:57;2.08;;;1.30;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:23:29;4.60;;;1.60;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:25:56;2.88;;;1.83;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:28:31;4.00;;;2.08;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:31:05;3.95;;;2.17;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:33:33;2.67;;;1.63;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:36:00;5.22;;;2.20;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:38:27;3.35;;;1.60;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:40:54;5.15;;;1.70;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:43:22;2.88;;;1.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:45:49;3.95;;;1.38;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:48:23;2.35;;;1.42;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:53:33;2.85;;;1.17;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:56:01;1.17;;;1.00;;
38715;SDS011;24833;49.324;8.694;2022-11-20T15:58:29;0.85;;;0.82;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:00:56;2.17;;;1.23;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:03:24;3.38;;;1.33;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:05:51;1.88;;;1.38;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:08:18;3.60;;;1.98;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:10:45;4.13;;;1.67;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:13:13;2.65;;;1.80;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:16:04;2.88;;;1.58;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:18:38;3.30;;;1.95;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:21:10;2.13;;;1.73;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:23:39;2.95;;;1.83;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:26:09;3.10;;;1.92;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:28:43;2.50;;;1.60;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:31:11;2.60;;;1.90;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:33:40;2.72;;;1.33;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:36:09;3.55;;;1.67;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:38:41;2.15;;;1.38;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:41:08;3.13;;;2.03;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:43:46;2.33;;;1.88;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:46:15;4.43;;;1.85;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:48:43;2.22;;;1.67;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:51:11;1.98;;;1.25;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:53:38;3.20;;;1.58;;
38715;SDS011;24833;49.324;8.694;2022-11-20T16:58:44;1.70;;;1.25;;
38715;SDS011;24833;49.324;8.694;2022-11-20T17:01:18;3.53;;;1.40;;
38715;SDS011;24833;49.324;8.694;2022-11-20T17:04:00;1.73;;;1.35;;
38715;SDS011;24833;49.324;8.694;2022-11-20T17:06:30;1.70;;;1.13;;
38715;SDS011;24833;49.324;8.694;2022-11-20T17:09:00;2.53;;;1.17;;
38715;SDS011;24833;49.324;8.694;2022-11-20T17:11:29;2.53;;;1.00;;
38715;SDS011;24833;49.324;8.694;2022-11-20T17:13:56;1.02;;;0.95;;