sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19037;DHT22;9651;49.138;8.900;2023-08-31T00:02:55;15.70;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T00:06:57;15.70;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T00:11:00;15.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T00:15:03;15.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T00:19:06;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T00:23:09;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T00:27:12;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T00:31:17;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T00:35:19;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T00:39:21;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T00:43:25;15.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T00:47:26;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T00:51:28;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T00:55:31;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T00:59:34;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T01:03:43;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T01:07:55;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T01:12:04;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T01:16:09;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T01:20:11;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T01:24:18;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T01:28:19;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T01:32:22;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T01:36:28;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T01:40:35;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T01:44:39;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T01:48:42;15.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T01:52:44;15.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T01:56:47;15.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T02:00:49;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T02:04:51;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T02:08:53;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T02:12:56;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T02:16:58;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T02:21:01;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T02:25:05;15.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T02:29:08;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T02:33:10;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T02:37:12;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T02:41:14;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T02:45:17;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T02:49:19;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T02:53:21;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T02:57:23;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T03:01:26;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T03:05:28;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T03:09:31;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T03:13:33;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T03:17:37;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T03:21:39;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T03:25:41;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T03:29:43;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T03:33:46;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T03:37:48;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T03:41:50;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T03:45:56;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T03:49:59;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T03:54:01;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T03:58:03;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T04:02:05;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T04:06:09;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T04:10:15;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T04:14:18;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T04:18:20;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T04:22:23;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T04:26:26;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T04:30:30;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T04:34:32;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T04:38:35;15.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T04:42:37;15.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T04:46:39;15.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T04:50:42;15.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T04:54:45;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T04:58:47;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T05:02:49;15.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T05:06:50;15.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T05:10:54;15.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T05:14:55;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T05:18:57;15.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T05:22:59;15.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T05:27:03;15.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T05:31:04;15.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T05:35:07;15.70;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T05:39:09;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T05:43:12;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T05:47:14;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T05:51:16;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T05:55:18;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T05:59:21;15.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T06:03:23;15.90;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T06:07:25;16.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T06:11:27;16.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T06:15:30;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T06:19:32;16.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T06:23:34;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T06:27:36;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T06:31:39;16.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T06:35:41;17.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T06:39:43;17.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T06:43:44;18.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T06:47:48;18.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T06:51:50;18.90;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T06:55:54;19.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T06:59:56;19.70;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T07:03:59;19.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T07:08:01;19.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T07:12:03;19.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T07:16:06;19.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T07:20:10;19.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T07:24:13;20.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T07:28:14;20.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T07:32:17;20.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T07:36:20;19.90;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T07:40:22;20.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T07:44:24;20.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T07:48:25;21.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T07:52:29;21.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T07:56:31;22.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T08:00:32;22.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T08:04:34;23.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T08:08:38;23.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T08:12:40;23.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T08:16:44;23.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T08:20:47;23.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T08:24:50;23.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T08:28:52;23.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T08:32:55;23.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T08:36:57;23.70;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T08:41:05;24.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T08:45:09;24.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T08:49:16;24.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T08:53:18;25.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T08:57:21;24.90;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T09:01:23;24.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T09:05:26;24.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T09:09:28;23.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T09:13:32;23.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T09:17:38;23.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T09:21:41;23.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T09:25:43;24.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T09:29:47;24.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T09:33:52;25.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T09:37:57;25.90;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T09:41:58;26.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T09:46:05;28.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T09:50:08;27.80;97.80
19037;DHT22;9651;49.138;8.900;2023-08-31T09:54:13;27.10;98.30
19037;DHT22;9651;49.138;8.900;2023-08-31T09:58:18;27.80;97.90
19037;DHT22;9651;49.138;8.900;2023-08-31T10:02:22;28.60;96.10
19037;DHT22;9651;49.138;8.900;2023-08-31T10:06:24;29.50;94.10
19037;DHT22;9651;49.138;8.900;2023-08-31T10:10:28;29.60;93.50
19037;DHT22;9651;49.138;8.900;2023-08-31T10:14:30;29.50;92.60
19037;DHT22;9651;49.138;8.900;2023-08-31T10:18:34;28.90;92.70
19037;DHT22;9651;49.138;8.900;2023-08-31T10:22:37;28.60;93.50
19037;DHT22;9651;49.138;8.900;2023-08-31T10:26:39;28.90;92.70
19037;DHT22;9651;49.138;8.900;2023-08-31T10:30:40;28.90;92.00
19037;DHT22;9651;49.138;8.900;2023-08-31T10:34:44;29.00;91.50
19037;DHT22;9651;49.138;8.900;2023-08-31T10:39:10;30.00;91.00
19037;DHT22;9651;49.138;8.900;2023-08-31T10:43:16;31.20;83.00
19037;DHT22;9651;49.138;8.900;2023-08-31T10:47:18;31.40;78.70
19037;DHT22;9651;49.138;8.900;2023-08-31T10:51:29;29.90;78.40
19037;DHT22;9651;49.138;8.900;2023-08-31T10:55:31;27.90;81.60
19037;DHT22;9651;49.138;8.900;2023-08-31T10:59:47;27.90;84.20
19037;DHT22;9651;49.138;8.900;2023-08-31T11:03:58;29.40;82.00
19037;DHT22;9651;49.138;8.900;2023-08-31T11:08:01;30.40;80.50
19037;DHT22;9651;49.138;8.900;2023-08-31T11:12:04;31.80;78.90
19037;DHT22;9651;49.138;8.900;2023-08-31T11:16:06;29.80;77.40
19037;DHT22;9651;49.138;8.900;2023-08-31T11:20:09;27.40;81.40
19037;DHT22;9651;49.138;8.900;2023-08-31T11:24:16;25.90;85.50
19037;DHT22;9651;49.138;8.900;2023-08-31T11:28:18;24.60;89.40
19037;DHT22;9651;49.138;8.900;2023-08-31T11:32:23;23.70;90.80
19037;DHT22;9651;49.138;8.900;2023-08-31T11:36:25;23.10;92.20
19037;DHT22;9651;49.138;8.900;2023-08-31T11:40:28;22.50;93.40
19037;DHT22;9651;49.138;8.900;2023-08-31T11:44:31;22.10;94.10
19037;DHT22;9651;49.138;8.900;2023-08-31T11:48:33;22.00;95.10
19037;DHT22;9651;49.138;8.900;2023-08-31T11:52:36;22.10;95.70
19037;DHT22;9651;49.138;8.900;2023-08-31T11:56:40;22.70;94.90
19037;DHT22;9651;49.138;8.900;2023-08-31T12:00:43;24.70;94.00
19037;DHT22;9651;49.138;8.900;2023-08-31T12:04:47;25.90;92.00
19037;DHT22;9651;49.138;8.900;2023-08-31T12:08:49;26.30;90.60
19037;DHT22;9651;49.138;8.900;2023-08-31T12:12:53;25.90;91.00
19037;DHT22;9651;49.138;8.900;2023-08-31T12:17:01;26.70;90.80
19037;DHT22;9651;49.138;8.900;2023-08-31T12:21:06;29.10;88.50
19037;DHT22;9651;49.138;8.900;2023-08-31T12:25:08;29.60;86.60
19037;DHT22;9651;49.138;8.900;2023-08-31T12:29:11;29.20;86.40
19037;DHT22;9651;49.138;8.900;2023-08-31T12:33:13;28.40;86.30
19037;DHT22;9651;49.138;8.900;2023-08-31T12:37:15;27.60;87.70
19037;DHT22;9651;49.138;8.900;2023-08-31T12:41:17;27.40;86.80
19037;DHT22;9651;49.138;8.900;2023-08-31T12:45:21;27.90;86.10
19037;DHT22;9651;49.138;8.900;2023-08-31T12:49:23;27.10;86.00
19037;DHT22;9651;49.138;8.900;2023-08-31T12:53:25;27.30;87.10
19037;DHT22;9651;49.138;8.900;2023-08-31T12:57:27;27.40;86.90
19037;DHT22;9651;49.138;8.900;2023-08-31T13:01:30;26.40;89.10
19037;DHT22;9651;49.138;8.900;2023-08-31T13:05:33;25.50;90.30
19037;DHT22;9651;49.138;8.900;2023-08-31T13:09:35;25.00;90.50
19037;DHT22;9651;49.138;8.900;2023-08-31T13:13:37;24.60;91.40
19037;DHT22;9651;49.138;8.900;2023-08-31T13:17:41;24.40;91.70
19037;DHT22;9651;49.138;8.900;2023-08-31T13:21:43;24.80;91.90
19037;DHT22;9651;49.138;8.900;2023-08-31T13:25:46;26.40;90.90
19037;DHT22;9651;49.138;8.900;2023-08-31T13:29:48;26.40;90.30
19037;DHT22;9651;49.138;8.900;2023-08-31T13:33:51;25.70;90.80
19037;DHT22;9651;49.138;8.900;2023-08-31T13:37:53;24.20;91.90
19037;DHT22;9651;49.138;8.900;2023-08-31T13:41:55;23.50;92.30
19037;DHT22;9651;49.138;8.900;2023-08-31T13:45:57;23.00;92.80
19037;DHT22;9651;49.138;8.900;2023-08-31T13:50:00;22.60;94.00
19037;DHT22;9651;49.138;8.900;2023-08-31T13:54:03;22.60;94.90
19037;DHT22;9651;49.138;8.900;2023-08-31T13:58:05;23.00;94.80
19037;DHT22;9651;49.138;8.900;2023-08-31T14:02:08;23.30;94.30
19037;DHT22;9651;49.138;8.900;2023-08-31T14:06:11;23.30;94.40
19037;DHT22;9651;49.138;8.900;2023-08-31T14:10:15;23.00;94.40
19037;DHT22;9651;49.138;8.900;2023-08-31T14:14:17;22.90;95.60
19037;DHT22;9651;49.138;8.900;2023-08-31T14:18:19;23.00;95.50
19037;DHT22;9651;49.138;8.900;2023-08-31T14:22:23;23.20;95.10
19037;DHT22;9651;49.138;8.900;2023-08-31T14:26:25;23.60;95.30
19037;DHT22;9651;49.138;8.900;2023-08-31T14:30:26;23.50;95.00
19037;DHT22;9651;49.138;8.900;2023-08-31T14:34:28;23.50;94.50
19037;DHT22;9651;49.138;8.900;2023-08-31T14:38:33;23.20;95.30
19037;DHT22;9651;49.138;8.900;2023-08-31T14:42:36;22.80;95.50
19037;DHT22;9651;49.138;8.900;2023-08-31T14:46:37;22.50;96.30
19037;DHT22;9651;49.138;8.900;2023-08-31T14:50:41;22.30;97.00
19037;DHT22;9651;49.138;8.900;2023-08-31T14:54:45;22.20;97.50
19037;DHT22;9651;49.138;8.900;2023-08-31T14:58:46;21.90;97.40
19037;DHT22;9651;49.138;8.900;2023-08-31T15:02:48;21.80;97.60
19037;DHT22;9651;49.138;8.900;2023-08-31T15:06:52;21.80;97.90
19037;DHT22;9651;49.138;8.900;2023-08-31T15:10:56;21.60;98.10
19037;DHT22;9651;49.138;8.900;2023-08-31T15:14:58;21.40;98.20
19037;DHT22;9651;49.138;8.900;2023-08-31T15:19:00;21.50;98.30
19037;DHT22;9651;49.138;8.900;2023-08-31T15:23:01;21.50;98.40
19037;DHT22;9651;49.138;8.900;2023-08-31T15:27:05;21.50;98.70
19037;DHT22;9651;49.138;8.900;2023-08-31T15:31:07;21.60;98.80
19037;DHT22;9651;49.138;8.900;2023-08-31T15:35:09;21.60;99.00
19037;DHT22;9651;49.138;8.900;2023-08-31T15:39:10;21.60;99.20
19037;DHT22;9651;49.138;8.900;2023-08-31T15:43:14;21.60;99.40
19037;DHT22;9651;49.138;8.900;2023-08-31T15:47:17;21.60;99.30
19037;DHT22;9651;49.138;8.900;2023-08-31T15:51:19;21.40;99.70
19037;DHT22;9651;49.138;8.900;2023-08-31T15:55:21;21.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T15:59:24;21.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T16:03:26;20.90;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T16:07:28;20.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T16:11:30;20.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T16:15:33;20.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T16:19:35;20.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T16:23:37;20.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T16:27:39;20.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T16:31:42;20.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T16:35:45;20.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T16:39:49;20.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T16:43:52;20.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T16:47:57;20.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T16:51:59;20.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T16:56:01;20.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T17:00:04;20.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T17:04:09;20.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T17:08:11;20.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T17:12:15;20.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T17:16:16;20.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T17:20:20;19.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T17:24:22;19.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T17:28:23;19.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T17:32:25;19.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T17:36:28;19.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T17:40:30;19.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T17:44:32;19.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T17:48:34;19.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T17:52:37;19.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T17:56:39;18.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T18:00:41;18.70;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T18:04:44;18.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T18:08:47;18.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T18:12:48;18.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T18:16:51;18.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T18:20:56;18.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T18:24:59;17.90;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T18:29:01;17.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T18:33:03;17.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T18:37:05;17.70;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T18:41:08;17.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T18:45:10;17.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T18:49:14;17.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T18:53:15;17.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T18:57:19;17.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T19:01:21;17.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T19:05:23;17.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T19:09:24;17.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T19:13:31;17.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T19:17:33;17.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T19:21:35;17.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T19:25:36;17.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T19:29:40;17.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T19:33:41;17.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T19:37:43;17.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T19:41:50;16.90;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T19:45:53;16.90;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T19:49:55;16.80;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T19:53:57;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T19:58:02;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T20:02:06;16.70;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T20:06:11;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T20:10:13;16.60;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T20:14:15;16.50;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T20:18:18;16.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T20:22:20;16.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T20:26:22;16.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T20:30:24;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T20:34:29;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T20:38:31;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T20:42:33;16.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T20:46:36;16.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T20:50:39;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T20:54:41;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T20:58:43;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T21:02:45;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T21:06:48;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T21:10:50;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T21:14:52;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T21:18:54;16.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T21:22:59;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T21:27:02;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T21:31:04;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T21:35:06;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T21:39:10;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T21:43:11;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T21:47:13;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T21:51:15;16.40;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T21:55:19;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T21:59:20;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T22:03:22;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T22:07:24;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T22:11:28;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T22:15:30;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T22:19:32;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T22:23:35;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T22:27:38;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T22:31:40;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T22:35:42;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T22:39:44;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T22:43:47;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T22:47:49;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T22:51:51;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T22:55:53;16.30;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T22:59:56;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T23:03:58;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T23:08:00;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T23:12:02;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T23:16:06;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T23:20:09;16.20;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T23:24:11;16.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T23:28:13;16.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T23:32:16;16.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T23:36:18;16.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T23:40:20;16.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T23:44:22;16.00;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T23:48:25;16.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T23:52:27;16.10;99.90
19037;DHT22;9651;49.138;8.900;2023-08-31T23:56:28;16.00;99.90
