sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28863;DHT22;15994;51.796;13.006;2023-04-23T00:00:05;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:02:33;15.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:05:04;15.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:07:32;15.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:10:00;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:12:28;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:14:55;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:17:22;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:19:48;14.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:22:16;14.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:24:44;14.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:27:11;14.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:29:37;14.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:32:05;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:34:31;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:36:58;14.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:39:24;14.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:41:51;14.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:44:17;14.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:46:45;14.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:49:13;14.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:51:39;14.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:54:06;14.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:56:34;14.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T00:59:00;14.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:01:28;14.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:03:54;14.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:06:21;14.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:08:49;14.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:11:16;14.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:13:42;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:16:09;14.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:18:36;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:21:05;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:23:32;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:25:58;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:28:25;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:30:52;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:33:19;13.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:35:46;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:38:14;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:40:41;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:43:08;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:45:35;13.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:48:01;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:50:28;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:52:55;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:55:21;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T01:57:48;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:00:15;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:02:43;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:05:17;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:07:45;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:10:12;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:12:39;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:15:07;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:17:34;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:20:01;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:22:28;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:24:55;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:27:22;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:29:49;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:32:16;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:34:42;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:37:09;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:39:36;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:42:03;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:44:29;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:46:56;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:49:22;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:51:50;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:54:16;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:56:43;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T02:59:10;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:01:36;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:04:03;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:06:30;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:08:58;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:11:25;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:13:51;13.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:16:18;13.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:18:44;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:21:11;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:23:37;13.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:26:04;13.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:28:31;13.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:30:58;13.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:33:24;13.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:35:51;13.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:38:17;13.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:40:44;12.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:43:10;12.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:45:37;12.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:48:03;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:50:30;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:52:59;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:55:25;12.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T03:57:52;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:00:18;12.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:02:45;12.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:05:11;12.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:07:38;12.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:10:05;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:12:32;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:14:59;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:17:27;12.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:19:53;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:22:20;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:24:46;12.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:27:16;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:29:42;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:32:09;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:34:37;12.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:37:04;12.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:39:31;12.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:41:57;13.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:44:24;13.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:46:50;13.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:49:18;13.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:51:46;13.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:54:12;13.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:56:39;13.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T04:59:05;13.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:01:32;13.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:03:59;13.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:06:25;13.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:08:53;13.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:11:19;13.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:13:46;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:16:13;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:18:40;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:21:07;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:23:34;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:26:01;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:28:29;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:30:56;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:33:22;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:35:50;13.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:38:16;13.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:40:43;13.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:43:09;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:45:36;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:48:03;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:50:29;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:52:56;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:55:22;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T05:57:49;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:00:16;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:02:43;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:05:09;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:07:36;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:10:03;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:12:31;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:14:57;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:17:24;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:19:50;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:22:17;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:24:43;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:27:10;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:29:36;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:32:03;13.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:34:29;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:36:56;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:39:23;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:41:49;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:44:16;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:46:42;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:49:09;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:51:36;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:54:03;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:56:29;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T06:58:56;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:01:22;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:03:49;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:06:18;14.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:08:45;14.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:11:11;14.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:13:38;14.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:16:05;14.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:18:32;14.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:20:58;14.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:23:25;14.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:25:51;14.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:28:18;14.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:30:44;14.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:33:11;14.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:35:38;14.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:38:04;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:40:31;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:42:57;14.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:45:24;14.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:47:51;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:50:17;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:52:44;15.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:55:10;15.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T07:57:37;15.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:00:04;15.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:02:33;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:05:00;16.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:07:27;16.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:09:54;16.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:12:23;16.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:14:50;16.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:17:17;16.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:19:44;16.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:22:10;16.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:24:37;16.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:27:05;16.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:29:31;16.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:31:58;16.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:34:25;16.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:36:51;16.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:39:18;16.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:41:50;16.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:44:22;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:46:49;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:49:17;16.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:51:49;16.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:54:27;16.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:56:55;16.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T08:59:25;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:01:52;16.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:04:20;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:06:49;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:09:15;16.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:11:43;16.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:14:09;15.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:16:37;15.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:19:07;15.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:21:35;16.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:24:05;16.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:26:31;15.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:28:58;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:31:25;14.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:33:52;14.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:36:22;14.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:38:49;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:41:24;15.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:43:54;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:46:38;14.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:49:06;14.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:51:40;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:56:42;13.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T09:59:22;13.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:01:48;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:04:18;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:06:57;14.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:09:25;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:11:54;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:14:22;14.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:17:01;15.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:19:29;15.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:21:59;15.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:24:32;15.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:27:00;15.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:29:33;15.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:32:04;15.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:34:32;15.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:37:00;15.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:39:32;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:42:00;16.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:44:36;15.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:47:04;15.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:49:32;15.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:52:00;15.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:54:33;15.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:57:04;15.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T10:59:32;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:02:12;16.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:04:44;16.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:07:12;16.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:09:44;16.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:12:29;16.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:14:57;16.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:22:35;17.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:25:02;17.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:27:30;17.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:29:56;17.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:32:23;17.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:34:50;17.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:37:17;17.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:39:44;17.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:42:12;17.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:44:40;16.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:47:08;16.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:49:36;17.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:52:03;17.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:54:30;17.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:56:57;17.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T11:59:24;17.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:01:56;17.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:04:27;17.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:06:55;17.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:09:24;17.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:11:51;17.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:14:19;17.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:16:51;17.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:19:35;17.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:22:03;17.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:24:31;17.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:27:13;17.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:29:40;17.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:32:10;17.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:34:36;17.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:37:06;18.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:39:33;18.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:42:07;18.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:44:36;18.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:47:07;18.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:49:37;17.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:52:04;17.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:54:34;18.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:57:02;18.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T12:59:30;18.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:01:58;18.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:04:30;18.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:06:56;18.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:09:23;18.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:11:52;18.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:14:18;19.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:16:45;18.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:19:12;18.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:21:40;18.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:24:06;18.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:26:33;18.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:29:01;18.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:31:28;18.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:33:55;18.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:36:23;18.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:38:50;18.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:41:16;18.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:43:43;18.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:46:10;19.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:48:36;19.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:51:03;19.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:53:30;18.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:55:58;18.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T13:58:25;19.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T14:00:51;19.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T14:03:18;19.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T14:05:45;19.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T14:08:12;19.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T14:10:38;19.60;98.90
28863;DHT22;15994;51.796;13.006;2023-04-23T14:13:05;19.70;99.40
28863;DHT22;15994;51.796;13.006;2023-04-23T14:15:32;19.70;99.00
28863;DHT22;15994;51.796;13.006;2023-04-23T14:17:59;19.60;99.70
28863;DHT22;15994;51.796;13.006;2023-04-23T14:20:26;19.50;98.60
28863;DHT22;15994;51.796;13.006;2023-04-23T14:23:02;19.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T14:25:40;19.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-23T14:30:49;19.30;99.20
28863;DHT22;15994;51.796;13.006;2023-04-23T14:33:19;19.30;98.60
28863;DHT22;15994;51.796;13.006;2023-04-23T14:35:46;19.50;97.90
28863;DHT22;15994;51.796;13.006;2023-04-23T14:38:13;19.50;97.60
28863;DHT22;15994;51.796;13.006;2023-04-23T14:40:39;19.60;97.50
28863;DHT22;15994;51.796;13.006;2023-04-23T14:43:06;19.80;99.40
28863;DHT22;15994;51.796;13.006;2023-04-23T14:45:32;19.90;98.50
28863;DHT22;15994;51.796;13.006;2023-04-23T14:47:59;20.10;99.30
28863;DHT22;15994;51.796;13.006;2023-04-23T14:50:26;19.90;97.00
28863;DHT22;15994;51.796;13.006;2023-04-23T14:52:53;19.70;97.20
28863;DHT22;15994;51.796;13.006;2023-04-23T14:55:21;19.50;97.40
28863;DHT22;15994;51.796;13.006;2023-04-23T14:57:47;19.60;98.00
28863;DHT22;15994;51.796;13.006;2023-04-23T15:00:15;19.50;98.40
28863;DHT22;15994;51.796;13.006;2023-04-23T15:02:42;19.50;97.70
28863;DHT22;15994;51.796;13.006;2023-04-23T15:05:10;19.60;97.60
28863;DHT22;15994;51.796;13.006;2023-04-23T15:07:37;19.50;97.50
28863;DHT22;15994;51.796;13.006;2023-04-23T15:10:05;19.30;97.40
28863;DHT22;15994;51.796;13.006;2023-04-23T15:12:47;19.30;97.30
28863;DHT22;15994;51.796;13.006;2023-04-23T15:15:21;19.20;97.20
28863;DHT22;15994;51.796;13.006;2023-04-23T15:17:51;19.20;98.00
28863;DHT22;15994;51.796;13.006;2023-04-23T15:20:18;19.40;99.40
28863;DHT22;15994;51.796;13.006;2023-04-23T15:22:45;19.50;99.80
28863;DHT22;15994;51.796;13.006;2023-04-23T15:25:13;19.70;99.40
28863;DHT22;15994;51.796;13.006;2023-04-23T15:27:40;19.70;99.80