sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76819;BME280;65772;51.096;17.006;2023-06-22T00:02:00;100429.31;;;26.40;56.19
76819;BME280;65772;51.096;17.006;2023-06-22T00:04:31;100431.87;;;26.38;56.20
76819;BME280;65772;51.096;17.006;2023-06-22T00:07:01;100430.51;;;26.37;56.23
76819;BME280;65772;51.096;17.006;2023-06-22T00:09:32;100428.66;;;26.34;56.20
76819;BME280;65772;51.096;17.006;2023-06-22T00:12:04;100431.66;;;26.33;56.36
76819;BME280;65772;51.096;17.006;2023-06-22T00:14:35;100438.19;;;26.32;56.46
76819;BME280;65772;51.096;17.006;2023-06-22T00:17:06;100444.00;;;26.30;56.32
76819;BME280;65772;51.096;17.006;2023-06-22T00:19:36;100445.63;;;26.29;56.36
76819;BME280;65772;51.096;17.006;2023-06-22T00:22:09;100442.70;;;26.27;56.56
76819;BME280;65772;51.096;17.006;2023-06-22T00:24:40;100443.48;;;26.24;56.60
76819;BME280;65772;51.096;17.006;2023-06-22T00:27:11;100450.02;;;26.22;56.73
76819;BME280;65772;51.096;17.006;2023-06-22T00:29:41;100450.98;;;26.19;56.92
76819;BME280;65772;51.096;17.006;2023-06-22T00:32:12;100456.33;;;26.17;56.88
76819;BME280;65772;51.096;17.006;2023-06-22T00:34:42;100458.72;;;26.13;57.12
76819;BME280;65772;51.096;17.006;2023-06-22T00:37:13;100462.48;;;26.11;57.17
76819;BME280;65772;51.096;17.006;2023-06-22T00:39:44;100468.36;;;26.07;56.99
76819;BME280;65772;51.096;17.006;2023-06-22T00:42:14;100475.63;;;26.05;57.30
76819;BME280;65772;51.096;17.006;2023-06-22T00:44:45;100470.48;;;26.01;57.29
76819;BME280;65772;51.096;17.006;2023-06-22T00:47:17;100476.69;;;25.99;57.53
76819;BME280;65772;51.096;17.006;2023-06-22T00:49:50;100479.61;;;25.95;57.59
76819;BME280;65772;51.096;17.006;2023-06-22T00:52:23;100479.89;;;25.92;57.80
76819;BME280;65772;51.096;17.006;2023-06-22T00:54:58;100482.61;;;25.89;57.79
76819;BME280;65772;51.096;17.006;2023-06-22T00:57:31;100481.07;;;25.87;57.81
76819;BME280;65772;51.096;17.006;2023-06-22T01:00:02;100480.95;;;25.86;57.74
76819;BME280;65772;51.096;17.006;2023-06-22T01:02:42;100476.88;;;25.82;57.87
76819;BME280;65772;51.096;17.006;2023-06-22T01:05:17;100476.79;;;25.79;57.86
76819;BME280;65772;51.096;17.006;2023-06-22T01:07:55;100472.67;;;25.76;58.07
76819;BME280;65772;51.096;17.006;2023-06-22T01:10:32;100476.02;;;25.76;58.25
76819;BME280;65772;51.096;17.006;2023-06-22T01:13:10;100488.58;;;25.77;58.09
76819;BME280;65772;51.096;17.006;2023-06-22T01:15:46;100489.30;;;25.76;58.26
76819;BME280;65772;51.096;17.006;2023-06-22T01:18:20;100495.17;;;25.73;58.36
76819;BME280;65772;51.096;17.006;2023-06-22T01:20:55;100496.81;;;25.71;57.97
76819;BME280;65772;51.096;17.006;2023-06-22T01:23:36;100501.73;;;25.70;58.36
76819;BME280;65772;51.096;17.006;2023-06-22T01:26:19;100501.28;;;25.67;58.58
76819;BME280;65772;51.096;17.006;2023-06-22T01:28:52;100498.58;;;25.64;58.44
76819;BME280;65772;51.096;17.006;2023-06-22T01:31:26;100502.36;;;25.61;58.55
76819;BME280;65772;51.096;17.006;2023-06-22T01:34:01;100504.36;;;25.57;58.33
76819;BME280;65772;51.096;17.006;2023-06-22T01:36:33;100505.39;;;25.52;58.39
76819;BME280;65772;51.096;17.006;2023-06-22T01:39:06;100503.73;;;25.49;58.53
76819;BME280;65772;51.096;17.006;2023-06-22T01:41:39;100502.60;;;25.46;58.44
76819;BME280;65772;51.096;17.006;2023-06-22T01:44:12;100502.58;;;25.41;58.43
76819;BME280;65772;51.096;17.006;2023-06-22T01:46:44;100502.33;;;25.37;58.72
76819;BME280;65772;51.096;17.006;2023-06-22T01:49:16;100501.40;;;25.33;58.89
76819;BME280;65772;51.096;17.006;2023-06-22T01:51:47;100503.47;;;25.28;58.92
76819;BME280;65772;51.096;17.006;2023-06-22T01:54:17;100507.96;;;25.24;59.05
76819;BME280;65772;51.096;17.006;2023-06-22T01:56:48;100508.94;;;25.21;59.11
76819;BME280;65772;51.096;17.006;2023-06-22T01:59:23;100509.34;;;25.19;59.19
76819;BME280;65772;51.096;17.006;2023-06-22T02:02:00;100511.46;;;25.18;59.17
76819;BME280;65772;51.096;17.006;2023-06-22T02:04:37;100505.56;;;25.16;59.38
76819;BME280;65772;51.096;17.006;2023-06-22T02:07:15;100506.89;;;25.19;59.11
76819;BME280;65772;51.096;17.006;2023-06-22T02:09:49;100499.51;;;25.21;59.27
76819;BME280;65772;51.096;17.006;2023-06-22T02:12:24;100498.45;;;25.21;59.37
76819;BME280;65772;51.096;17.006;2023-06-22T02:14:57;100506.17;;;25.20;59.24
76819;BME280;65772;51.096;17.006;2023-06-22T02:17:30;100504.80;;;25.19;59.34
76819;BME280;65772;51.096;17.006;2023-06-22T02:20:04;100504.32;;;25.17;59.42
76819;BME280;65772;51.096;17.006;2023-06-22T02:22:37;100507.02;;;25.14;59.33
76819;BME280;65772;51.096;17.006;2023-06-22T02:25:09;100507.83;;;25.10;59.47
76819;BME280;65772;51.096;17.006;2023-06-22T02:27:39;100509.48;;;25.07;59.59
76819;BME280;65772;51.096;17.006;2023-06-22T02:30:11;100512.70;;;25.04;59.62
76819;BME280;65772;51.096;17.006;2023-06-22T02:32:44;100513.15;;;25.01;59.60
76819;BME280;65772;51.096;17.006;2023-06-22T02:35:17;100514.14;;;24.97;59.80
76819;BME280;65772;51.096;17.006;2023-06-22T02:37:48;100511.77;;;24.94;59.93
76819;BME280;65772;51.096;17.006;2023-06-22T02:40:21;100513.95;;;24.90;59.87
76819;BME280;65772;51.096;17.006;2023-06-22T02:42:51;100511.96;;;24.86;59.90
76819;BME280;65772;51.096;17.006;2023-06-22T02:45:22;100510.63;;;24.83;59.97
76819;BME280;65772;51.096;17.006;2023-06-22T02:47:53;100503.77;;;24.78;60.07
76819;BME280;65772;51.096;17.006;2023-06-22T02:50:24;100501.06;;;24.75;60.20
76819;BME280;65772;51.096;17.006;2023-06-22T02:52:55;100499.86;;;24.74;60.23
76819;BME280;65772;51.096;17.006;2023-06-22T02:55:25;100505.82;;;24.73;60.23
76819;BME280;65772;51.096;17.006;2023-06-22T02:57:58;100510.73;;;24.72;60.33
76819;BME280;65772;51.096;17.006;2023-06-22T03:00:29;100511.27;;;24.72;60.37
76819;BME280;65772;51.096;17.006;2023-06-22T03:03:01;100512.15;;;24.71;60.24
76819;BME280;65772;51.096;17.006;2023-06-22T03:05:31;100513.21;;;24.71;60.35
76819;BME280;65772;51.096;17.006;2023-06-22T03:08:04;100512.34;;;24.70;60.47
76819;BME280;65772;51.096;17.006;2023-06-22T03:10:34;100514.85;;;24.69;60.52
76819;BME280;65772;51.096;17.006;2023-06-22T03:13:05;100516.16;;;24.66;60.59
76819;BME280;65772;51.096;17.006;2023-06-22T03:15:35;100521.09;;;24.64;60.72
76819;BME280;65772;51.096;17.006;2023-06-22T03:18:06;100517.31;;;24.61;60.68
76819;BME280;65772;51.096;17.006;2023-06-22T03:20:36;100528.73;;;24.59;60.74
76819;BME280;65772;51.096;17.006;2023-06-22T03:23:07;100534.91;;;24.57;60.91
76819;BME280;65772;51.096;17.006;2023-06-22T03:25:37;100534.77;;;24.54;60.85
76819;BME280;65772;51.096;17.006;2023-06-22T03:28:08;100537.42;;;24.53;60.97
76819;BME280;65772;51.096;17.006;2023-06-22T03:30:39;100538.95;;;24.55;60.90
76819;BME280;65772;51.096;17.006;2023-06-22T03:33:09;100534.20;;;24.57;60.99
76819;BME280;65772;51.096;17.006;2023-06-22T03:35:39;100534.35;;;24.58;61.01
76819;BME280;65772;51.096;17.006;2023-06-22T03:38:10;100538.57;;;24.57;61.03
76819;BME280;65772;51.096;17.006;2023-06-22T03:40:41;100544.67;;;24.57;61.02
76819;BME280;65772;51.096;17.006;2023-06-22T03:43:11;100549.42;;;24.55;60.91
76819;BME280;65772;51.096;17.006;2023-06-22T03:45:42;100549.83;;;24.53;61.00
76819;BME280;65772;51.096;17.006;2023-06-22T03:48:14;100548.50;;;24.50;60.94
76819;BME280;65772;51.096;17.006;2023-06-22T03:50:45;100548.45;;;24.44;61.05
76819;BME280;65772;51.096;17.006;2023-06-22T03:53:15;100548.66;;;24.36;61.14
76819;BME280;65772;51.096;17.006;2023-06-22T03:55:51;100556.63;;;24.31;61.30
76819;BME280;65772;51.096;17.006;2023-06-22T03:58:22;100561.20;;;24.30;61.42
76819;BME280;65772;51.096;17.006;2023-06-22T04:00:54;100563.63;;;24.30;61.53
76819;BME280;65772;51.096;17.006;2023-06-22T04:03:24;100569.19;;;24.32;61.44
76819;BME280;65772;51.096;17.006;2023-06-22T04:05:55;100570.73;;;24.32;61.50
76819;BME280;65772;51.096;17.006;2023-06-22T04:08:26;100568.10;;;24.33;61.58
76819;BME280;65772;51.096;17.006;2023-06-22T04:10:56;100567.41;;;24.33;61.61
76819;BME280;65772;51.096;17.006;2023-06-22T04:13:27;100568.83;;;24.32;61.61
76819;BME280;65772;51.096;17.006;2023-06-22T04:15:57;100569.75;;;24.29;61.50
76819;BME280;65772;51.096;17.006;2023-06-22T04:18:28;100572.97;;;24.26;61.51
76819;BME280;65772;51.096;17.006;2023-06-22T04:20:58;100579.45;;;24.26;61.74
76819;BME280;65772;51.096;17.006;2023-06-22T04:23:29;100579.77;;;24.27;61.73
76819;BME280;65772;51.096;17.006;2023-06-22T04:26:00;100581.48;;;24.28;61.79
76819;BME280;65772;51.096;17.006;2023-06-22T04:28:30;100580.17;;;24.32;61.92
76819;BME280;65772;51.096;17.006;2023-06-22T04:31:04;100579.52;;;24.37;61.92
76819;BME280;65772;51.096;17.006;2023-06-22T04:33:34;100577.69;;;24.41;62.01
76819;BME280;65772;51.096;17.006;2023-06-22T04:36:05;100579.70;;;24.45;62.06
76819;BME280;65772;51.096;17.006;2023-06-22T04:38:36;100579.59;;;24.49;62.06
76819;BME280;65772;51.096;17.006;2023-06-22T04:41:10;100583.00;;;24.53;62.06
76819;BME280;65772;51.096;17.006;2023-06-22T04:43:53;100580.52;;;24.54;62.17
76819;BME280;65772;51.096;17.006;2023-06-22T04:46:29;100584.48;;;24.56;62.07
76819;BME280;65772;51.096;17.006;2023-06-22T04:49:00;100587.26;;;24.57;62.08
76819;BME280;65772;51.096;17.006;2023-06-22T04:51:30;100591.04;;;24.59;62.00
76819;BME280;65772;51.096;17.006;2023-06-22T04:54:01;100596.09;;;24.59;62.10
76819;BME280;65772;51.096;17.006;2023-06-22T04:56:31;100595.73;;;24.60;62.18
76819;BME280;65772;51.096;17.006;2023-06-22T04:59:02;100602.30;;;24.63;62.26
76819;BME280;65772;51.096;17.006;2023-06-22T05:01:31;100606.92;;;24.67;62.22
76819;BME280;65772;51.096;17.006;2023-06-22T05:04:04;100605.14;;;24.68;62.15
76819;BME280;65772;51.096;17.006;2023-06-22T05:06:36;100601.41;;;24.70;62.16
76819;BME280;65772;51.096;17.006;2023-06-22T05:09:09;100596.84;;;24.71;62.33
76819;BME280;65772;51.096;17.006;2023-06-22T05:11:41;100602.58;;;24.72;62.50
76819;BME280;65772;51.096;17.006;2023-06-22T05:14:12;100602.37;;;24.74;62.54
76819;BME280;65772;51.096;17.006;2023-06-22T05:16:44;100601.62;;;24.76;62.54
76819;BME280;65772;51.096;17.006;2023-06-22T05:19:15;100599.83;;;24.78;62.76
76819;BME280;65772;51.096;17.006;2023-06-22T05:22:10;100599.42;;;24.79;62.76
76819;BME280;65772;51.096;17.006;2023-06-22T05:24:42;100590.11;;;24.82;62.68
76819;BME280;65772;51.096;17.006;2023-06-22T05:27:12;100588.42;;;24.87;62.74
76819;BME280;65772;51.096;17.006;2023-06-22T05:29:44;100593.36;;;24.92;62.75
76819;BME280;65772;51.096;17.006;2023-06-22T05:32:14;100590.70;;;24.94;62.76
76819;BME280;65772;51.096;17.006;2023-06-22T05:34:45;100591.87;;;24.97;62.55
76819;BME280;65772;51.096;17.006;2023-06-22T05:37:15;100591.63;;;25.00;62.63
76819;BME280;65772;51.096;17.006;2023-06-22T05:39:46;100591.18;;;25.02;62.27
76819;BME280;65772;51.096;17.006;2023-06-22T05:42:16;100592.02;;;25.04;62.18
76819;BME280;65772;51.096;17.006;2023-06-22T05:44:47;100594.28;;;25.04;62.08
76819;BME280;65772;51.096;17.006;2023-06-22T05:47:17;100591.83;;;25.05;61.83
76819;BME280;65772;51.096;17.006;2023-06-22T05:49:48;100590.45;;;25.04;61.60
76819;BME280;65772;51.096;17.006;2023-06-22T05:52:18;100596.21;;;25.04;61.44
76819;BME280;65772;51.096;17.006;2023-06-22T05:54:49;100599.55;;;25.03;61.26
76819;BME280;65772;51.096;17.006;2023-06-22T05:57:19;100601.86;;;25.02;60.70
76819;BME280;65772;51.096;17.006;2023-06-22T05:59:51;100604.70;;;25.00;60.63
76819;BME280;65772;51.096;17.006;2023-06-22T06:02:23;100604.72;;;25.00;60.48
76819;BME280;65772;51.096;17.006;2023-06-22T06:04:54;100605.81;;;24.98;60.18
76819;BME280;65772;51.096;17.006;2023-06-22T06:07:25;100602.69;;;24.97;59.88
76819;BME280;65772;51.096;17.006;2023-06-22T06:09:56;100600.98;;;24.96;59.62
76819;BME280;65772;51.096;17.006;2023-06-22T06:12:27;100604.86;;;24.94;59.37
76819;BME280;65772;51.096;17.006;2023-06-22T06:14:57;100614.14;;;24.93;59.46
76819;BME280;65772;51.096;17.006;2023-06-22T06:17:28;100610.66;;;24.92;59.32
76819;BME280;65772;51.096;17.006;2023-06-22T06:20:01;100613.27;;;24.91;59.33
76819;BME280;65772;51.096;17.006;2023-06-22T06:22:34;100614.69;;;24.91;59.07
76819;BME280;65772;51.096;17.006;2023-06-22T06:25:06;100622.38;;;24.91;59.10
76819;BME280;65772;51.096;17.006;2023-06-22T06:27:36;100622.57;;;24.90;59.10
76819;BME280;65772;51.096;17.006;2023-06-22T06:30:09;100627.09;;;24.91;58.85
76819;BME280;65772;51.096;17.006;2023-06-22T06:32:40;100623.59;;;24.91;58.83
76819;BME280;65772;51.096;17.006;2023-06-22T06:35:13;100624.48;;;24.91;58.82
76819;BME280;65772;51.096;17.006;2023-06-22T06:37:46;100622.55;;;24.91;58.93
76819;BME280;65772;51.096;17.006;2023-06-22T06:40:18;100619.73;;;24.91;58.70
76819;BME280;65772;51.096;17.006;2023-06-22T06:42:49;100622.88;;;24.92;58.59
76819;BME280;65772;51.096;17.006;2023-06-22T06:45:22;100623.77;;;24.92;58.73
76819;BME280;65772;51.096;17.006;2023-06-22T06:47:53;100622.19;;;24.93;58.81
76819;BME280;65772;51.096;17.006;2023-06-22T06:50:24;100623.73;;;24.93;58.64
76819;BME280;65772;51.096;17.006;2023-06-22T06:52:54;100625.84;;;24.93;58.59
76819;BME280;65772;51.096;17.006;2023-06-22T06:55:28;100630.88;;;24.94;58.52
76819;BME280;65772;51.096;17.006;2023-06-22T06:58:02;100631.56;;;24.96;58.58
76819;BME280;65772;51.096;17.006;2023-06-22T07:00:36;100630.33;;;24.96;58.42
76819;BME280;65772;51.096;17.006;2023-06-22T07:03:08;100633.27;;;24.96;58.53
76819;BME280;65772;51.096;17.006;2023-06-22T07:05:38;100636.06;;;24.97;58.62
76819;BME280;65772;51.096;17.006;2023-06-22T07:08:09;100640.58;;;24.98;58.58
76819;BME280;65772;51.096;17.006;2023-06-22T07:10:39;100646.14;;;24.99;58.63
76819;BME280;65772;51.096;17.006;2023-06-22T07:13:10;100647.83;;;25.01;58.85
76819;BME280;65772;51.096;17.006;2023-06-22T07:15:40;100650.39;;;25.03;58.62
76819;BME280;65772;51.096;17.006;2023-06-22T07:18:11;100655.95;;;25.04;58.30
76819;BME280;65772;51.096;17.006;2023-06-22T07:20:43;100658.39;;;25.05;58.40
76819;BME280;65772;51.096;17.006;2023-06-22T07:23:13;100660.27;;;25.06;58.50
76819;BME280;65772;51.096;17.006;2023-06-22T07:25:44;100659.38;;;25.08;58.47
76819;BME280;65772;51.096;17.006;2023-06-22T07:28:14;100659.17;;;25.09;58.34
76819;BME280;65772;51.096;17.006;2023-06-22T07:30:45;100660.68;;;25.11;58.15
76819;BME280;65772;51.096;17.006;2023-06-22T07:33:15;100653.17;;;25.11;58.08
76819;BME280;65772;51.096;17.006;2023-06-22T07:35:46;100650.73;;;25.11;58.46
76819;BME280;65772;51.096;17.006;2023-06-22T07:38:17;100645.61;;;25.12;58.53
76819;BME280;65772;51.096;17.006;2023-06-22T07:40:48;100649.41;;;25.14;58.75
76819;BME280;65772;51.096;17.006;2023-06-22T07:43:20;100650.54;;;25.19;58.91
76819;BME280;65772;51.096;17.006;2023-06-22T07:45:52;100652.15;;;25.23;58.82
76819;BME280;65772;51.096;17.006;2023-06-22T07:48:23;100650.98;;;25.28;58.87
76819;BME280;65772;51.096;17.006;2023-06-22T07:50:54;100654.58;;;25.31;59.02
76819;BME280;65772;51.096;17.006;2023-06-22T07:53:24;100654.66;;;25.34;58.89
76819;BME280;65772;51.096;17.006;2023-06-22T07:55:55;100651.82;;;25.36;58.53
76819;BME280;65772;51.096;17.006;2023-06-22T07:58:26;100647.75;;;25.38;58.12
76819;BME280;65772;51.096;17.006;2023-06-22T08:00:56;100645.43;;;25.40;58.16
76819;BME280;65772;51.096;17.006;2023-06-22T08:03:27;100641.73;;;25.40;58.21
76819;BME280;65772;51.096;17.006;2023-06-22T08:05:57;100637.88;;;25.41;58.11
76819;BME280;65772;51.096;17.006;2023-06-22T08:08:28;100637.17;;;25.41;57.95
76819;BME280;65772;51.096;17.006;2023-06-22T08:10:59;100636.13;;;25.41;57.61
76819;BME280;65772;51.096;17.006;2023-06-22T08:13:29;100635.77;;;25.41;57.62
76819;BME280;65772;51.096;17.006;2023-06-22T08:16:00;100635.45;;;25.40;57.55
76819;BME280;65772;51.096;17.006;2023-06-22T08:18:31;100632.83;;;25.40;57.41
76819;BME280;65772;51.096;17.006;2023-06-22T08:21:01;100631.59;;;25.41;57.80
76819;BME280;65772;51.096;17.006;2023-06-22T08:23:34;100630.00;;;25.41;58.00
76819;BME280;65772;51.096;17.006;2023-06-22T08:26:05;100628.91;;;25.42;57.72
76819;BME280;65772;51.096;17.006;2023-06-22T08:28:35;100621.89;;;25.43;57.61
76819;BME280;65772;51.096;17.006;2023-06-22T08:31:06;100618.38;;;25.44;57.80
76819;BME280;65772;51.096;17.006;2023-06-22T08:33:37;100614.48;;;25.46;57.64
76819;BME280;65772;51.096;17.006;2023-06-22T08:36:18;100605.02;;;25.47;57.95
76819;BME280;65772;51.096;17.006;2023-06-22T08:38:48;100602.01;;;25.48;58.25
76819;BME280;65772;51.096;17.006;2023-06-22T08:41:20;100603.37;;;25.50;58.31
76819;BME280;65772;51.096;17.006;2023-06-22T08:43:51;100604.38;;;25.51;58.32
76819;BME280;65772;51.096;17.006;2023-06-22T08:46:21;100599.64;;;25.52;58.15
76819;BME280;65772;51.096;17.006;2023-06-22T08:49:00;100594.72;;;25.52;58.04
76819;BME280;65772;51.096;17.006;2023-06-22T08:51:31;100599.42;;;25.53;58.18
76819;BME280;65772;51.096;17.006;2023-06-22T08:54:01;100602.91;;;25.53;58.31
76819;BME280;65772;51.096;17.006;2023-06-22T08:56:32;100600.12;;;25.53;58.29
76819;BME280;65772;51.096;17.006;2023-06-22T08:59:02;100597.32;;;25.53;57.68
76819;BME280;65772;51.096;17.006;2023-06-22T09:01:33;100593.96;;;25.54;57.50
76819;BME280;65772;51.096;17.006;2023-06-22T09:04:04;100602.33;;;25.55;57.79
76819;BME280;65772;51.096;17.006;2023-06-22T09:06:37;100607.52;;;25.57;57.59
76819;BME280;65772;51.096;17.006;2023-06-22T09:09:10;100605.39;;;25.59;57.28
76819;BME280;65772;51.096;17.006;2023-06-22T09:11:41;100604.31;;;25.60;57.16
76819;BME280;65772;51.096;17.006;2023-06-22T09:14:12;100605.89;;;25.61;57.06
76819;BME280;65772;51.096;17.006;2023-06-22T09:16:42;100604.98;;;25.62;57.34
76819;BME280;65772;51.096;17.006;2023-06-22T09:19:13;100605.24;;;25.65;57.04
76819;BME280;65772;51.096;17.006;2023-06-22T09:21:44;100603.11;;;25.66;57.10
76819;BME280;65772;51.096;17.006;2023-06-22T09:24:14;100600.29;;;25.67;56.59
76819;BME280;65772;51.096;17.006;2023-06-22T09:26:45;100600.63;;;25.68;56.48
76819;BME280;65772;51.096;17.006;2023-06-22T09:29:15;100602.52;;;25.69;56.53
76819;BME280;65772;51.096;17.006;2023-06-22T09:31:46;100603.52;;;25.70;56.12
76819;BME280;65772;51.096;17.006;2023-06-22T09:34:17;100607.70;;;25.71;55.56
76819;BME280;65772;51.096;17.006;2023-06-22T09:36:49;100606.80;;;25.72;55.79
76819;BME280;65772;51.096;17.006;2023-06-22T09:39:20;100604.14;;;25.73;55.77
76819;BME280;65772;51.096;17.006;2023-06-22T09:41:50;100601.48;;;25.74;56.23
76819;BME280;65772;51.096;17.006;2023-06-22T09:44:21;100598.63;;;25.75;56.14
76819;BME280;65772;51.096;17.006;2023-06-22T09:46:52;100598.27;;;25.76;56.47
76819;BME280;65772;51.096;17.006;2023-06-22T09:49:22;100594.91;;;25.77;56.15
76819;BME280;65772;51.096;17.006;2023-06-22T09:52:13;100589.48;;;25.78;55.75
76819;BME280;65772;51.096;17.006;2023-06-22T09:54:43;100587.35;;;25.78;55.36
76819;BME280;65772;51.096;17.006;2023-06-22T09:57:14;100584.20;;;25.78;54.87
76819;BME280;65772;51.096;17.006;2023-06-22T09:59:45;100590.14;;;25.79;54.74
76819;BME280;65772;51.096;17.006;2023-06-22T10:02:19;100589.42;;;25.79;54.76
76819;BME280;65772;51.096;17.006;2023-06-22T10:04:50;100590.65;;;25.79;54.09
76819;BME280;65772;51.096;17.006;2023-06-22T10:07:21;100594.67;;;25.79;54.19
76819;BME280;65772;51.096;17.006;2023-06-22T10:09:51;100598.87;;;25.79;53.66
76819;BME280;65772;51.096;17.006;2023-06-22T10:12:22;100590.65;;;25.79;52.85
76819;BME280;65772;51.096;17.006;2023-06-22T10:14:52;100586.05;;;25.81;53.03
76819;BME280;65772;51.096;17.006;2023-06-22T10:17:24;100581.10;;;25.83;53.38
76819;BME280;65772;51.096;17.006;2023-06-22T10:19:54;100572.96;;;25.86;53.42
76819;BME280;65772;51.096;17.006;2023-06-22T10:22:25;100566.73;;;25.89;53.59
76819;BME280;65772;51.096;17.006;2023-06-22T10:24:55;100564.35;;;25.93;53.65
76819;BME280;65772;51.096;17.006;2023-06-22T10:27:25;100555.66;;;25.97;53.00
76819;BME280;65772;51.096;17.006;2023-06-22T10:29:56;100553.80;;;26.01;52.77
76819;BME280;65772;51.096;17.006;2023-06-22T10:32:26;100546.39;;;26.03;52.10
76819;BME280;65772;51.096;17.006;2023-06-22T10:34:58;100543.87;;;26.05;51.95
76819;BME280;65772;51.096;17.006;2023-06-22T10:37:28;100541.88;;;26.06;52.00
76819;BME280;65772;51.096;17.006;2023-06-22T10:39:59;100536.76;;;26.08;52.37
76819;BME280;65772;51.096;17.006;2023-06-22T10:42:30;100535.10;;;26.11;52.82
76819;BME280;65772;51.096;17.006;2023-06-22T10:45:00;100531.69;;;26.14;53.10
76819;BME280;65772;51.096;17.006;2023-06-22T10:47:32;100530.67;;;26.18;53.03
76819;BME280;65772;51.096;17.006;2023-06-22T10:50:04;100529.65;;;26.22;53.18
76819;BME280;65772;51.096;17.006;2023-06-22T10:52:35;100532.84;;;26.28;53.05
76819;BME280;65772;51.096;17.006;2023-06-22T10:55:07;100532.18;;;26.32;52.59
76819;BME280;65772;51.096;17.006;2023-06-22T10:57:38;100532.58;;;26.36;51.99
76819;BME280;65772;51.096;17.006;2023-06-22T11:00:15;100524.53;;;26.41;51.78
76819;BME280;65772;51.096;17.006;2023-06-22T11:02:45;100520.91;;;26.45;51.88
76819;BME280;65772;51.096;17.006;2023-06-22T11:05:16;100521.06;;;26.50;52.00
76819;BME280;65772;51.096;17.006;2023-06-22T11:07:47;100518.95;;;26.56;52.06
76819;BME280;65772;51.096;17.006;2023-06-22T11:10:19;100520.21;;;26.60;51.74
76819;BME280;65772;51.096;17.006;2023-06-22T11:12:49;100522.20;;;26.64;51.67
76819;BME280;65772;51.096;17.006;2023-06-22T11:15:20;100521.58;;;26.67;51.30
76819;BME280;65772;51.096;17.006;2023-06-22T11:17:50;100522.14;;;26.70;51.13
76819;BME280;65772;51.096;17.006;2023-06-22T11:20:21;100519.03;;;26.74;50.48
76819;BME280;65772;51.096;17.006;2023-06-22T11:22:52;100517.84;;;26.78;50.76
76819;BME280;65772;51.096;17.006;2023-06-22T11:25:22;100511.38;;;26.82;50.16
76819;BME280;65772;51.096;17.006;2023-06-22T11:27:53;100509.13;;;26.87;50.03
76819;BME280;65772;51.096;17.006;2023-06-22T11:30:23;100508.08;;;26.91;50.12
76819;BME280;65772;51.096;17.006;2023-06-22T11:32:54;100506.02;;;26.96;50.27
76819;BME280;65772;51.096;17.006;2023-06-22T11:35:24;100507.71;;;27.03;50.42
76819;BME280;65772;51.096;17.006;2023-06-22T11:37:55;100507.19;;;27.08;50.29
76819;BME280;65772;51.096;17.006;2023-06-22T11:40:27;100501.27;;;27.11;49.95
76819;BME280;65772;51.096;17.006;2023-06-22T11:42:58;100501.64;;;27.15;49.46
76819;BME280;65772;51.096;17.006;2023-06-22T11:45:29;100499.04;;;27.20;49.69
76819;BME280;65772;51.096;17.006;2023-06-22T11:47:59;100498.48;;;27.24;49.89
76819;BME280;65772;51.096;17.006;2023-06-22T11:50:30;100501.10;;;27.30;49.70
76819;BME280;65772;51.096;17.006;2023-06-22T11:53:05;100497.19;;;27.36;49.16
76819;BME280;65772;51.096;17.006;2023-06-22T11:55:35;100500.88;;;27.41;48.76
76819;BME280;65772;51.096;17.006;2023-06-22T11:58:06;100498.11;;;27.44;48.79
76819;BME280;65772;51.096;17.006;2023-06-22T12:00:37;100497.77;;;27.49;48.79
76819;BME280;65772;51.096;17.006;2023-06-22T12:03:20;100491.41;;;27.49;48.65
76819;BME280;65772;51.096;17.006;2023-06-22T12:05:52;100491.60;;;27.49;47.78
76819;BME280;65772;51.096;17.006;2023-06-22T12:08:21;100485.54;;;27.47;47.55
76819;BME280;65772;51.096;17.006;2023-06-22T12:10:52;100480.38;;;27.45;47.30
76819;BME280;65772;51.096;17.006;2023-06-22T12:13:23;100478.63;;;27.44;47.57
76819;BME280;65772;51.096;17.006;2023-06-22T12:15:54;100469.14;;;27.45;47.62
76819;BME280;65772;51.096;17.006;2023-06-22T12:18:24;100461.72;;;27.46;47.99
76819;BME280;65772;51.096;17.006;2023-06-22T12:20:55;100464.80;;;27.48;47.87
76819;BME280;65772;51.096;17.006;2023-06-22T12:23:25;100464.25;;;27.49;47.82
76819;BME280;65772;51.096;17.006;2023-06-22T12:25:56;100460.34;;;27.50;47.91
76819;BME280;65772;51.096;17.006;2023-06-22T12:28:27;100455.33;;;27.53;48.22
76819;BME280;65772;51.096;17.006;2023-06-22T12:30:57;100458.02;;;27.57;48.37
76819;BME280;65772;51.096;17.006;2023-06-22T12:33:28;100458.23;;;27.60;48.00
76819;BME280;65772;51.096;17.006;2023-06-22T12:35:58;100454.40;;;27.64;48.19
76819;BME280;65772;51.096;17.006;2023-06-22T12:38:28;100452.33;;;27.67;47.96
76819;BME280;65772;51.096;17.006;2023-06-22T12:40:59;100452.83;;;27.73;47.63
76819;BME280;65772;51.096;17.006;2023-06-22T12:43:29;100451.58;;;27.78;47.55
76819;BME280;65772;51.096;17.006;2023-06-22T12:46:00;100443.65;;;27.83;47.60
76819;BME280;65772;51.096;17.006;2023-06-22T12:48:30;100447.73;;;27.90;47.41
76819;BME280;65772;51.096;17.006;2023-06-22T12:51:02;100442.62;;;27.95;46.61
76819;BME280;65772;51.096;17.006;2023-06-22T12:53:32;100432.42;;;27.99;45.84
76819;BME280;65772;51.096;17.006;2023-06-22T12:56:03;100433.45;;;28.04;45.27
76819;BME280;65772;51.096;17.006;2023-06-22T12:58:34;100428.00;;;28.09;45.01
76819;BME280;65772;51.096;17.006;2023-06-22T13:01:04;100429.94;;;28.13;44.79
76819;BME280;65772;51.096;17.006;2023-06-22T13:03:35;100431.30;;;28.19;44.87