sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15263;BME280;7733;51.554;13.590;2022-09-03T00:00:11;100710.25;;;15.23;69.04
15263;BME280;7733;51.554;13.590;2022-09-03T00:02:48;100713.44;;;15.03;69.99
15263;BME280;7733;51.554;13.590;2022-09-03T00:05:37;100716.56;;;15.17;69.69
15263;BME280;7733;51.554;13.590;2022-09-03T00:08:35;100707.63;;;14.90;71.09
15263;BME280;7733;51.554;13.590;2022-09-03T00:11:28;100710.81;;;14.31;74.39
15263;BME280;7733;51.554;13.590;2022-09-03T00:14:13;100712.66;;;14.65;72.06
15263;BME280;7733;51.554;13.590;2022-09-03T00:16:53;100700.22;;;14.70;71.48
15263;BME280;7733;51.554;13.590;2022-09-03T00:19:27;100702.25;;;14.59;71.37
15263;BME280;7733;51.554;13.590;2022-09-03T00:22:18;100703.06;;;14.63;71.57
15263;BME280;7733;51.554;13.590;2022-09-03T00:24:47;100706.31;;;14.72;70.88
15263;BME280;7733;51.554;13.590;2022-09-03T00:27:21;100710.28;;;14.88;69.59
15263;BME280;7733;51.554;13.590;2022-09-03T00:30:00;100707.75;;;15.16;67.40
15263;BME280;7733;51.554;13.590;2022-09-03T00:32:45;100706.94;;;15.14;68.21
15263;BME280;7733;51.554;13.590;2022-09-03T00:36:01;100703.00;;;14.64;70.59
15263;BME280;7733;51.554;13.590;2022-09-03T00:38:29;100700.13;;;14.73;70.60
15263;BME280;7733;51.554;13.590;2022-09-03T00:41:32;100697.91;;;14.56;71.49
15263;BME280;7733;51.554;13.590;2022-09-03T00:44:37;100691.69;;;14.59;71.01
15263;BME280;7733;51.554;13.590;2022-09-03T00:53:35;100688.34;;;13.77;75.77
15263;BME280;7733;51.554;13.590;2022-09-03T00:56:49;100690.38;;;13.24;78.74
15263;BME280;7733;51.554;13.590;2022-09-03T01:02:50;100689.16;;;14.17;72.93
15263;BME280;7733;51.554;13.590;2022-09-03T01:05:54;100688.03;;;14.29;71.88
15263;BME280;7733;51.554;13.590;2022-09-03T01:08:50;100682.03;;;14.22;71.83
15263;BME280;7733;51.554;13.590;2022-09-03T01:12:01;100683.75;;;14.23;71.48
15263;BME280;7733;51.554;13.590;2022-09-03T01:22:01;100679.91;;;13.62;74.55
15263;BME280;7733;51.554;13.590;2022-09-03T01:30:20;100669.25;;;13.25;76.31
15263;BME280;7733;51.554;13.590;2022-09-03T01:33:02;100689.38;;;12.83;79.35
15263;BME280;7733;51.554;13.590;2022-09-03T01:35:43;100684.38;;;13.14;77.08
15263;BME280;7733;51.554;13.590;2022-09-03T01:38:34;100680.66;;;13.26;77.04
15263;BME280;7733;51.554;13.590;2022-09-03T01:50:51;100682.78;;;13.05;78.48
15263;BME280;7733;51.554;13.590;2022-09-03T01:56:47;100682.03;;;12.99;77.99
15263;BME280;7733;51.554;13.590;2022-09-03T02:02:27;100688.50;;;12.81;78.99
15263;BME280;7733;51.554;13.590;2022-09-03T02:07:33;100699.81;;;12.88;79.23
15263;BME280;7733;51.554;13.590;2022-09-03T02:10:02;100692.06;;;13.26;76.62
15263;BME280;7733;51.554;13.590;2022-09-03T02:12:31;100693.50;;;12.96;78.09
15263;BME280;7733;51.554;13.590;2022-09-03T02:15:04;100690.88;;;13.41;74.81
15263;BME280;7733;51.554;13.590;2022-09-03T02:17:32;100693.78;;;13.29;76.21
15263;BME280;7733;51.554;13.590;2022-09-03T02:20:06;100696.00;;;13.04;77.85
15263;BME280;7733;51.554;13.590;2022-09-03T02:22:33;100690.75;;;13.47;74.41
15263;BME280;7733;51.554;13.590;2022-09-03T02:24:59;100683.50;;;13.14;75.83
15263;BME280;7733;51.554;13.590;2022-09-03T02:27:26;100685.75;;;13.35;75.08
15263;BME280;7733;51.554;13.590;2022-09-03T02:29:52;100682.31;;;13.31;75.15
15263;BME280;7733;51.554;13.590;2022-09-03T02:32:18;100679.81;;;13.25;75.00
15263;BME280;7733;51.554;13.590;2022-09-03T02:34:43;100680.28;;;13.44;73.66
15263;BME280;7733;51.554;13.590;2022-09-03T02:37:15;100677.47;;;13.08;76.05
15263;BME280;7733;51.554;13.590;2022-09-03T02:39:41;100677.06;;;13.30;73.82
15263;BME280;7733;51.554;13.590;2022-09-03T02:42:09;100673.53;;;13.31;74.65
15263;BME280;7733;51.554;13.590;2022-09-03T02:44:45;100671.97;;;13.22;74.63
15263;BME280;7733;51.554;13.590;2022-09-03T02:47:12;100672.63;;;12.87;76.52
15263;BME280;7733;51.554;13.590;2022-09-03T02:49:39;100668.47;;;12.74;77.07
15263;BME280;7733;51.554;13.590;2022-09-03T02:52:08;100682.09;;;12.96;76.08
15263;BME280;7733;51.554;13.590;2022-09-03T02:54:37;100674.88;;;13.07;75.65
15263;BME280;7733;51.554;13.590;2022-09-03T02:57:08;100681.72;;;12.69;77.53
15263;BME280;7733;51.554;13.590;2022-09-03T02:59:35;100684.34;;;12.69;77.90
15263;BME280;7733;51.554;13.590;2022-09-03T03:02:02;100688.34;;;12.90;76.37
15263;BME280;7733;51.554;13.590;2022-09-03T03:04:30;100685.22;;;12.70;78.16
15263;BME280;7733;51.554;13.590;2022-09-03T03:06:56;100690.75;;;12.55;79.37
15263;BME280;7733;51.554;13.590;2022-09-03T03:09:22;100682.72;;;12.61;78.83
15263;BME280;7733;51.554;13.590;2022-09-03T03:11:47;100690.09;;;12.42;79.95
15263;BME280;7733;51.554;13.590;2022-09-03T03:14:15;100691.47;;;12.64;78.59
15263;BME280;7733;51.554;13.590;2022-09-03T03:16:41;100692.88;;;12.31;81.30
15263;BME280;7733;51.554;13.590;2022-09-03T03:19:06;100689.16;;;12.44;80.39
15263;BME280;7733;51.554;13.590;2022-09-03T03:21:32;100689.69;;;12.65;79.26
15263;BME280;7733;51.554;13.590;2022-09-03T03:24:00;100697.06;;;12.44;80.66
15263;BME280;7733;51.554;13.590;2022-09-03T03:26:26;100692.22;;;12.71;79.42
15263;BME280;7733;51.554;13.590;2022-09-03T03:28:57;100684.69;;;12.97;77.31
15263;BME280;7733;51.554;13.590;2022-09-03T03:31:23;100679.19;;;13.09;76.02
15263;BME280;7733;51.554;13.590;2022-09-03T03:33:54;100670.59;;;13.01;75.96
15263;BME280;7733;51.554;13.590;2022-09-03T03:36:22;100681.94;;;13.05;76.07
15263;BME280;7733;51.554;13.590;2022-09-03T03:38:48;100685.63;;;12.95;76.91
15263;BME280;7733;51.554;13.590;2022-09-03T03:41:21;100666.53;;;12.84;76.65
15263;BME280;7733;51.554;13.590;2022-09-03T03:43:51;100684.56;;;13.05;75.60
15263;BME280;7733;51.554;13.590;2022-09-03T03:46:17;100686.63;;;12.89;76.59
15263;BME280;7733;51.554;13.590;2022-09-03T03:48:46;100685.63;;;12.95;76.39
15263;BME280;7733;51.554;13.590;2022-09-03T03:51:12;100685.00;;;12.82;76.84
15263;BME280;7733;51.554;13.590;2022-09-03T03:53:38;100687.16;;;12.59;78.45
15263;BME280;7733;51.554;13.590;2022-09-03T03:56:08;100686.03;;;12.73;77.71
15263;BME280;7733;51.554;13.590;2022-09-03T03:58:35;100687.13;;;12.62;77.90
15263;BME280;7733;51.554;13.590;2022-09-03T04:01:06;100688.03;;;12.59;78.01
15263;BME280;7733;51.554;13.590;2022-09-03T04:03:34;100684.19;;;12.77;77.45
15263;BME280;7733;51.554;13.590;2022-09-03T04:06:01;100685.44;;;12.56;78.83
15263;BME280;7733;51.554;13.590;2022-09-03T04:08:27;100685.78;;;12.36;80.01
15263;BME280;7733;51.554;13.590;2022-09-03T04:10:58;100681.03;;;12.58;79.17
15263;BME280;7733;51.554;13.590;2022-09-03T04:13:23;100674.44;;;12.84;77.34
15263;BME280;7733;51.554;13.590;2022-09-03T04:15:50;100681.63;;;12.74;78.10
15263;BME280;7733;51.554;13.590;2022-09-03T04:18:15;100678.84;;;12.32;80.59
15263;BME280;7733;51.554;13.590;2022-09-03T04:20:41;100672.94;;;12.18;81.27
15263;BME280;7733;51.554;13.590;2022-09-03T04:23:07;100679.00;;;12.23;80.85
15263;BME280;7733;51.554;13.590;2022-09-03T04:25:32;100677.59;;;12.53;78.97
15263;BME280;7733;51.554;13.590;2022-09-03T04:27:58;100682.41;;;12.28;81.00
15263;BME280;7733;51.554;13.590;2022-09-03T04:30:24;100676.03;;;12.43;81.22
15263;BME280;7733;51.554;13.590;2022-09-03T04:32:50;100678.84;;;12.32;81.46
15263;BME280;7733;51.554;13.590;2022-09-03T04:35:24;100673.00;;;12.66;78.27
15263;BME280;7733;51.554;13.590;2022-09-03T04:37:51;100684.56;;;12.56;79.02
15263;BME280;7733;51.554;13.590;2022-09-03T04:40:17;100685.72;;;12.39;79.95
15263;BME280;7733;51.554;13.590;2022-09-03T04:42:43;100690.38;;;12.74;78.21
15263;BME280;7733;51.554;13.590;2022-09-03T04:45:09;100686.13;;;12.69;78.40
15263;BME280;7733;51.554;13.590;2022-09-03T04:47:36;100682.53;;;12.73;77.89
15263;BME280;7733;51.554;13.590;2022-09-03T04:50:04;100683.94;;;12.43;80.21
15263;BME280;7733;51.554;13.590;2022-09-03T04:52:30;100690.78;;;12.52;80.53
15263;BME280;7733;51.554;13.590;2022-09-03T04:54:57;100680.00;;;12.67;78.95
15263;BME280;7733;51.554;13.590;2022-09-03T04:57:23;100685.03;;;12.79;78.67
15263;BME280;7733;51.554;13.590;2022-09-03T04:59:49;100687.75;;;12.74;79.03
15263;BME280;7733;51.554;13.590;2022-09-03T05:02:15;100685.81;;;12.86;78.06
15263;BME280;7733;51.554;13.590;2022-09-03T05:04:41;100685.09;;;12.76;78.54
15263;BME280;7733;51.554;13.590;2022-09-03T05:07:07;100685.59;;;12.96;77.66
15263;BME280;7733;51.554;13.590;2022-09-03T05:09:33;100688.53;;;12.79;79.22
15263;BME280;7733;51.554;13.590;2022-09-03T05:11:59;100698.16;;;12.82;79.64
15263;BME280;7733;51.554;13.590;2022-09-03T05:14:25;100690.22;;;12.85;78.88
15263;BME280;7733;51.554;13.590;2022-09-03T05:16:50;100696.16;;;12.95;78.13
15263;BME280;7733;51.554;13.590;2022-09-03T05:19:16;100690.97;;;12.90;78.31
15263;BME280;7733;51.554;13.590;2022-09-03T05:21:42;100695.19;;;12.51;80.92
15263;BME280;7733;51.554;13.590;2022-09-03T05:24:08;100698.56;;;12.58;81.87
15263;BME280;7733;51.554;13.590;2022-09-03T05:26:38;100699.56;;;13.01;78.81
15263;BME280;7733;51.554;13.590;2022-09-03T05:29:06;100702.22;;;12.98;79.72
15263;BME280;7733;51.554;13.590;2022-09-03T05:31:35;100700.38;;;13.05;80.39
15263;BME280;7733;51.554;13.590;2022-09-03T05:34:02;100699.56;;;13.00;81.18
15263;BME280;7733;51.554;13.590;2022-09-03T05:36:33;100697.56;;;13.13;81.02
15263;BME280;7733;51.554;13.590;2022-09-03T05:38:59;100691.31;;;13.20;80.23
15263;BME280;7733;51.554;13.590;2022-09-03T05:41:26;100681.53;;;13.26;80.15
15263;BME280;7733;51.554;13.590;2022-09-03T05:43:54;100693.53;;;13.39;80.97
15263;BME280;7733;51.554;13.590;2022-09-03T05:46:23;100693.16;;;13.58;83.84
15263;BME280;7733;51.554;13.590;2022-09-03T05:48:54;100681.19;;;13.83;82.34
15263;BME280;7733;51.554;13.590;2022-09-03T05:51:20;100684.28;;;14.02;82.20
15263;BME280;7733;51.554;13.590;2022-09-03T05:53:47;100688.22;;;14.20;81.68
15263;BME280;7733;51.554;13.590;2022-09-03T05:56:19;100691.53;;;14.29;80.79
15263;BME280;7733;51.554;13.590;2022-09-03T05:58:48;100693.94;;;14.39;81.67
15263;BME280;7733;51.554;13.590;2022-09-03T06:03:42;100690.97;;;14.52;80.13
15263;BME280;7733;51.554;13.590;2022-09-03T06:06:09;100697.88;;;14.58;80.29
15263;BME280;7733;51.554;13.590;2022-09-03T06:08:36;100687.66;;;14.78;79.05
15263;BME280;7733;51.554;13.590;2022-09-03T06:11:06;100690.56;;;14.69;79.51
15263;BME280;7733;51.554;13.590;2022-09-03T06:13:33;100695.84;;;15.02;78.54
15263;BME280;7733;51.554;13.590;2022-09-03T06:16:03;100695.69;;;15.08;77.70
15263;BME280;7733;51.554;13.590;2022-09-03T06:18:30;100685.03;;;15.11;77.28
15263;BME280;7733;51.554;13.590;2022-09-03T06:21:05;100690.84;;;15.24;76.70
15263;BME280;7733;51.554;13.590;2022-09-03T06:23:33;100693.41;;;15.27;77.31
15263;BME280;7733;51.554;13.590;2022-09-03T06:26:01;100691.63;;;15.27;76.78
15263;BME280;7733;51.554;13.590;2022-09-03T06:28:27;100696.19;;;15.51;75.95
15263;BME280;7733;51.554;13.590;2022-09-03T06:30:57;100697.81;;;15.56;75.44
15263;BME280;7733;51.554;13.590;2022-09-03T06:33:22;100698.84;;;15.51;75.60
15263;BME280;7733;51.554;13.590;2022-09-03T06:35:54;100694.41;;;15.52;75.22
15263;BME280;7733;51.554;13.590;2022-09-03T06:38:26;100696.31;;;15.78;74.01
15263;BME280;7733;51.554;13.590;2022-09-03T06:40:54;100686.78;;;15.72;74.12
15263;BME280;7733;51.554;13.590;2022-09-03T06:43:21;100683.53;;;15.92;73.77
15263;BME280;7733;51.554;13.590;2022-09-03T06:46:07;100693.63;;;16.07;73.09
15263;BME280;7733;51.554;13.590;2022-09-03T06:48:35;100695.75;;;15.96;73.38
15263;BME280;7733;51.554;13.590;2022-09-03T06:51:08;100697.84;;;16.13;72.28
15263;BME280;7733;51.554;13.590;2022-09-03T06:53:37;100693.84;;;16.28;72.05
15263;BME280;7733;51.554;13.590;2022-09-03T06:56:06;100692.53;;;16.41;71.30
15263;BME280;7733;51.554;13.590;2022-09-03T06:58:36;100686.34;;;16.42;71.36
15263;BME280;7733;51.554;13.590;2022-09-03T07:01:08;100681.81;;;16.46;70.60
15263;BME280;7733;51.554;13.590;2022-09-03T07:03:35;100683.84;;;16.64;70.22
15263;BME280;7733;51.554;13.590;2022-09-03T07:06:07;100692.50;;;16.69;69.91
15263;BME280;7733;51.554;13.590;2022-09-03T07:08:34;100693.78;;;16.84;68.89
15263;BME280;7733;51.554;13.590;2022-09-03T07:11:02;100689.75;;;16.97;68.42
15263;BME280;7733;51.554;13.590;2022-09-03T07:13:31;100686.53;;;16.89;68.62
15263;BME280;7733;51.554;13.590;2022-09-03T07:16:11;100686.06;;;17.01;68.04
15263;BME280;7733;51.554;13.590;2022-09-03T07:18:38;100677.53;;;16.93;67.98
15263;BME280;7733;51.554;13.590;2022-09-03T07:21:07;100676.38;;;17.00;68.12
15263;BME280;7733;51.554;13.590;2022-09-03T07:23:35;100679.03;;;17.00;67.92
15263;BME280;7733;51.554;13.590;2022-09-03T07:26:05;100678.59;;;17.12;66.87
15263;BME280;7733;51.554;13.590;2022-09-03T07:28:34;100672.28;;;17.16;66.57
15263;BME280;7733;51.554;13.590;2022-09-03T07:31:08;100672.81;;;17.49;65.77
15263;BME280;7733;51.554;13.590;2022-09-03T07:33:37;100675.59;;;17.46;65.53
15263;BME280;7733;51.554;13.590;2022-09-03T07:36:13;100664.38;;;17.61;65.11
15263;BME280;7733;51.554;13.590;2022-09-03T07:38:41;100661.22;;;17.75;64.59
15263;BME280;7733;51.554;13.590;2022-09-03T07:41:11;100662.16;;;17.74;64.42
15263;BME280;7733;51.554;13.590;2022-09-03T07:43:43;100672.09;;;17.91;63.26
15263;BME280;7733;51.554;13.590;2022-09-03T07:46:19;100665.88;;;17.92;62.22
15263;BME280;7733;51.554;13.590;2022-09-03T07:48:57;100667.25;;;18.02;61.66
15263;BME280;7733;51.554;13.590;2022-09-03T07:51:26;100660.50;;;18.15;60.34
15263;BME280;7733;51.554;13.590;2022-09-03T07:53:58;100671.19;;;18.14;59.92
15263;BME280;7733;51.554;13.590;2022-09-03T07:56:26;100662.38;;;18.34;59.02
15263;BME280;7733;51.554;13.590;2022-09-03T07:58:52;100664.53;;;18.46;58.49
15263;BME280;7733;51.554;13.590;2022-09-03T08:01:24;100665.47;;;18.67;58.35
15263;BME280;7733;51.554;13.590;2022-09-03T08:03:52;100664.53;;;18.68;58.01
15263;BME280;7733;51.554;13.590;2022-09-03T08:06:21;100657.47;;;18.87;57.54
15263;BME280;7733;51.554;13.590;2022-09-03T08:08:47;100658.16;;;18.72;56.69
15263;BME280;7733;51.554;13.590;2022-09-03T08:11:17;100654.53;;;19.13;56.53
15263;BME280;7733;51.554;13.590;2022-09-03T08:13:46;100657.31;;;19.50;55.95
15263;BME280;7733;51.554;13.590;2022-09-03T08:16:16;100652.25;;;19.25;56.01
15263;BME280;7733;51.554;13.590;2022-09-03T08:18:43;100655.66;;;19.47;55.93
15263;BME280;7733;51.554;13.590;2022-09-03T08:21:15;100657.63;;;19.62;55.38
15263;BME280;7733;51.554;13.590;2022-09-03T08:23:47;100654.59;;;19.89;55.64
15263;BME280;7733;51.554;13.590;2022-09-03T08:26:15;100649.56;;;19.83;53.20
15263;BME280;7733;51.554;13.590;2022-09-03T08:28:41;100647.34;;;20.10;51.80
15263;BME280;7733;51.554;13.590;2022-09-03T08:33:44;100646.72;;;20.58;52.82
15263;BME280;7733;51.554;13.590;2022-09-03T08:36:20;100649.69;;;20.69;51.75
15263;BME280;7733;51.554;13.590;2022-09-03T08:38:48;100636.97;;;20.91;50.60
15263;BME280;7733;51.554;13.590;2022-09-03T08:44:51;100646.25;;;20.84;50.08
15263;BME280;7733;51.554;13.590;2022-09-03T08:47:31;100628.34;;;20.86;49.97
15263;BME280;7733;51.554;13.590;2022-09-03T08:50:07;100644.66;;;20.80;49.25
15263;BME280;7733;51.554;13.590;2022-09-03T08:55:33;100628.84;;;21.28;48.35
15263;BME280;7733;51.554;13.590;2022-09-03T08:58:15;100630.06;;;21.53;47.84
15263;BME280;7733;51.554;13.590;2022-09-03T09:01:01;100622.84;;;21.71;47.75
15263;BME280;7733;51.554;13.590;2022-09-03T09:06:58;100616.47;;;22.05;47.29
15263;BME280;7733;51.554;13.590;2022-09-03T09:10:13;100620.56;;;21.95;46.52
15263;BME280;7733;51.554;13.590;2022-09-03T09:13:06;100618.09;;;22.08;46.35
15263;BME280;7733;51.554;13.590;2022-09-03T09:19:38;100620.75;;;21.92;44.97
15263;BME280;7733;51.554;13.590;2022-09-03T09:22:48;100609.13;;;22.39;44.29
15263;BME280;7733;51.554;13.590;2022-09-03T09:25:22;100610.28;;;22.35;44.44
15263;BME280;7733;51.554;13.590;2022-09-03T09:28:01;100614.59;;;22.22;43.89
15263;BME280;7733;51.554;13.590;2022-09-03T09:30:30;100606.47;;;22.39;44.05
15263;BME280;7733;51.554;13.590;2022-09-03T09:32:56;100602.19;;;22.51;43.57
15263;BME280;7733;51.554;13.590;2022-09-03T09:35:23;100608.69;;;22.61;42.98
15263;BME280;7733;51.554;13.590;2022-09-03T09:37:52;100599.34;;;22.84;42.76
15263;BME280;7733;51.554;13.590;2022-09-03T09:43:07;100613.31;;;23.03;41.93
15263;BME280;7733;51.554;13.590;2022-09-03T09:45:36;100610.22;;;23.09;41.91
15263;BME280;7733;51.554;13.590;2022-09-03T09:48:28;100614.06;;;23.05;41.97
15263;BME280;7733;51.554;13.590;2022-09-03T09:51:08;100599.88;;;23.17;42.02
15263;BME280;7733;51.554;13.590;2022-09-03T09:53:34;100595.84;;;23.38;41.80
15263;BME280;7733;51.554;13.590;2022-09-03T09:56:01;100591.00;;;23.31;42.06
15263;BME280;7733;51.554;13.590;2022-09-03T09:58:31;100583.88;;;23.58;41.83
15263;BME280;7733;51.554;13.590;2022-09-03T10:01:09;100581.44;;;23.27;41.90
15263;BME280;7733;51.554;13.590;2022-09-03T10:03:49;100577.59;;;23.86;41.82
15263;BME280;7733;51.554;13.590;2022-09-03T10:06:15;100576.81;;;23.57;41.88
15263;BME280;7733;51.554;13.590;2022-09-03T10:09:21;100566.84;;;22.90;43.32
15263;BME280;7733;51.554;13.590;2022-09-03T10:12:12;100577.91;;;23.12;43.27
15263;BME280;7733;51.554;13.590;2022-09-03T10:14:47;100574.75;;;23.20;43.41
15263;BME280;7733;51.554;13.590;2022-09-03T10:20:23;100563.44;;;23.57;42.63
15263;BME280;7733;51.554;13.590;2022-09-03T10:23:12;100565.78;;;24.16;42.04
15263;BME280;7733;51.554;13.590;2022-09-03T10:26:09;100570.59;;;24.11;41.37
15263;BME280;7733;51.554;13.590;2022-09-03T10:28:40;100547.63;;;24.46;40.29
15263;BME280;7733;51.554;13.590;2022-09-03T10:43:42;100550.63;;;24.29;40.44
15263;BME280;7733;51.554;13.590;2022-09-03T10:46:16;100542.59;;;24.54;40.16
15263;BME280;7733;51.554;13.590;2022-09-03T10:49:15;100544.00;;;24.47;40.82
15263;BME280;7733;51.554;13.590;2022-09-03T10:52:02;100538.72;;;24.33;40.19
15263;BME280;7733;51.554;13.590;2022-09-03T10:55:02;100537.34;;;23.74;40.37
15263;BME280;7733;51.554;13.590;2022-09-03T11:01:01;100537.91;;;24.06;40.18
15263;BME280;7733;51.554;13.590;2022-09-03T11:06:36;100519.31;;;24.55;40.42
15263;BME280;7733;51.554;13.590;2022-09-03T11:09:17;100519.72;;;24.87;37.85
15263;BME280;7733;51.554;13.590;2022-09-03T11:11:54;100519.09;;;24.83;38.45
15263;BME280;7733;51.554;13.590;2022-09-03T11:14:34;100519.28;;;24.80;36.47
15263;BME280;7733;51.554;13.590;2022-09-03T11:17:24;100513.19;;;25.04;36.44
15263;BME280;7733;51.554;13.590;2022-09-03T11:20:13;100514.44;;;25.47;35.98
15263;BME280;7733;51.554;13.590;2022-09-03T11:22:43;100513.28;;;25.63;35.36
15263;BME280;7733;51.554;13.590;2022-09-03T11:25:13;100515.88;;;25.64;34.95
15263;BME280;7733;51.554;13.590;2022-09-03T11:27:52;100514.91;;;25.65;35.17
15263;BME280;7733;51.554;13.590;2022-09-03T11:30:46;100511.31;;;25.77;35.39
15263;BME280;7733;51.554;13.590;2022-09-03T11:33:20;100513.00;;;25.67;35.74
15263;BME280;7733;51.554;13.590;2022-09-03T11:35:56;100507.03;;;25.75;35.83
15263;BME280;7733;51.554;13.590;2022-09-03T11:38:29;100509.72;;;25.62;35.66
15263;BME280;7733;51.554;13.590;2022-09-03T11:41:24;100503.19;;;25.66;35.86
15263;BME280;7733;51.554;13.590;2022-09-03T11:43:52;100505.41;;;25.48;35.84
15263;BME280;7733;51.554;13.590;2022-09-03T11:49:24;100504.03;;;24.81;37.42
15263;BME280;7733;51.554;13.590;2022-09-03T11:51:42;100489.56;;;25.57;36.56
15263;BME280;7733;51.554;13.590;2022-09-03T11:56:37;100494.06;;;25.56;37.42
15263;BME280;7733;51.554;13.590;2022-09-03T12:01:48;100498.84;;;26.23;36.58
15263;BME280;7733;51.554;13.590;2022-09-03T12:04:21;100490.78;;;26.23;36.20
15263;BME280;7733;51.554;13.590;2022-09-03T12:07:05;100506.41;;;26.06;36.15
15263;BME280;7733;51.554;13.590;2022-09-03T12:18:19;100484.69;;;26.21;36.37
15263;BME280;7733;51.554;13.590;2022-09-03T12:21:08;100477.28;;;26.35;36.26
15263;BME280;7733;51.554;13.590;2022-09-03T12:23:42;100472.66;;;26.71;35.75
15263;BME280;7733;51.554;13.590;2022-09-03T12:26:16;100469.59;;;26.87;35.62
15263;BME280;7733;51.554;13.590;2022-09-03T12:28:50;100479.41;;;26.19;36.22
15263;BME280;7733;51.554;13.590;2022-09-03T12:31:24;100479.09;;;25.89;36.13
15263;BME280;7733;51.554;13.590;2022-09-03T12:34:02;100466.50;;;26.24;36.57
15263;BME280;7733;51.554;13.590;2022-09-03T12:39:13;100476.97;;;26.05;35.53
15263;BME280;7733;51.554;13.590;2022-09-03T12:44:49;100474.16;;;26.06;36.19
15263;BME280;7733;51.554;13.590;2022-09-03T12:47:18;100461.63;;;26.41;35.65
15263;BME280;7733;51.554;13.590;2022-09-03T12:49:56;100467.06;;;26.17;36.28
15263;BME280;7733;51.554;13.590;2022-09-03T12:52:35;100472.34;;;26.18;37.37
15263;BME280;7733;51.554;13.590;2022-09-03T12:55:31;100490.59;;;25.67;37.06
15263;BME280;7733;51.554;13.590;2022-09-03T13:00:35;100474.78;;;26.21;36.06
15263;BME280;7733;51.554;13.590;2022-09-03T13:03:10;100472.97;;;25.39;37.41
15263;BME280;7733;51.554;13.590;2022-09-03T13:05:45;100464.88;;;25.28;37.27
15263;BME280;7733;51.554;13.590;2022-09-03T13:08:23;100464.66;;;25.78;37.16
15263;BME280;7733;51.554;13.590;2022-09-03T13:10:54;100454.13;;;25.75;37.37
15263;BME280;7733;51.554;13.590;2022-09-03T13:13:29;100453.22;;;25.88;37.02
15263;BME280;7733;51.554;13.590;2022-09-03T13:19:04;100448.47;;;26.02;37.02
15263;BME280;7733;51.554;13.590;2022-09-03T13:22:17;100454.75;;;25.31;37.20
15263;BME280;7733;51.554;13.590;2022-09-03T13:31:34;100448.50;;;25.43;37.56
15263;BME280;7733;51.554;13.590;2022-09-03T13:34:15;100447.16;;;25.49;37.40
15263;BME280;7733;51.554;13.590;2022-09-03T13:37:13;100438.56;;;25.92;37.05
15263;BME280;7733;51.554;13.590;2022-09-03T13:39:51;100441.03;;;26.06;36.81
15263;BME280;7733;51.554;13.590;2022-09-03T13:42:47;100442.91;;;25.82;36.77
15263;BME280;7733;51.554;13.590;2022-09-03T13:45:31;100441.72;;;25.97;36.84
15263;BME280;7733;51.554;13.590;2022-09-03T13:48:07;100445.88;;;26.01;36.83
15263;BME280;7733;51.554;13.590;2022-09-03T13:51:16;100450.53;;;25.99;36.66
15263;BME280;7733;51.554;13.590;2022-09-03T13:57:08;100444.59;;;25.71;36.81
15263;BME280;7733;51.554;13.590;2022-09-03T14:00:05;100434.47;;;25.51;37.25
15263;BME280;7733;51.554;13.590;2022-09-03T14:03:02;100430.00;;;25.15;38.02
15263;BME280;7733;51.554;13.590;2022-09-03T14:05:58;100425.81;;;24.74;38.50
15263;BME280;7733;51.554;13.590;2022-09-03T14:09:05;100432.84;;;25.01;38.65
15263;BME280;7733;51.554;13.590;2022-09-03T14:15:04;100418.38;;;25.03;38.77
15263;BME280;7733;51.554;13.590;2022-09-03T14:18:07;100420.25;;;25.14;38.97
15263;BME280;7733;51.554;13.590;2022-09-03T14:20:52;100419.16;;;25.16;38.79
15263;BME280;7733;51.554;13.590;2022-09-03T14:23:46;100424.19;;;25.45;38.20
15263;BME280;7733;51.554;13.590;2022-09-03T14:26:27;100417.19;;;24.82;39.19
15263;BME280;7733;51.554;13.590;2022-09-03T14:29:21;100410.19;;;25.05;38.76
15263;BME280;7733;51.554;13.590;2022-09-03T14:32:29;100413.78;;;25.16;38.88
15263;BME280;7733;51.554;13.590;2022-09-03T14:35:35;100405.16;;;25.00;39.39
15263;BME280;7733;51.554;13.590;2022-09-03T14:41:24;100414.28;;;25.22;38.38
15263;BME280;7733;51.554;13.590;2022-09-03T14:44:41;100408.91;;;25.22;38.84
15263;BME280;7733;51.554;13.590;2022-09-03T14:47:37;100405.91;;;25.26;38.53
15263;BME280;7733;51.554;13.590;2022-09-03T14:50:11;100402.00;;;25.54;38.98
15263;BME280;7733;51.554;13.590;2022-09-03T14:53:17;100400.69;;;25.36;38.56
15263;BME280;7733;51.554;13.590;2022-09-03T15:07:56;100417.50;;;24.90;39.76
15263;BME280;7733;51.554;13.590;2022-09-03T15:10:51;100414.09;;;25.25;39.46
15263;BME280;7733;51.554;13.590;2022-09-03T15:13:29;100420.31;;;25.25;39.94
15263;BME280;7733;51.554;13.590;2022-09-03T15:16:30;100415.22;;;25.33;39.73
15263;BME280;7733;51.554;13.590;2022-09-03T15:22:18;100420.81;;;25.54;39.41
15263;BME280;7733;51.554;13.590;2022-09-03T15:25:15;100417.09;;;25.20;39.59
15263;BME280;7733;51.554;13.590;2022-09-03T15:28:11;100418.69;;;25.23;39.89
15263;BME280;7733;51.554;13.590;2022-09-03T15:31:08;100423.13;;;25.24;39.74
15263;BME280;7733;51.554;13.590;2022-09-03T15:33:57;100416.53;;;24.91;40.26
15263;BME280;7733;51.554;13.590;2022-09-03T15:36:39;100423.09;;;24.87;40.29
15263;BME280;7733;51.554;13.590;2022-09-03T15:39:12;100417.94;;;25.21;40.12
15263;BME280;7733;51.554;13.590;2022-09-03T15:41:47;100417.41;;;25.04;40.63
15263;BME280;7733;51.554;13.590;2022-09-03T15:44:17;100418.38;;;25.03;41.05
15263;BME280;7733;51.554;13.590;2022-09-03T15:46:59;100415.19;;;24.73;41.37
15263;BME280;7733;51.554;13.590;2022-09-03T15:49:59;100417.03;;;24.72;41.54
15263;BME280;7733;51.554;13.590;2022-09-03T15:55:36;100426.91;;;24.21;42.50
15263;BME280;7733;51.554;13.590;2022-09-03T16:01:21;100420.56;;;24.22;42.35
15263;BME280;7733;51.554;13.590;2022-09-03T16:06:49;100422.56;;;24.45;42.78