sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73937;BMP180;59249;59.736;30.568;2024-03-17T00:00:04;100186.00;;;7.40
73937;BMP180;59249;59.736;30.568;2024-03-17T00:02:32;100184.00;;;7.40
73937;BMP180;59249;59.736;30.568;2024-03-17T00:05:00;100182.00;;;7.40
73937;BMP180;59249;59.736;30.568;2024-03-17T00:07:28;100184.00;;;7.30
73937;BMP180;59249;59.736;30.568;2024-03-17T00:09:55;100184.00;;;7.30
73937;BMP180;59249;59.736;30.568;2024-03-17T00:12:23;100178.00;;;7.40
73937;BMP180;59249;59.736;30.568;2024-03-17T00:14:49;100176.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T00:17:17;100174.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T00:19:47;100173.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T00:22:13;100182.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T00:24:43;100178.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T00:27:11;100173.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T00:29:39;100174.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T00:32:06;100174.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T00:34:34;100163.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T00:37:01;100151.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T00:39:28;100153.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T00:41:56;100159.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T00:44:23;100157.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T00:46:50;100148.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T00:49:17;100146.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T00:51:44;100142.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T00:54:13;100150.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T00:56:40;100144.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T00:59:07;100143.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T01:01:34;100145.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T01:04:01;100139.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T01:06:28;100135.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T01:08:58;100137.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T01:11:24;100131.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T01:13:53;100136.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T01:16:19;100129.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T01:18:47;100126.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T01:21:13;100120.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T01:23:41;100122.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T01:26:07;100119.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T01:28:35;100121.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T01:31:05;100110.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T01:33:33;100114.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T01:36:01;100112.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T01:38:27;100110.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T01:40:55;100104.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T01:43:21;100102.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T01:45:50;100110.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T01:48:16;100103.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T01:50:45;100099.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T01:53:19;100095.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T01:55:47;100091.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T01:58:15;100095.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:00:43;100094.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:03:12;100087.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T02:05:38;100087.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:08:07;100093.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:10:34;100093.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:13:01;100095.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:15:30;100087.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:18:18;100093.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T02:20:44;100099.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T02:23:28;100093.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T02:25:55;100092.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:28:22;100099.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:30:49;100092.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:33:16;100091.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:35:43;100089.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T02:38:15;100084.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:41:04;100082.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:43:31;100068.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:45:59;100076.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:48:30;100065.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:50:58;100069.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T02:53:25;100062.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T02:55:53;100064.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T02:58:20;100066.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T03:00:48;100075.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T03:03:15;100064.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T03:05:43;100067.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T03:08:10;100065.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T03:10:38;100054.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T03:13:05;100062.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T03:15:33;100060.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T03:18:00;100058.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T03:20:28;100061.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T03:22:56;100055.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T03:25:23;100055.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T03:27:51;100057.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T03:30:18;100052.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T03:32:47;100059.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T03:35:15;100060.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T03:37:45;100060.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T03:40:13;100059.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T03:42:45;100052.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T03:45:13;100059.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T03:47:41;100055.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T03:50:10;100048.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T03:52:38;100041.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T03:55:07;100050.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T03:57:36;100052.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T04:00:04;100046.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T04:02:42;100035.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T04:05:10;100040.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T04:07:38;100040.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T04:10:07;100033.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T04:12:35;100044.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T04:15:04;100029.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T04:17:33;100034.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T04:20:01;100035.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T04:22:29;100044.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T04:24:57;100051.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T04:27:26;100044.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T04:29:56;100036.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T04:32:26;100046.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T04:34:53;100045.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T04:37:20;100044.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T04:39:48;100044.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T04:42:17;100047.00;;;6.60
73937;BMP180;59249;59.736;30.568;2024-03-17T04:44:45;100041.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T04:47:13;100047.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T04:49:43;100053.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T04:52:12;100055.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T04:54:42;100050.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T04:57:10;100048.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T04:59:37;100050.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T05:02:04;100051.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T05:04:32;100047.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T05:07:01;100051.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T05:09:28;100054.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T05:11:56;100058.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T05:14:24;100056.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T05:16:52;100054.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T05:19:19;100063.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T05:21:47;100057.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T05:24:15;100066.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T05:26:43;100075.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T05:29:12;100062.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T05:31:39;100065.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T05:34:09;100066.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T05:36:37;100067.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T05:39:05;100073.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T05:41:32;100066.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T05:44:00;100083.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T05:46:29;100082.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T05:48:57;100089.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T05:51:25;100080.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T05:53:54;100086.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T05:56:24;100091.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T05:58:52;100098.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T06:01:19;100092.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:03:48;100097.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T06:06:16;100103.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:08:44;100098.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:11:12;100098.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:13:40;100105.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:16:07;100104.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:18:35;100107.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:21:04;100104.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:23:35;100115.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:26:02;100103.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T06:28:31;100109.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T06:30:59;100119.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T06:33:29;100116.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T06:36:01;100119.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:38:31;100119.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:40:59;100125.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:43:27;100125.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:45:57;100130.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:48:26;100131.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:50:56;100137.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:53:38;100138.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T06:56:05;100138.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T06:58:33;100150.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T07:01:01;100147.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T07:03:30;100149.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T07:06:00;100155.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T07:08:30;100152.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T07:11:02;100150.00;;;6.80
73937;BMP180;59249;59.736;30.568;2024-03-17T07:13:38;100156.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T07:16:07;100147.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T07:18:36;100151.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T07:21:04;100162.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T07:23:32;100164.00;;;6.90
73937;BMP180;59249;59.736;30.568;2024-03-17T07:26:01;100156.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T07:28:31;100161.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T07:30:59;100158.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T07:33:31;100165.00;;;7.00
73937;BMP180;59249;59.736;30.568;2024-03-17T07:35:59;100168.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T07:38:29;100163.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T07:41:07;100169.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T07:43:37;100168.00;;;7.20
73937;BMP180;59249;59.736;30.568;2024-03-17T07:46:09;100168.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T07:48:40;100174.00;;;7.30
73937;BMP180;59249;59.736;30.568;2024-03-17T07:51:15;100169.00;;;7.30
73937;BMP180;59249;59.736;30.568;2024-03-17T07:53:50;100179.00;;;7.40
73937;BMP180;59249;59.736;30.568;2024-03-17T07:56:18;100165.00;;;7.40
73937;BMP180;59249;59.736;30.568;2024-03-17T07:58:46;100178.00;;;7.30
73937;BMP180;59249;59.736;30.568;2024-03-17T08:01:16;100176.00;;;7.40
73937;BMP180;59249;59.736;30.568;2024-03-17T08:03:45;100185.00;;;7.50
73937;BMP180;59249;59.736;30.568;2024-03-17T08:06:15;100185.00;;;7.50
73937;BMP180;59249;59.736;30.568;2024-03-17T08:08:43;100194.00;;;7.40
73937;BMP180;59249;59.736;30.568;2024-03-17T08:11:10;100187.00;;;7.40
73937;BMP180;59249;59.736;30.568;2024-03-17T08:13:38;100200.00;;;7.40
73937;BMP180;59249;59.736;30.568;2024-03-17T08:16:07;100206.00;;;7.50
73937;BMP180;59249;59.736;30.568;2024-03-17T08:18:36;100212.00;;;7.50
73937;BMP180;59249;59.736;30.568;2024-03-17T08:21:04;100218.00;;;7.50
73937;BMP180;59249;59.736;30.568;2024-03-17T08:23:33;100234.00;;;7.50
73937;BMP180;59249;59.736;30.568;2024-03-17T08:26:05;100240.00;;;7.60
73937;BMP180;59249;59.736;30.568;2024-03-17T08:28:33;100242.00;;;7.60
73937;BMP180;59249;59.736;30.568;2024-03-17T08:31:01;100249.00;;;7.50
73937;BMP180;59249;59.736;30.568;2024-03-17T08:33:30;100251.00;;;7.10
73937;BMP180;59249;59.736;30.568;2024-03-17T08:38:29;100269.00;;;6.70
73937;BMP180;59249;59.736;30.568;2024-03-17T08:41:05;100277.00;;;6.50
73937;BMP180;59249;59.736;30.568;2024-03-17T08:43:36;100279.00;;;6.30
73937;BMP180;59249;59.736;30.568;2024-03-17T08:46:05;100279.00;;;6.20
73937;BMP180;59249;59.736;30.568;2024-03-17T08:48:36;100291.00;;;6.00
73937;BMP180;59249;59.736;30.568;2024-03-17T08:51:06;100290.00;;;5.80
73937;BMP180;59249;59.736;30.568;2024-03-17T08:53:34;100293.00;;;5.80
73937;BMP180;59249;59.736;30.568;2024-03-17T08:56:04;100301.00;;;5.50
73937;BMP180;59249;59.736;30.568;2024-03-17T08:58:32;100295.00;;;5.30
73937;BMP180;59249;59.736;30.568;2024-03-17T09:01:05;100312.00;;;5.10
73937;BMP180;59249;59.736;30.568;2024-03-17T09:03:35;100313.00;;;5.00
73937;BMP180;59249;59.736;30.568;2024-03-17T09:06:03;100318.00;;;4.90
73937;BMP180;59249;59.736;30.568;2024-03-17T09:08:32;100312.00;;;4.80
73937;BMP180;59249;59.736;30.568;2024-03-17T09:10:59;100316.00;;;4.80
73937;BMP180;59249;59.736;30.568;2024-03-17T09:13:27;100321.00;;;4.70
73937;BMP180;59249;59.736;30.568;2024-03-17T09:16:00;100316.00;;;4.40
73937;BMP180;59249;59.736;30.568;2024-03-17T09:18:30;100322.00;;;4.30
73937;BMP180;59249;59.736;30.568;2024-03-17T09:21:03;100339.00;;;4.20
73937;BMP180;59249;59.736;30.568;2024-03-17T09:23:34;100347.00;;;4.20
73937;BMP180;59249;59.736;30.568;2024-03-17T09:26:07;100351.00;;;4.20
73937;BMP180;59249;59.736;30.568;2024-03-17T09:28:36;100354.00;;;4.00
73937;BMP180;59249;59.736;30.568;2024-03-17T09:31:04;100362.00;;;4.10
73937;BMP180;59249;59.736;30.568;2024-03-17T09:33:34;100386.00;;;3.80
73937;BMP180;59249;59.736;30.568;2024-03-17T09:36:04;100383.00;;;3.70
73937;BMP180;59249;59.736;30.568;2024-03-17T09:38:34;100395.00;;;3.80
73937;BMP180;59249;59.736;30.568;2024-03-17T09:41:03;100395.00;;;3.70
73937;BMP180;59249;59.736;30.568;2024-03-17T09:43:35;100405.00;;;3.80
73937;BMP180;59249;59.736;30.568;2024-03-17T09:46:04;100409.00;;;3.70
73937;BMP180;59249;59.736;30.568;2024-03-17T09:48:34;100407.00;;;3.60
73937;BMP180;59249;59.736;30.568;2024-03-17T09:51:03;100412.00;;;3.50
73937;BMP180;59249;59.736;30.568;2024-03-17T09:53:33;100417.00;;;3.40
73937;BMP180;59249;59.736;30.568;2024-03-17T09:56:08;100425.00;;;3.30
73937;BMP180;59249;59.736;30.568;2024-03-17T09:58:49;100427.00;;;3.20
73937;BMP180;59249;59.736;30.568;2024-03-17T10:01:18;100426.00;;;3.30
73937;BMP180;59249;59.736;30.568;2024-03-17T10:06:25;100437.00;;;3.20
73937;BMP180;59249;59.736;30.568;2024-03-17T10:08:56;100456.00;;;3.20
73937;BMP180;59249;59.736;30.568;2024-03-17T10:11:34;100452.00;;;3.20
73937;BMP180;59249;59.736;30.568;2024-03-17T10:14:08;100456.00;;;3.10
73937;BMP180;59249;59.736;30.568;2024-03-17T10:16:37;100463.00;;;3.10
73937;BMP180;59249;59.736;30.568;2024-03-17T10:19:23;100465.00;;;2.90
73937;BMP180;59249;59.736;30.568;2024-03-17T10:22:00;100480.00;;;2.80
73937;BMP180;59249;59.736;30.568;2024-03-17T10:24:29;100485.00;;;2.90
73937;BMP180;59249;59.736;30.568;2024-03-17T10:26:59;100486.00;;;2.90
73937;BMP180;59249;59.736;30.568;2024-03-17T10:29:33;100511.00;;;3.00
73937;BMP180;59249;59.736;30.568;2024-03-17T10:34:44;100510.00;;;2.70
73937;BMP180;59249;59.736;30.568;2024-03-17T10:37:19;100505.00;;;2.70
73937;BMP180;59249;59.736;30.568;2024-03-17T10:39:51;100509.00;;;2.60
73937;BMP180;59249;59.736;30.568;2024-03-17T10:42:26;100513.00;;;2.60
73937;BMP180;59249;59.736;30.568;2024-03-17T10:44:57;100521.00;;;2.50
73937;BMP180;59249;59.736;30.568;2024-03-17T10:47:26;100524.00;;;2.50
73937;BMP180;59249;59.736;30.568;2024-03-17T10:49:55;100529.00;;;2.70
73937;BMP180;59249;59.736;30.568;2024-03-17T10:52:33;100535.00;;;2.40
73937;BMP180;59249;59.736;30.568;2024-03-17T10:55:26;100540.00;;;2.40
73937;BMP180;59249;59.736;30.568;2024-03-17T10:57:54;100539.00;;;2.20
73937;BMP180;59249;59.736;30.568;2024-03-17T11:00:24;100549.00;;;2.30
73937;BMP180;59249;59.736;30.568;2024-03-17T11:02:55;100540.00;;;2.40
73937;BMP180;59249;59.736;30.568;2024-03-17T11:05:34;100555.00;;;2.40
73937;BMP180;59249;59.736;30.568;2024-03-17T11:08:03;100548.00;;;2.20
73937;BMP180;59249;59.736;30.568;2024-03-17T11:10:34;100549.00;;;2.10
73937;BMP180;59249;59.736;30.568;2024-03-17T11:13:04;100550.00;;;2.10
73937;BMP180;59249;59.736;30.568;2024-03-17T11:20:41;100573.00;;;2.00
73937;BMP180;59249;59.736;30.568;2024-03-17T11:23:26;100592.00;;;2.20
73937;BMP180;59249;59.736;30.568;2024-03-17T11:25:55;100572.00;;;2.20
73937;BMP180;59249;59.736;30.568;2024-03-17T11:34:26;100601.00;;;2.00
73937;BMP180;59249;59.736;30.568;2024-03-17T11:36:56;100610.00;;;1.90
73937;BMP180;59249;59.736;30.568;2024-03-17T11:39:54;100610.00;;;1.80
73937;BMP180;59249;59.736;30.568;2024-03-17T11:42:27;100635.00;;;1.60
73937;BMP180;59249;59.736;30.568;2024-03-17T11:45:04;100639.00;;;1.40
73937;BMP180;59249;59.736;30.568;2024-03-17T11:47:40;100625.00;;;1.60
73937;BMP180;59249;59.736;30.568;2024-03-17T11:50:09;100637.00;;;1.60
73937;BMP180;59249;59.736;30.568;2024-03-17T11:52:44;100636.00;;;1.50
73937;BMP180;59249;59.736;30.568;2024-03-17T11:55:18;100645.00;;;1.50
73937;BMP180;59249;59.736;30.568;2024-03-17T11:57:46;100648.00;;;1.80
73937;BMP180;59249;59.736;30.568;2024-03-17T12:00:21;100663.00;;;1.60
73937;BMP180;59249;59.736;30.568;2024-03-17T12:02:50;100660.00;;;1.50
73937;BMP180;59249;59.736;30.568;2024-03-17T12:05:17;100658.00;;;1.60
73937;BMP180;59249;59.736;30.568;2024-03-17T12:07:46;100654.00;;;1.40
73937;BMP180;59249;59.736;30.568;2024-03-17T12:10:13;100648.00;;;1.40
73937;BMP180;59249;59.736;30.568;2024-03-17T12:12:47;100657.00;;;1.50
73937;BMP180;59249;59.736;30.568;2024-03-17T12:15:19;100651.00;;;1.30
73937;BMP180;59249;59.736;30.568;2024-03-17T12:17:52;100649.00;;;1.50
73937;BMP180;59249;59.736;30.568;2024-03-17T12:20:47;100674.00;;;1.30
73937;BMP180;59249;59.736;30.568;2024-03-17T12:23:20;100694.00;;;1.20
73937;BMP180;59249;59.736;30.568;2024-03-17T12:25:47;100694.00;;;1.30
73937;BMP180;59249;59.736;30.568;2024-03-17T12:28:16;100695.00;;;1.20
73937;BMP180;59249;59.736;30.568;2024-03-17T12:30:43;100685.00;;;1.30
73937;BMP180;59249;59.736;30.568;2024-03-17T12:33:12;100710.00;;;1.40
73937;BMP180;59249;59.736;30.568;2024-03-17T12:35:39;100693.00;;;1.60
73937;BMP180;59249;59.736;30.568;2024-03-17T12:38:22;100710.00;;;1.30
73937;BMP180;59249;59.736;30.568;2024-03-17T12:40:49;100703.00;;;1.40
73937;BMP180;59249;59.736;30.568;2024-03-17T12:43:17;100699.00;;;1.40
73937;BMP180;59249;59.736;30.568;2024-03-17T12:45:43;100718.00;;;1.30
73937;BMP180;59249;59.736;30.568;2024-03-17T12:48:13;100714.00;;;1.20
73937;BMP180;59249;59.736;30.568;2024-03-17T12:50:46;100723.00;;;1.10
73937;BMP180;59249;59.736;30.568;2024-03-17T12:53:17;100727.00;;;1.30
73937;BMP180;59249;59.736;30.568;2024-03-17T12:55:53;100738.00;;;1.40
73937;BMP180;59249;59.736;30.568;2024-03-17T12:58:38;100728.00;;;1.10
73937;BMP180;59249;59.736;30.568;2024-03-17T13:01:23;100731.00;;;1.00
73937;BMP180;59249;59.736;30.568;2024-03-17T13:03:50;100735.00;;;1.20
73937;BMP180;59249;59.736;30.568;2024-03-17T13:06:24;100755.00;;;0.90
73937;BMP180;59249;59.736;30.568;2024-03-17T13:08:53;100757.00;;;0.90
73937;BMP180;59249;59.736;30.568;2024-03-17T13:11:21;100764.00;;;0.80
73937;BMP180;59249;59.736;30.568;2024-03-17T13:13:49;100780.00;;;0.70
73937;BMP180;59249;59.736;30.568;2024-03-17T13:16:17;100782.00;;;0.70
73937;BMP180;59249;59.736;30.568;2024-03-17T13:18:44;100804.00;;;1.00
73937;BMP180;59249;59.736;30.568;2024-03-17T13:21:14;100794.00;;;0.80
73937;BMP180;59249;59.736;30.568;2024-03-17T13:23:41;100787.00;;;0.80
73937;BMP180;59249;59.736;30.568;2024-03-17T13:26:13;100804.00;;;0.50
73937;BMP180;59249;59.736;30.568;2024-03-17T13:28:42;100801.00;;;0.60
73937;BMP180;59249;59.736;30.568;2024-03-17T13:31:10;100792.00;;;0.50
73937;BMP180;59249;59.736;30.568;2024-03-17T13:33:39;100794.00;;;0.70
73937;BMP180;59249;59.736;30.568;2024-03-17T13:36:08;100814.00;;;0.60
73937;BMP180;59249;59.736;30.568;2024-03-17T13:38:35;100809.00;;;0.30
73937;BMP180;59249;59.736;30.568;2024-03-17T13:41:07;100815.00;;;0.20
73937;BMP180;59249;59.736;30.568;2024-03-17T13:43:36;100821.00;;;0.30
73937;BMP180;59249;59.736;30.568;2024-03-17T13:46:05;100839.00;;;0.40
73937;BMP180;59249;59.736;30.568;2024-03-17T13:48:32;100852.00;;;0.40
73937;BMP180;59249;59.736;30.568;2024-03-17T13:51:02;100860.00;;;0.40
73937;BMP180;59249;59.736;30.568;2024-03-17T13:53:30;100870.00;;;0.20
73937;BMP180;59249;59.736;30.568;2024-03-17T13:55:57;100866.00;;;0.30
73937;BMP180;59249;59.736;30.568;2024-03-17T13:58:25;100877.00;;;0.50
73937;BMP180;59249;59.736;30.568;2024-03-17T14:00:52;100877.00;;;0.40
73937;BMP180;59249;59.736;30.568;2024-03-17T14:03:21;100871.00;;;0.20
73937;BMP180;59249;59.736;30.568;2024-03-17T14:05:48;100885.00;;;0.30
73937;BMP180;59249;59.736;30.568;2024-03-17T14:08:16;100884.00;;;0.30
73937;BMP180;59249;59.736;30.568;2024-03-17T14:10:43;100883.00;;;0.20
73937;BMP180;59249;59.736;30.568;2024-03-17T14:13:11;100873.00;;;0.20
73937;BMP180;59249;59.736;30.568;2024-03-17T14:15:38;100878.00;;;0.00
73937;BMP180;59249;59.736;30.568;2024-03-17T14:18:06;100899.00;;;0.10
73937;BMP180;59249;59.736;30.568;2024-03-17T14:20:34;100904.00;;;0.20
73937;BMP180;59249;59.736;30.568;2024-03-17T14:23:03;100918.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2024-03-17T14:25:31;100914.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2024-03-17T14:27:58;100910.00;;;-0.10