sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19672;BME280;9983;51.114;13.788;2023-04-06T00:02:07;99830.22;;;2.21;87.72
19672;BME280;9983;51.114;13.788;2023-04-06T00:07:07;99831.72;;;2.12;87.37
19672;BME280;9983;51.114;13.788;2023-04-06T00:12:07;99825.94;;;1.83;88.64
19672;BME280;9983;51.114;13.788;2023-04-06T00:17:08;99835.34;;;1.38;91.96
19672;BME280;9983;51.114;13.788;2023-04-06T00:22:08;99835.31;;;1.51;92.66
19672;BME280;9983;51.114;13.788;2023-04-06T00:27:08;99836.50;;;1.34;92.28
19672;BME280;9983;51.114;13.788;2023-04-06T00:32:08;99833.25;;;1.18;93.45
19672;BME280;9983;51.114;13.788;2023-04-06T00:37:11;99827.13;;;1.30;93.46
19672;BME280;9983;51.114;13.788;2023-04-06T00:42:12;99833.38;;;0.91;95.95
19672;BME280;9983;51.114;13.788;2023-04-06T00:47:13;99824.06;;;1.73;91.24
19672;BME280;9983;51.114;13.788;2023-04-06T00:52:14;99831.03;;;1.74;90.69
19672;BME280;9983;51.114;13.788;2023-04-06T00:57:14;99841.81;;;1.71;90.09
19672;BME280;9983;51.114;13.788;2023-04-06T01:02:15;99830.13;;;1.86;90.09
19672;BME280;9983;51.114;13.788;2023-04-06T01:07:15;99827.88;;;1.92;90.11
19672;BME280;9983;51.114;13.788;2023-04-06T01:12:15;99829.91;;;2.37;86.46
19672;BME280;9983;51.114;13.788;2023-04-06T01:17:16;99825.22;;;2.05;88.16
19672;BME280;9983;51.114;13.788;2023-04-06T01:22:16;99822.09;;;1.87;90.54
19672;BME280;9983;51.114;13.788;2023-04-06T01:27:17;99821.63;;;1.33;92.94
19672;BME280;9983;51.114;13.788;2023-04-06T01:32:17;99818.84;;;1.47;93.75
19672;BME280;9983;51.114;13.788;2023-04-06T01:37:17;99820.69;;;1.95;90.26
19672;BME280;9983;51.114;13.788;2023-04-06T01:42:17;99814.72;;;1.80;90.56
19672;BME280;9983;51.114;13.788;2023-04-06T01:47:18;99816.75;;;1.27;94.33
19672;BME280;9983;51.114;13.788;2023-04-06T01:52:19;99812.25;;;1.66;92.36
19672;BME280;9983;51.114;13.788;2023-04-06T01:57:19;99811.63;;;1.62;92.49
19672;BME280;9983;51.114;13.788;2023-04-06T02:02:20;99813.81;;;1.19;95.03
19672;BME280;9983;51.114;13.788;2023-04-06T02:07:20;99816.34;;;0.95;97.63
19672;BME280;9983;51.114;13.788;2023-04-06T02:12:21;99823.22;;;1.60;93.19
19672;BME280;9983;51.114;13.788;2023-04-06T02:17:21;99806.50;;;1.72;92.09
19672;BME280;9983;51.114;13.788;2023-04-06T02:22:21;99799.03;;;1.66;92.53
19672;BME280;9983;51.114;13.788;2023-04-06T02:27:21;99802.47;;;1.79;91.73
19672;BME280;9983;51.114;13.788;2023-04-06T02:32:22;99799.16;;;2.12;90.03
19672;BME280;9983;51.114;13.788;2023-04-06T02:37:22;99794.88;;;1.98;90.35
19672;BME280;9983;51.114;13.788;2023-04-06T02:42:24;99791.19;;;1.40;94.35
19672;BME280;9983;51.114;13.788;2023-04-06T02:47:24;99795.75;;;1.62;93.95
19672;BME280;9983;51.114;13.788;2023-04-06T02:52:25;99793.94;;;1.26;95.60
19672;BME280;9983;51.114;13.788;2023-04-06T02:57:26;99794.81;;;0.89;97.91
19672;BME280;9983;51.114;13.788;2023-04-06T03:02:26;99798.75;;;1.45;94.94
19672;BME280;9983;51.114;13.788;2023-04-06T03:07:26;99798.28;;;1.64;93.24
19672;BME280;9983;51.114;13.788;2023-04-06T03:12:26;99801.34;;;0.70;98.65
19672;BME280;9983;51.114;13.788;2023-04-06T03:17:27;99796.50;;;0.64;100.00
19672;BME280;9983;51.114;13.788;2023-04-06T03:22:28;99800.41;;;1.22;97.08
19672;BME280;9983;51.114;13.788;2023-04-06T03:27:29;99798.16;;;1.41;94.96
19672;BME280;9983;51.114;13.788;2023-04-06T03:32:29;99793.88;;;1.51;93.86
19672;BME280;9983;51.114;13.788;2023-04-06T03:37:29;99797.63;;;1.73;90.56
19672;BME280;9983;51.114;13.788;2023-04-06T03:42:30;99803.09;;;1.82;90.76
19672;BME280;9983;51.114;13.788;2023-04-06T03:47:30;99808.56;;;1.92;88.75
19672;BME280;9983;51.114;13.788;2023-04-06T03:52:31;99811.53;;;1.87;88.49
19672;BME280;9983;51.114;13.788;2023-04-06T03:57:31;99817.00;;;1.97;87.23
19672;BME280;9983;51.114;13.788;2023-04-06T04:02:31;99818.19;;;1.57;90.51
19672;BME280;9983;51.114;13.788;2023-04-06T04:07:32;99830.91;;;0.50;98.37
19672;BME280;9983;51.114;13.788;2023-04-06T04:12:32;99830.69;;;0.53;98.35
19672;BME280;9983;51.114;13.788;2023-04-06T04:17:32;99829.03;;;-0.28;100.00
19672;BME280;9983;51.114;13.788;2023-04-06T04:22:32;99825.69;;;0.09;100.00
19672;BME280;9983;51.114;13.788;2023-04-06T04:27:33;99824.13;;;0.46;99.97
19672;BME280;9983;51.114;13.788;2023-04-06T04:32:33;99829.63;;;0.68;97.07
19672;BME280;9983;51.114;13.788;2023-04-06T04:37:33;99831.91;;;1.00;95.42
19672;BME280;9983;51.114;13.788;2023-04-06T04:42:35;99841.47;;;-0.04;100.00
19672;BME280;9983;51.114;13.788;2023-04-06T04:47:35;99836.63;;;-0.10;100.00
19672;BME280;9983;51.114;13.788;2023-04-06T04:52:37;99832.97;;;0.06;100.00
19672;BME280;9983;51.114;13.788;2023-04-06T04:57:37;99827.91;;;0.42;99.43
19672;BME280;9983;51.114;13.788;2023-04-06T05:02:37;99827.50;;;0.48;98.97
19672;BME280;9983;51.114;13.788;2023-04-06T05:07:38;99829.88;;;0.78;97.46
19672;BME280;9983;51.114;13.788;2023-04-06T05:12:38;99823.00;;;0.75;97.72
19672;BME280;9983;51.114;13.788;2023-04-06T05:17:38;99833.66;;;1.37;93.19
19672;BME280;9983;51.114;13.788;2023-04-06T05:22:39;99840.00;;;1.22;93.69
19672;BME280;9983;51.114;13.788;2023-04-06T05:27:39;99848.44;;;1.40;93.37
19672;BME280;9983;51.114;13.788;2023-04-06T05:32:40;99857.94;;;0.66;98.77
19672;BME280;9983;51.114;13.788;2023-04-06T05:37:41;99854.88;;;0.72;98.90
19672;BME280;9983;51.114;13.788;2023-04-06T05:42:42;99855.38;;;1.53;95.58
19672;BME280;9983;51.114;13.788;2023-04-06T05:47:43;99855.53;;;1.76;94.37
19672;BME280;9983;51.114;13.788;2023-04-06T05:52:46;99860.53;;;2.04;93.74
19672;BME280;9983;51.114;13.788;2023-04-06T05:57:46;99854.59;;;2.13;94.09
19672;BME280;9983;51.114;13.788;2023-04-06T06:02:47;99860.31;;;2.55;91.92
19672;BME280;9983;51.114;13.788;2023-04-06T06:07:47;99851.03;;;2.84;90.80
19672;BME280;9983;51.114;13.788;2023-04-06T06:12:47;99850.06;;;2.96;90.85
19672;BME280;9983;51.114;13.788;2023-04-06T06:17:48;99845.19;;;3.25;88.42
19672;BME280;9983;51.114;13.788;2023-04-06T06:22:48;99841.19;;;3.64;85.73
19672;BME280;9983;51.114;13.788;2023-04-06T06:27:48;99846.00;;;3.93;84.50
19672;BME280;9983;51.114;13.788;2023-04-06T06:32:49;99847.00;;;4.12;85.21
19672;BME280;9983;51.114;13.788;2023-04-06T06:37:50;99843.16;;;4.48;86.33
19672;BME280;9983;51.114;13.788;2023-04-06T06:42:50;99842.53;;;4.77;82.59
19672;BME280;9983;51.114;13.788;2023-04-06T06:47:51;99838.00;;;5.09;83.28
19672;BME280;9983;51.114;13.788;2023-04-06T06:52:51;99839.25;;;5.36;82.19
19672;BME280;9983;51.114;13.788;2023-04-06T06:57:52;99839.06;;;5.58;79.53
19672;BME280;9983;51.114;13.788;2023-04-06T07:02:52;99845.31;;;5.87;78.61
19672;BME280;9983;51.114;13.788;2023-04-06T07:07:53;99849.00;;;5.96;76.26
19672;BME280;9983;51.114;13.788;2023-04-06T07:12:54;99858.28;;;5.41;72.96
19672;BME280;9983;51.114;13.788;2023-04-06T07:17:54;99858.28;;;6.21;69.24
19672;BME280;9983;51.114;13.788;2023-04-06T07:22:54;99854.41;;;6.63;66.52
19672;BME280;9983;51.114;13.788;2023-04-06T07:27:55;99851.88;;;6.91;67.77
19672;BME280;9983;51.114;13.788;2023-04-06T07:32:55;99852.75;;;7.28;65.61
19672;BME280;9983;51.114;13.788;2023-04-06T07:37:56;99843.72;;;7.48;58.73
19672;BME280;9983;51.114;13.788;2023-04-06T07:42:56;99843.41;;;7.88;56.91
19672;BME280;9983;51.114;13.788;2023-04-06T07:47:57;99848.25;;;8.20;56.24
19672;BME280;9983;51.114;13.788;2023-04-06T07:52:57;99841.66;;;7.97;50.79
19672;BME280;9983;51.114;13.788;2023-04-06T07:57:57;99832.50;;;8.62;48.10
19672;BME280;9983;51.114;13.788;2023-04-06T08:02:58;99851.66;;;8.93;45.48
19672;BME280;9983;51.114;13.788;2023-04-06T08:07:58;99848.22;;;9.27;45.75
19672;BME280;9983;51.114;13.788;2023-04-06T08:12:58;99838.53;;;9.26;45.15
19672;BME280;9983;51.114;13.788;2023-04-06T08:17:58;99850.41;;;9.57;43.80
19672;BME280;9983;51.114;13.788;2023-04-06T08:22:59;99850.41;;;9.57;42.94
19672;BME280;9983;51.114;13.788;2023-04-06T08:27:59;99846.66;;;9.42;41.62
19672;BME280;9983;51.114;13.788;2023-04-06T08:32:59;99835.44;;;9.80;42.66
19672;BME280;9983;51.114;13.788;2023-04-06T08:37:59;99841.00;;;9.45;40.51
19672;BME280;9983;51.114;13.788;2023-04-06T08:43:02;99841.03;;;9.87;40.89
19672;BME280;9983;51.114;13.788;2023-04-06T08:48:04;99833.88;;;9.96;40.93
19672;BME280;9983;51.114;13.788;2023-04-06T08:53:06;99830.63;;;10.26;40.24
19672;BME280;9983;51.114;13.788;2023-04-06T08:58:08;99837.88;;;10.50;38.88
19672;BME280;9983;51.114;13.788;2023-04-06T09:03:12;99834.38;;;10.82;37.88
19672;BME280;9983;51.114;13.788;2023-04-06T09:08:13;99846.75;;;11.07;37.49
19672;BME280;9983;51.114;13.788;2023-04-06T09:13:13;99831.63;;;11.30;35.42
19672;BME280;9983;51.114;13.788;2023-04-06T09:18:27;99836.03;;;11.07;34.77
19672;BME280;9983;51.114;13.788;2023-04-06T09:23:28;99833.00;;;11.26;33.70
19672;BME280;9983;51.114;13.788;2023-04-06T09:28:28;99829.25;;;11.52;34.62
19672;BME280;9983;51.114;13.788;2023-04-06T09:33:28;99818.94;;;10.84;34.05
19672;BME280;9983;51.114;13.788;2023-04-06T09:38:29;99816.03;;;11.34;34.86
19672;BME280;9983;51.114;13.788;2023-04-06T09:43:29;99817.59;;;11.12;35.95
19672;BME280;9983;51.114;13.788;2023-04-06T09:48:31;99822.97;;;10.80;35.98
19672;BME280;9983;51.114;13.788;2023-04-06T09:53:37;99817.94;;;10.77;35.93
19672;BME280;9983;51.114;13.788;2023-04-06T09:58:40;99810.53;;;11.27;36.15
19672;BME280;9983;51.114;13.788;2023-04-06T10:08:47;99809.72;;;11.66;34.09
19672;BME280;9983;51.114;13.788;2023-04-06T10:13:49;99804.69;;;11.79;33.28
19672;BME280;9983;51.114;13.788;2023-04-06T10:18:56;99812.91;;;11.77;34.30
19672;BME280;9983;51.114;13.788;2023-04-06T10:24:02;99801.88;;;12.03;32.65
19672;BME280;9983;51.114;13.788;2023-04-06T10:29:06;99801.69;;;12.36;32.79
19672;BME280;9983;51.114;13.788;2023-04-06T10:34:07;99802.84;;;12.56;32.40
19672;BME280;9983;51.114;13.788;2023-04-06T10:39:07;99802.66;;;12.80;32.66
19672;BME280;9983;51.114;13.788;2023-04-06T10:44:07;99798.47;;;12.63;31.71
19672;BME280;9983;51.114;13.788;2023-04-06T10:49:11;99797.72;;;12.69;32.01
19672;BME280;9983;51.114;13.788;2023-04-06T10:54:15;99798.72;;;13.06;31.24
19672;BME280;9983;51.114;13.788;2023-04-06T10:59:20;99798.63;;;13.22;31.30
19672;BME280;9983;51.114;13.788;2023-04-06T11:04:21;99792.97;;;13.61;29.91
19672;BME280;9983;51.114;13.788;2023-04-06T11:09:27;99789.22;;;12.80;29.08
19672;BME280;9983;51.114;13.788;2023-04-06T11:14:28;99779.13;;;14.51;27.38
19672;BME280;9983;51.114;13.788;2023-04-06T11:19:28;99766.50;;;15.69;28.42
19672;BME280;9983;51.114;13.788;2023-04-06T11:24:28;99769.25;;;15.82;25.96
19672;BME280;9983;51.114;13.788;2023-04-06T11:29:30;99768.28;;;16.71;24.54
19672;BME280;9983;51.114;13.788;2023-04-06T11:34:39;99764.88;;;17.48;23.55
19672;BME280;9983;51.114;13.788;2023-04-06T11:44:43;99747.41;;;17.30;23.55
19672;BME280;9983;51.114;13.788;2023-04-06T11:49:46;99744.88;;;17.35;23.71
19672;BME280;9983;51.114;13.788;2023-04-06T11:54:48;99746.41;;;16.65;23.69
19672;BME280;9983;51.114;13.788;2023-04-06T11:59:49;99743.22;;;15.68;27.28
19672;BME280;9983;51.114;13.788;2023-04-06T12:04:49;99728.69;;;15.35;26.47
19672;BME280;9983;51.114;13.788;2023-04-06T12:09:50;99731.09;;;15.23;27.24
19672;BME280;9983;51.114;13.788;2023-04-06T12:14:50;99735.53;;;14.32;26.78
19672;BME280;9983;51.114;13.788;2023-04-06T12:19:50;99733.13;;;13.65;27.22
19672;BME280;9983;51.114;13.788;2023-04-06T12:24:50;99721.56;;;14.22;27.81
19672;BME280;9983;51.114;13.788;2023-04-06T12:29:51;99721.66;;;13.93;29.11
19672;BME280;9983;51.114;13.788;2023-04-06T12:34:54;99709.25;;;15.52;28.87
19672;BME280;9983;51.114;13.788;2023-04-06T12:39:54;99702.81;;;17.26;26.96
19672;BME280;9983;51.114;13.788;2023-04-06T12:44:54;99707.72;;;17.49;25.92
19672;BME280;9983;51.114;13.788;2023-04-06T12:49:55;99705.06;;;15.98;27.20
19672;BME280;9983;51.114;13.788;2023-04-06T12:54:55;99692.47;;;17.61;25.77
19672;BME280;9983;51.114;13.788;2023-04-06T12:59:56;99705.06;;;18.32;25.56
19672;BME280;9983;51.114;13.788;2023-04-06T13:04:56;99688.97;;;18.86;23.54
19672;BME280;9983;51.114;13.788;2023-04-06T13:09:57;99690.25;;;18.84;24.44
19672;BME280;9983;51.114;13.788;2023-04-06T13:14:57;99687.31;;;18.85;24.44
19672;BME280;9983;51.114;13.788;2023-04-06T13:19:57;99693.56;;;17.54;26.34
19672;BME280;9983;51.114;13.788;2023-04-06T13:24:58;99690.97;;;16.35;26.01
19672;BME280;9983;51.114;13.788;2023-04-06T13:29:58;99681.22;;;16.54;27.11
19672;BME280;9983;51.114;13.788;2023-04-06T13:34:58;99686.16;;;15.98;26.48
19672;BME280;9983;51.114;13.788;2023-04-06T13:40:02;99674.53;;;16.83;26.08
19672;BME280;9983;51.114;13.788;2023-04-06T13:45:02;99671.78;;;17.22;24.91
19672;BME280;9983;51.114;13.788;2023-04-06T13:50:03;99667.28;;;19.23;24.69
19672;BME280;9983;51.114;13.788;2023-04-06T13:55:04;99662.72;;;19.90;23.67
19672;BME280;9983;51.114;13.788;2023-04-06T14:00:05;99662.34;;;20.16;22.74
19672;BME280;9983;51.114;13.788;2023-04-06T14:05:06;99658.59;;;21.57;21.38
19672;BME280;9983;51.114;13.788;2023-04-06T14:10:07;99647.97;;;20.51;21.56
19672;BME280;9983;51.114;13.788;2023-04-06T14:15:13;99642.47;;;21.44;20.94
19672;BME280;9983;51.114;13.788;2023-04-06T14:20:13;99646.78;;;21.40;20.02
19672;BME280;9983;51.114;13.788;2023-04-06T14:25:15;99641.53;;;21.78;20.09
19672;BME280;9983;51.114;13.788;2023-04-06T14:30:16;99645.56;;;23.60;18.72
19672;BME280;9983;51.114;13.788;2023-04-06T14:35:16;99643.41;;;22.51;20.01
19672;BME280;9983;51.114;13.788;2023-04-06T14:40:16;99649.78;;;22.74;20.16
19672;BME280;9983;51.114;13.788;2023-04-06T14:45:17;99636.00;;;23.40;19.56
19672;BME280;9983;51.114;13.788;2023-04-06T14:50:19;99633.72;;;23.76;19.05
19672;BME280;9983;51.114;13.788;2023-04-06T14:55:19;99636.50;;;23.81;18.93
19672;BME280;9983;51.114;13.788;2023-04-06T15:00:20;99634.72;;;23.26;20.03
19672;BME280;9983;51.114;13.788;2023-04-06T15:05:20;99631.59;;;23.39;19.34
19672;BME280;9983;51.114;13.788;2023-04-06T15:10:20;99630.97;;;23.54;19.19
19672;BME280;9983;51.114;13.788;2023-04-06T15:15:21;99621.88;;;24.56;18.47
19672;BME280;9983;51.114;13.788;2023-04-06T15:20:21;99623.50;;;23.06;17.84
19672;BME280;9983;51.114;13.788;2023-04-06T15:25:21;99630.50;;;24.38;18.42
19672;BME280;9983;51.114;13.788;2023-04-06T15:30:22;99625.88;;;24.75;18.05
19672;BME280;9983;51.114;13.788;2023-04-06T15:35:22;99626.84;;;24.59;17.92
19672;BME280;9983;51.114;13.788;2023-04-06T15:40:23;99621.50;;;24.42;18.27
19672;BME280;9983;51.114;13.788;2023-04-06T15:45:24;99616.44;;;24.02;18.04
19672;BME280;9983;51.114;13.788;2023-04-06T15:50:24;99617.00;;;23.51;18.70
19672;BME280;9983;51.114;13.788;2023-04-06T15:55:24;99624.38;;;23.99;17.97
19672;BME280;9983;51.114;13.788;2023-04-06T16:00:25;99617.00;;;24.04;18.44
19672;BME280;9983;51.114;13.788;2023-04-06T16:05:28;99622.53;;;22.12;20.04
19672;BME280;9983;51.114;13.788;2023-04-06T16:10:28;99620.59;;;21.15;20.37
19672;BME280;9983;51.114;13.788;2023-04-06T16:15:29;99618.03;;;23.93;18.32
19672;BME280;9983;51.114;13.788;2023-04-06T16:20:29;99628.97;;;21.49;20.21
19672;BME280;9983;51.114;13.788;2023-04-06T16:25:31;99623.22;;;20.87;19.97
19672;BME280;9983;51.114;13.788;2023-04-06T16:30:31;99620.47;;;21.10;20.79
19672;BME280;9983;51.114;13.788;2023-04-06T16:35:31;99625.78;;;19.94;21.67
19672;BME280;9983;51.114;13.788;2023-04-06T16:40:32;99615.13;;;20.34;21.13
19672;BME280;9983;51.114;13.788;2023-04-06T16:45:32;99612.00;;;18.92;22.25
19672;BME280;9983;51.114;13.788;2023-04-06T16:50:34;99623.06;;;17.54;24.38
19672;BME280;9983;51.114;13.788;2023-04-06T16:55:38;99621.66;;;17.89;24.31
19672;BME280;9983;51.114;13.788;2023-04-06T17:00:38;99622.44;;;17.07;25.62
19672;BME280;9983;51.114;13.788;2023-04-06T17:05:39;99620.22;;;16.51;25.93
19672;BME280;9983;51.114;13.788;2023-04-06T17:10:39;99623.31;;;15.96;26.43
19672;BME280;9983;51.114;13.788;2023-04-06T17:15:39;99621.09;;;15.51;27.06
19672;BME280;9983;51.114;13.788;2023-04-06T17:20:39;99617.81;;;15.08;28.02
19672;BME280;9983;51.114;13.788;2023-04-06T17:25:40;99620.94;;;14.71;28.68
19672;BME280;9983;51.114;13.788;2023-04-06T17:30:40;99626.03;;;14.10;29.92
19672;BME280;9983;51.114;13.788;2023-04-06T17:35:41;99634.22;;;13.59;31.64
19672;BME280;9983;51.114;13.788;2023-04-06T17:40:42;99640.78;;;12.62;33.03
19672;BME280;9983;51.114;13.788;2023-04-06T17:45:42;99645.66;;;11.84;33.94
19672;BME280;9983;51.114;13.788;2023-04-06T17:50:43;99647.00;;;11.49;35.14
19672;BME280;9983;51.114;13.788;2023-04-06T17:55:43;99642.97;;;10.75;37.16
19672;BME280;9983;51.114;13.788;2023-04-06T18:00:43;99650.06;;;10.03;39.87
19672;BME280;9983;51.114;13.788;2023-04-06T18:05:44;99654.94;;;10.23;38.48
19672;BME280;9983;51.114;13.788;2023-04-06T18:10:44;99664.13;;;10.21;40.47
19672;BME280;9983;51.114;13.788;2023-04-06T18:15:45;99662.47;;;9.96;40.91
19672;BME280;9983;51.114;13.788;2023-04-06T18:20:45;99674.81;;;9.97;40.90
19672;BME280;9983;51.114;13.788;2023-04-06T18:25:46;99675.31;;;9.92;40.76
19672;BME280;9983;51.114;13.788;2023-04-06T18:30:46;99667.72;;;9.63;42.33
19672;BME280;9983;51.114;13.788;2023-04-06T18:35:47;99677.25;;;9.58;43.07
19672;BME280;9983;51.114;13.788;2023-04-06T18:40:47;99669.44;;;9.22;45.33
19672;BME280;9983;51.114;13.788;2023-04-06T18:45:47;99679.00;;;9.25;44.49
19672;BME280;9983;51.114;13.788;2023-04-06T18:50:52;99680.91;;;8.47;47.16
19672;BME280;9983;51.114;13.788;2023-04-06T18:55:55;99671.91;;;8.48;47.56
19672;BME280;9983;51.114;13.788;2023-04-06T19:00:56;99674.22;;;8.07;49.15
19672;BME280;9983;51.114;13.788;2023-04-06T19:05:56;99686.31;;;7.93;49.08
19672;BME280;9983;51.114;13.788;2023-04-06T19:10:56;99686.72;;;7.71;49.91
19672;BME280;9983;51.114;13.788;2023-04-06T19:15:57;99687.56;;;7.72;50.71
19672;BME280;9983;51.114;13.788;2023-04-06T19:20:57;99683.44;;;7.14;51.72
19672;BME280;9983;51.114;13.788;2023-04-06T19:25:57;99680.69;;;6.97;52.44
19672;BME280;9983;51.114;13.788;2023-04-06T19:30:57;99684.81;;;7.18;49.98
19672;BME280;9983;51.114;13.788;2023-04-06T19:35:59;99683.69;;;6.94;52.97
19672;BME280;9983;51.114;13.788;2023-04-06T19:41:00;99685.69;;;6.72;52.78
19672;BME280;9983;51.114;13.788;2023-04-06T19:46:00;99681.47;;;6.79;52.29
19672;BME280;9983;51.114;13.788;2023-04-06T19:51:00;99684.66;;;6.93;55.03
19672;BME280;9983;51.114;13.788;2023-04-06T19:56:01;99694.63;;;6.44;55.06
19672;BME280;9983;51.114;13.788;2023-04-06T20:01:01;99693.66;;;5.97;55.78
19672;BME280;9983;51.114;13.788;2023-04-06T20:06:01;99683.44;;;6.12;56.30
19672;BME280;9983;51.114;13.788;2023-04-06T20:11:03;99694.63;;;5.67;57.57
19672;BME280;9983;51.114;13.788;2023-04-06T20:16:04;99698.50;;;5.44;59.57
19672;BME280;9983;51.114;13.788;2023-04-06T20:21:04;99696.28;;;5.78;56.94
19672;BME280;9983;51.114;13.788;2023-04-06T20:26:07;99695.06;;;5.22;58.43
19672;BME280;9983;51.114;13.788;2023-04-06T20:31:08;99687.53;;;5.27;59.53
19672;BME280;9983;51.114;13.788;2023-04-06T20:36:08;99693.06;;;5.05;60.38
19672;BME280;9983;51.114;13.788;2023-04-06T20:41:10;99693.59;;;4.99;61.09
19672;BME280;9983;51.114;13.788;2023-04-06T20:46:14;99688.19;;;5.20;61.89
19672;BME280;9983;51.114;13.788;2023-04-06T20:51:17;99687.19;;;5.11;60.28
19672;BME280;9983;51.114;13.788;2023-04-06T20:56:19;99689.97;;;5.00;59.67
19672;BME280;9983;51.114;13.788;2023-04-06T21:01:20;99688.69;;;4.64;61.92
19672;BME280;9983;51.114;13.788;2023-04-06T21:06:23;99687.31;;;4.70;62.13
19672;BME280;9983;51.114;13.788;2023-04-06T21:11:25;99680.69;;;4.85;60.62
19672;BME280;9983;51.114;13.788;2023-04-06T21:16:26;99691.47;;;4.63;61.45
19672;BME280;9983;51.114;13.788;2023-04-06T21:21:26;99687.31;;;4.70;61.00
19672;BME280;9983;51.114;13.788;2023-04-06T21:26:27;99692.41;;;4.31;62.69
19672;BME280;9983;51.114;13.788;2023-04-06T21:31:27;99688.25;;;4.38;63.53
19672;BME280;9983;51.114;13.788;2023-04-06T21:36:27;99682.91;;;4.08;66.22
19672;BME280;9983;51.114;13.788;2023-04-06T21:41:28;99681.00;;;3.99;66.05
19672;BME280;9983;51.114;13.788;2023-04-06T21:46:28;99677.63;;;3.97;66.43
19672;BME280;9983;51.114;13.788;2023-04-06T21:51:28;99681.25;;;3.96;65.65
19672;BME280;9983;51.114;13.788;2023-04-06T21:56:29;99669.63;;;4.08;64.62
19672;BME280;9983;51.114;13.788;2023-04-06T22:01:29;99670.88;;;4.25;63.51
19672;BME280;9983;51.114;13.788;2023-04-06T22:06:30;99668.19;;;4.04;65.78
19672;BME280;9983;51.114;13.788;2023-04-06T22:11:30;99671.09;;;3.80;66.64
19672;BME280;9983;51.114;13.788;2023-04-06T22:16:30;99669.19;;;3.28;68.77
19672;BME280;9983;51.114;13.788;2023-04-06T22:21:31;99664.38;;;3.33;66.79
19672;BME280;9983;51.114;13.788;2023-04-06T22:26:31;99663.94;;;3.60;65.80
19672;BME280;9983;51.114;13.788;2023-04-06T22:31:31;99656.34;;;3.55;67.05
19672;BME280;9983;51.114;13.788;2023-04-06T22:36:32;99658.03;;;3.24;67.11
19672;BME280;9983;51.114;13.788;2023-04-06T22:41:32;99659.09;;;3.22;68.58
19672;BME280;9983;51.114;13.788;2023-04-06T22:46:32;99655.09;;;2.84;68.73
19672;BME280;9983;51.114;13.788;2023-04-06T22:51:33;99654.66;;;3.22;69.75
19672;BME280;9983;51.114;13.788;2023-04-06T22:56:33;99653.38;;;2.61;71.27
19672;BME280;9983;51.114;13.788;2023-04-06T23:01:33;99644.47;;;2.40;73.37
19672;BME280;9983;51.114;13.788;2023-04-06T23:06:33;99644.00;;;2.68;73.22
19672;BME280;9983;51.114;13.788;2023-04-06T23:11:34;99645.44;;;2.61;73.31
19672;BME280;9983;51.114;13.788;2023-04-06T23:16:34;99647.97;;;2.74;72.03
19672;BME280;9983;51.114;13.788;2023-04-06T23:21:34;99639.91;;;2.75;73.58
19672;BME280;9983;51.114;13.788;2023-04-06T23:26:35;99642.34;;;2.67;73.17
19672;BME280;9983;51.114;13.788;2023-04-06T23:31:35;99639.88;;;2.08;75.34
19672;BME280;9983;51.114;13.788;2023-04-06T23:36:35;99630.00;;;1.99;76.36
19672;BME280;9983;51.114;13.788;2023-04-06T23:41:35;99625.47;;;2.57;77.18
19672;BME280;9983;51.114;13.788;2023-04-06T23:46:36;99624.03;;;2.53;74.16
19672;BME280;9983;51.114;13.788;2023-04-06T23:51:36;99619.44;;;2.21;77.13
19672;BME280;9983;51.114;13.788;2023-04-06T23:56:36;99623.06;;;2.43;75.72
