sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2022-07-01T00:02:40;102743;;;14.25;59.94
70198;BME280;57582;-34.876;138.628;2022-07-01T00:05:40;102751;;;14.10;58.48
70198;BME280;57582;-34.876;138.628;2022-07-01T00:08:41;102753;;;14.07;59.38
70198;BME280;57582;-34.876;138.628;2022-07-01T00:11:40;102762;;;14.05;60.11
70198;BME280;57582;-34.876;138.628;2022-07-01T00:14:40;102764;;;13.73;58.58
70198;BME280;57582;-34.876;138.628;2022-07-01T00:17:40;102767;;;13.59;58.38
70198;BME280;57582;-34.876;138.628;2022-07-01T00:20:41;102774;;;13.62;58.50
70198;BME280;57582;-34.876;138.628;2022-07-01T00:23:41;102778;;;13.72;58.44
70198;BME280;57582;-34.876;138.628;2022-07-01T00:26:40;102774;;;13.73;57.86
70198;BME280;57582;-34.876;138.628;2022-07-01T00:29:40;102772;;;13.67;57.29
70198;BME280;57582;-34.876;138.628;2022-07-01T00:32:40;102770;;;13.64;57.22
70198;BME280;57582;-34.876;138.628;2022-07-01T00:35:40;102773;;;13.63;57.26
70198;BME280;57582;-34.876;138.628;2022-07-01T00:38:40;102770;;;13.70;56.45
70198;BME280;57582;-34.876;138.628;2022-07-01T00:41:40;102772;;;13.78;56.77
70198;BME280;57582;-34.876;138.628;2022-07-01T00:44:41;102773;;;13.77;57.47
70198;BME280;57582;-34.876;138.628;2022-07-01T00:47:40;102770;;;13.45;57.16
70198;BME280;57582;-34.876;138.628;2022-07-01T00:50:40;102767;;;13.27;57.94
70198;BME280;57582;-34.876;138.628;2022-07-01T00:53:40;102758;;;13.28;57.00
70198;BME280;57582;-34.876;138.628;2022-07-01T00:56:41;102753;;;13.44;57.74
70198;BME280;57582;-34.876;138.628;2022-07-01T00:59:40;102751;;;13.37;56.32
70198;BME280;57582;-34.876;138.628;2022-07-01T01:02:40;102761;;;13.49;56.97
70198;BME280;57582;-34.876;138.628;2022-07-01T01:05:40;102750;;;13.59;56.60
70198;BME280;57582;-34.876;138.628;2022-07-01T01:08:41;102755;;;13.68;56.01
70198;BME280;57582;-34.876;138.628;2022-07-01T01:11:40;102761;;;13.81;56.45
70198;BME280;57582;-34.876;138.628;2022-07-01T01:14:45;102759;;;13.96;56.66
70198;BME280;57582;-34.876;138.628;2022-07-01T01:17:40;102760;;;13.87;55.68
70198;BME280;57582;-34.876;138.628;2022-07-01T01:20:41;102755;;;14.03;58.06
70198;BME280;57582;-34.876;138.628;2022-07-01T01:23:40;102749;;;14.25;55.87
70198;BME280;57582;-34.876;138.628;2022-07-01T01:26:40;102753;;;13.92;55.46
70198;BME280;57582;-34.876;138.628;2022-07-01T01:29:40;102747;;;14.24;55.59
70198;BME280;57582;-34.876;138.628;2022-07-01T01:32:41;102742;;;14.43;54.59
70198;BME280;57582;-34.876;138.628;2022-07-01T01:35:40;102737;;;14.56;55.09
70198;BME280;57582;-34.876;138.628;2022-07-01T01:38:40;102735;;;14.77;54.23
70198;BME280;57582;-34.876;138.628;2022-07-01T01:41:40;102732;;;14.71;52.72
70198;BME280;57582;-34.876;138.628;2022-07-01T01:44:41;102730;;;14.86;53.91
70198;BME280;57582;-34.876;138.628;2022-07-01T01:47:40;102725;;;14.97;52.84
70198;BME280;57582;-34.876;138.628;2022-07-01T01:50:40;102723;;;14.75;52.67
70198;BME280;57582;-34.876;138.628;2022-07-01T01:53:40;102723;;;14.90;53.18
70198;BME280;57582;-34.876;138.628;2022-07-01T01:56:40;102694;;;14.81;51.76
70198;BME280;57582;-34.876;138.628;2022-07-01T01:59:40;102721;;;14.87;52.45
70198;BME280;57582;-34.876;138.628;2022-07-01T02:02:40;102714;;;14.89;53.31
70198;BME280;57582;-34.876;138.628;2022-07-01T02:05:40;102703;;;15.03;52.57
70198;BME280;57582;-34.876;138.628;2022-07-01T02:08:41;102710;;;15.06;52.07
70198;BME280;57582;-34.876;138.628;2022-07-01T02:11:40;102707;;;15.19;51.90
70198;BME280;57582;-34.876;138.628;2022-07-01T02:14:40;102704;;;15.29;51.59
70198;BME280;57582;-34.876;138.628;2022-07-01T02:17:40;102705;;;15.33;51.83
70198;BME280;57582;-34.876;138.628;2022-07-01T02:20:41;102702;;;15.33;51.39
70198;BME280;57582;-34.876;138.628;2022-07-01T02:23:40;102696;;;15.34;51.37
70198;BME280;57582;-34.876;138.628;2022-07-01T02:26:40;102692;;;15.32;50.62
70198;BME280;57582;-34.876;138.628;2022-07-01T02:29:40;102686;;;15.13;51.23
70198;BME280;57582;-34.876;138.628;2022-07-01T02:32:41;102691;;;15.06;51.35
70198;BME280;57582;-34.876;138.628;2022-07-01T02:35:40;102693;;;15.15;50.66
70198;BME280;57582;-34.876;138.628;2022-07-01T02:38:40;102690;;;15.24;51.09
70198;BME280;57582;-34.876;138.628;2022-07-01T02:41:40;102685;;;15.21;51.77
70198;BME280;57582;-34.876;138.628;2022-07-01T02:44:41;102677;;;15.29;51.60
70198;BME280;57582;-34.876;138.628;2022-07-01T02:47:40;102670;;;15.11;50.43
70198;BME280;57582;-34.876;138.628;2022-07-01T02:50:40;102668;;;14.73;51.63
70198;BME280;57582;-34.876;138.628;2022-07-01T02:53:40;102667;;;14.78;51.97
70198;BME280;57582;-34.876;138.628;2022-07-01T02:56:41;102667;;;14.79;52.07
70198;BME280;57582;-34.876;138.628;2022-07-01T02:59:40;102666;;;14.88;52.38
70198;BME280;57582;-34.876;138.628;2022-07-01T03:02:40;102671;;;14.94;52.38
70198;BME280;57582;-34.876;138.628;2022-07-01T03:05:40;102671;;;15.03;51.61
70198;BME280;57582;-34.876;138.628;2022-07-01T03:08:41;102664;;;15.02;51.82
70198;BME280;57582;-34.876;138.628;2022-07-01T03:11:40;102660;;;15.13;51.70
70198;BME280;57582;-34.876;138.628;2022-07-01T03:14:41;102651;;;15.17;52.22
70198;BME280;57582;-34.876;138.628;2022-07-01T03:17:41;102656;;;15.24;51.47
70198;BME280;57582;-34.876;138.628;2022-07-01T03:20:41;102648;;;15.27;50.58
70198;BME280;57582;-34.876;138.628;2022-07-01T03:23:40;102641;;;15.19;50.99
70198;BME280;57582;-34.876;138.628;2022-07-01T03:26:40;102633;;;15.23;52.11
70198;BME280;57582;-34.876;138.628;2022-07-01T03:29:40;102627;;;15.19;52.02
70198;BME280;57582;-34.876;138.628;2022-07-01T03:32:41;102631;;;14.86;52.39
70198;BME280;57582;-34.876;138.628;2022-07-01T03:35:41;102628;;;14.85;52.53
70198;BME280;57582;-34.876;138.628;2022-07-01T03:38:40;102624;;;14.95;52.94
70198;BME280;57582;-34.876;138.628;2022-07-01T03:41:40;102623;;;14.97;52.37
70198;BME280;57582;-34.876;138.628;2022-07-01T03:44:41;102626;;;15.01;51.78
70198;BME280;57582;-34.876;138.628;2022-07-01T03:47:48;102625;;;15.07;52.14
70198;BME280;57582;-34.876;138.628;2022-07-01T03:50:40;102615;;;15.15;52.29
70198;BME280;57582;-34.876;138.628;2022-07-01T03:53:40;102621;;;15.16;51.68
70198;BME280;57582;-34.876;138.628;2022-07-01T03:56:41;102611;;;15.23;51.94
70198;BME280;57582;-34.876;138.628;2022-07-01T03:59:40;102616;;;15.18;51.61
70198;BME280;57582;-34.876;138.628;2022-07-01T04:02:40;102616;;;15.14;51.56
70198;BME280;57582;-34.876;138.628;2022-07-01T04:05:40;102607;;;14.58;52.79
70198;BME280;57582;-34.876;138.628;2022-07-01T04:08:41;102602;;;14.68;52.36
70198;BME280;57582;-34.876;138.628;2022-07-01T04:11:42;102592;;;14.66;52.35
70198;BME280;57582;-34.876;138.628;2022-07-01T04:14:40;102591;;;14.53;53.41
70198;BME280;57582;-34.876;138.628;2022-07-01T04:17:40;102590;;;14.62;52.96
70198;BME280;57582;-34.876;138.628;2022-07-01T04:20:41;102584;;;14.62;52.41
70198;BME280;57582;-34.876;138.628;2022-07-01T04:23:40;102580;;;14.63;52.80
70198;BME280;57582;-34.876;138.628;2022-07-01T04:26:41;102579;;;14.71;52.71
70198;BME280;57582;-34.876;138.628;2022-07-01T04:29:40;102584;;;14.77;52.98
70198;BME280;57582;-34.876;138.628;2022-07-01T04:32:41;102581;;;14.77;52.26
70198;BME280;57582;-34.876;138.628;2022-07-01T04:35:40;102572;;;14.77;51.06
70198;BME280;57582;-34.876;138.628;2022-07-01T04:38:40;102572;;;14.67;52.15
70198;BME280;57582;-34.876;138.628;2022-07-01T04:41:40;102576;;;14.62;52.89
70198;BME280;57582;-34.876;138.628;2022-07-01T04:44:42;102577;;;14.67;52.24
70198;BME280;57582;-34.876;138.628;2022-07-01T04:47:40;102573;;;14.77;51.75
70198;BME280;57582;-34.876;138.628;2022-07-01T04:50:40;102570;;;14.66;52.60
70198;BME280;57582;-34.876;138.628;2022-07-01T04:53:40;102562;;;14.60;52.97
70198;BME280;57582;-34.876;138.628;2022-07-01T04:56:41;102563;;;14.62;52.72
70198;BME280;57582;-34.876;138.628;2022-07-01T04:59:40;102543;;;14.49;53.22
70198;BME280;57582;-34.876;138.628;2022-07-01T05:02:40;102559;;;14.66;53.16
70198;BME280;57582;-34.876;138.628;2022-07-01T05:05:40;102559;;;14.76;52.47
70198;BME280;57582;-34.876;138.628;2022-07-01T05:08:41;102562;;;14.86;52.96
70198;BME280;57582;-34.876;138.628;2022-07-01T05:11:40;102558;;;14.93;52.32
70198;BME280;57582;-34.876;138.628;2022-07-01T05:14:40;102570;;;14.92;52.46
70198;BME280;57582;-34.876;138.628;2022-07-01T05:17:41;102559;;;14.81;51.97
70198;BME280;57582;-34.876;138.628;2022-07-01T05:20:41;102560;;;14.83;51.91
70198;BME280;57582;-34.876;138.628;2022-07-01T05:23:40;102550;;;14.88;52.13
70198;BME280;57582;-34.876;138.628;2022-07-01T05:26:40;102550;;;14.90;51.24
70198;BME280;57582;-34.876;138.628;2022-07-01T05:29:40;102553;;;14.92;51.20
70198;BME280;57582;-34.876;138.628;2022-07-01T05:32:42;102545;;;14.99;51.40
70198;BME280;57582;-34.876;138.628;2022-07-01T05:35:40;102553;;;15.04;51.58
70198;BME280;57582;-34.876;138.628;2022-07-01T05:38:40;102558;;;15.01;50.94
70198;BME280;57582;-34.876;138.628;2022-07-01T05:41:40;102557;;;14.73;52.02
70198;BME280;57582;-34.876;138.628;2022-07-01T05:44:41;102552;;;14.71;52.60
70198;BME280;57582;-34.876;138.628;2022-07-01T05:47:40;102549;;;14.56;52.93
70198;BME280;57582;-34.876;138.628;2022-07-01T05:50:40;102556;;;14.34;53.69
70198;BME280;57582;-34.876;138.628;2022-07-01T05:53:40;102551;;;14.30;53.65
70198;BME280;57582;-34.876;138.628;2022-07-01T05:56:41;102552;;;14.17;53.49
70198;BME280;57582;-34.876;138.628;2022-07-01T05:59:40;102554;;;14.10;54.27
70198;BME280;57582;-34.876;138.628;2022-07-01T06:02:40;102553;;;13.83;54.68
70198;BME280;57582;-34.876;138.628;2022-07-01T06:05:41;102549;;;13.80;54.39
70198;BME280;57582;-34.876;138.628;2022-07-01T06:08:41;102560;;;13.89;54.32
70198;BME280;57582;-34.876;138.628;2022-07-01T06:11:40;102558;;;13.92;54.79
70198;BME280;57582;-34.876;138.628;2022-07-01T06:14:40;102558;;;13.89;54.07
70198;BME280;57582;-34.876;138.628;2022-07-01T06:17:41;102549;;;13.87;54.39
70198;BME280;57582;-34.876;138.628;2022-07-01T06:20:41;102554;;;13.80;54.62
70198;BME280;57582;-34.876;138.628;2022-07-01T06:23:40;102552;;;13.85;54.59
70198;BME280;57582;-34.876;138.628;2022-07-01T06:26:40;102558;;;13.92;54.44
70198;BME280;57582;-34.876;138.628;2022-07-01T06:29:40;102552;;;13.95;54.45
70198;BME280;57582;-34.876;138.628;2022-07-01T06:32:41;102556;;;14.04;54.20
70198;BME280;57582;-34.876;138.628;2022-07-01T06:35:40;102557;;;14.07;53.92
70198;BME280;57582;-34.876;138.628;2022-07-01T06:38:40;102563;;;14.16;54.32
70198;BME280;57582;-34.876;138.628;2022-07-01T06:41:40;102567;;;14.20;53.93
70198;BME280;57582;-34.876;138.628;2022-07-01T06:44:41;102561;;;14.28;53.73
70198;BME280;57582;-34.876;138.628;2022-07-01T06:47:40;102568;;;14.21;53.16
70198;BME280;57582;-34.876;138.628;2022-07-01T06:50:41;102556;;;14.23;53.54
70198;BME280;57582;-34.876;138.628;2022-07-01T06:53:41;102562;;;14.19;52.95
70198;BME280;57582;-34.876;138.628;2022-07-01T06:56:41;102559;;;14.18;53.20
70198;BME280;57582;-34.876;138.628;2022-07-01T06:59:41;102558;;;14.11;52.91
70198;BME280;57582;-34.876;138.628;2022-07-01T07:02:41;102567;;;14.16;52.87
70198;BME280;57582;-34.876;138.628;2022-07-01T07:05:41;102559;;;14.15;53.06
70198;BME280;57582;-34.876;138.628;2022-07-01T07:08:41;102563;;;14.01;52.51
70198;BME280;57582;-34.876;138.628;2022-07-01T07:11:41;102565;;;13.99;52.78
70198;BME280;57582;-34.876;138.628;2022-07-01T07:14:41;102557;;;13.95;53.27
70198;BME280;57582;-34.876;138.628;2022-07-01T07:17:41;102558;;;13.86;53.17
70198;BME280;57582;-34.876;138.628;2022-07-01T07:20:42;102564;;;13.81;53.72
70198;BME280;57582;-34.876;138.628;2022-07-01T07:23:41;102571;;;13.84;53.31
70198;BME280;57582;-34.876;138.628;2022-07-01T07:26:41;102582;;;13.81;53.52
70198;BME280;57582;-34.876;138.628;2022-07-01T07:29:41;102574;;;13.62;52.99
70198;BME280;57582;-34.876;138.628;2022-07-01T07:32:41;102580;;;13.44;53.71
70198;BME280;57582;-34.876;138.628;2022-07-01T07:35:41;102585;;;13.33;53.50
70198;BME280;57582;-34.876;138.628;2022-07-01T07:38:41;102579;;;13.31;53.42
70198;BME280;57582;-34.876;138.628;2022-07-01T07:41:41;102580;;;13.33;53.33
70198;BME280;57582;-34.876;138.628;2022-07-01T07:44:41;102577;;;13.40;53.73
70198;BME280;57582;-34.876;138.628;2022-07-01T07:47:43;102578;;;13.43;53.33
70198;BME280;57582;-34.876;138.628;2022-07-01T07:50:41;102583;;;13.49;53.75
70198;BME280;57582;-34.876;138.628;2022-07-01T07:53:41;102590;;;13.45;53.85
70198;BME280;57582;-34.876;138.628;2022-07-01T07:56:41;102588;;;13.38;54.18
70198;BME280;57582;-34.876;138.628;2022-07-01T07:59:41;102600;;;13.23;54.32
70198;BME280;57582;-34.876;138.628;2022-07-01T08:02:41;102600;;;13.16;54.51
70198;BME280;57582;-34.876;138.628;2022-07-01T08:05:41;102605;;;13.16;54.80
70198;BME280;57582;-34.876;138.628;2022-07-01T08:08:41;102604;;;13.14;54.91
70198;BME280;57582;-34.876;138.628;2022-07-01T08:11:41;102604;;;12.93;55.21
70198;BME280;57582;-34.876;138.628;2022-07-01T08:14:41;102600;;;13.01;55.30
70198;BME280;57582;-34.876;138.628;2022-07-01T08:17:41;102606;;;13.06;55.25
70198;BME280;57582;-34.876;138.628;2022-07-01T08:20:41;102610;;;13.10;55.16
70198;BME280;57582;-34.876;138.628;2022-07-01T08:23:41;102614;;;13.10;54.87
70198;BME280;57582;-34.876;138.628;2022-07-01T08:26:41;102613;;;13.10;55.34
70198;BME280;57582;-34.876;138.628;2022-07-01T08:29:41;102615;;;13.19;54.81
70198;BME280;57582;-34.876;138.628;2022-07-01T08:32:42;102616;;;13.24;54.54
70198;BME280;57582;-34.876;138.628;2022-07-01T08:35:41;102627;;;13.24;54.85
70198;BME280;57582;-34.876;138.628;2022-07-01T08:38:41;102631;;;13.30;54.68
70198;BME280;57582;-34.876;138.628;2022-07-01T08:41:41;102639;;;13.28;55.07
70198;BME280;57582;-34.876;138.628;2022-07-01T08:44:42;102641;;;13.34;55.17
70198;BME280;57582;-34.876;138.628;2022-07-01T08:47:49;102640;;;13.32;55.08
70198;BME280;57582;-34.876;138.628;2022-07-01T08:50:41;102648;;;13.30;54.71
70198;BME280;57582;-34.876;138.628;2022-07-01T08:53:41;102664;;;13.30;53.99
70198;BME280;57582;-34.876;138.628;2022-07-01T08:56:41;102657;;;13.29;53.98
70198;BME280;57582;-34.876;138.628;2022-07-01T08:59:41;102665;;;13.28;54.36
70198;BME280;57582;-34.876;138.628;2022-07-01T09:02:57;102667;;;13.29;53.91
70198;BME280;57582;-34.876;138.628;2022-07-01T09:05:47;102673;;;13.37;53.48
70198;BME280;57582;-34.876;138.628;2022-07-01T09:08:43;102672;;;13.29;53.01
70198;BME280;57582;-34.876;138.628;2022-07-01T09:11:45;102668;;;13.33;52.83
70198;BME280;57582;-34.876;138.628;2022-07-01T09:14:41;102669;;;13.27;53.35
70198;BME280;57582;-34.876;138.628;2022-07-01T09:17:41;102673;;;13.23;53.71
70198;BME280;57582;-34.876;138.628;2022-07-01T09:20:44;102678;;;13.27;54.03
70198;BME280;57582;-34.876;138.628;2022-07-01T09:23:41;102678;;;13.51;54.81
70198;BME280;57582;-34.876;138.628;2022-07-01T09:26:42;102672;;;13.89;55.02
70198;BME280;57582;-34.876;138.628;2022-07-01T09:29:42;102668;;;14.19;51.20
70198;BME280;57582;-34.876;138.628;2022-07-01T09:32:41;102669;;;14.35;50.92
70198;BME280;57582;-34.876;138.628;2022-07-01T09:35:41;102672;;;14.23;50.63
70198;BME280;57582;-34.876;138.628;2022-07-01T09:38:48;102682;;;14.14;50.22
70198;BME280;57582;-34.876;138.628;2022-07-01T09:41:41;102667;;;14.12;50.29
70198;BME280;57582;-34.876;138.628;2022-07-01T09:44:58;102670;;;14.26;50.27
70198;BME280;57582;-34.876;138.628;2022-07-01T09:47:41;102684;;;14.06;50.57
70198;BME280;57582;-34.876;138.628;2022-07-01T09:50:41;102679;;;14.03;50.49
70198;BME280;57582;-34.876;138.628;2022-07-01T09:53:41;102682;;;13.84;51.25
70198;BME280;57582;-34.876;138.628;2022-07-01T09:56:41;102686;;;14.02;50.88
70198;BME280;57582;-34.876;138.628;2022-07-01T09:59:41;102686;;;14.13;50.89
70198;BME280;57582;-34.876;138.628;2022-07-01T10:02:41;102681;;;14.33;49.89
70198;BME280;57582;-34.876;138.628;2022-07-01T10:05:43;102683;;;14.46;49.56
70198;BME280;57582;-34.876;138.628;2022-07-01T10:14:41;102687;;;14.54;49.33
70198;BME280;57582;-34.876;138.628;2022-07-01T10:17:42;102696;;;14.37;49.60
70198;BME280;57582;-34.876;138.628;2022-07-01T10:20:45;102693;;;14.08;49.54
70198;BME280;57582;-34.876;138.628;2022-07-01T10:23:41;102692;;;14.10;49.81
70198;BME280;57582;-34.876;138.628;2022-07-01T10:26:41;102689;;;13.83;49.88
70198;BME280;57582;-34.876;138.628;2022-07-01T10:29:41;102698;;;13.74;50.38
70198;BME280;57582;-34.876;138.628;2022-07-01T10:32:46;102704;;;13.74;50.22
70198;BME280;57582;-34.876;138.628;2022-07-01T10:35:46;102707;;;13.78;50.19
70198;BME280;57582;-34.876;138.628;2022-07-01T10:41:43;102718;;;13.72;50.31
70198;BME280;57582;-34.876;138.628;2022-07-01T10:44:58;102713;;;13.66;50.40
70198;BME280;57582;-34.876;138.628;2022-07-01T10:47:41;102718;;;13.61;50.78
70198;BME280;57582;-34.876;138.628;2022-07-01T10:50:41;102723;;;13.49;50.88
70198;BME280;57582;-34.876;138.628;2022-07-01T10:53:45;102717;;;13.42;50.93
70198;BME280;57582;-34.876;138.628;2022-07-01T10:56:41;102718;;;13.40;51.42
70198;BME280;57582;-34.876;138.628;2022-07-01T10:59:41;102722;;;12.98;52.32
70198;BME280;57582;-34.876;138.628;2022-07-01T11:02:41;102720;;;12.97;52.44
70198;BME280;57582;-34.876;138.628;2022-07-01T11:05:41;102729;;;12.89;52.83
70198;BME280;57582;-34.876;138.628;2022-07-01T11:08:47;102725;;;12.98;52.68
70198;BME280;57582;-34.876;138.628;2022-07-01T11:11:41;102731;;;13.05;52.62
70198;BME280;57582;-34.876;138.628;2022-07-01T11:14:41;102730;;;12.89;53.23
70198;BME280;57582;-34.876;138.628;2022-07-01T11:17:42;102735;;;12.97;53.14
70198;BME280;57582;-34.876;138.628;2022-07-01T11:20:42;102729;;;13.02;53.09
70198;BME280;57582;-34.876;138.628;2022-07-01T11:23:41;102733;;;13.10;52.77
70198;BME280;57582;-34.876;138.628;2022-07-01T11:26:41;102735;;;13.07;53.04
70198;BME280;57582;-34.876;138.628;2022-07-01T11:29:41;102732;;;13.07;53.38
70198;BME280;57582;-34.876;138.628;2022-07-01T11:32:43;102728;;;13.11;53.15
70198;BME280;57582;-34.876;138.628;2022-07-01T11:35:41;102728;;;13.14;53.02
70198;BME280;57582;-34.876;138.628;2022-07-01T11:38:44;102726;;;13.19;53.14
70198;BME280;57582;-34.876;138.628;2022-07-01T11:41:41;102727;;;13.29;53.12
70198;BME280;57582;-34.876;138.628;2022-07-01T11:44:42;102724;;;13.32;52.77
70198;BME280;57582;-34.876;138.628;2022-07-01T11:47:41;102733;;;13.33;52.89
70198;BME280;57582;-34.876;138.628;2022-07-01T11:50:41;102731;;;13.35;52.78
70198;BME280;57582;-34.876;138.628;2022-07-01T11:53:42;102734;;;13.23;52.74
70198;BME280;57582;-34.876;138.628;2022-07-01T11:56:42;102724;;;13.18;53.06
70198;BME280;57582;-34.876;138.628;2022-07-01T11:59:42;102720;;;13.18;52.87
70198;BME280;57582;-34.876;138.628;2022-07-01T12:02:41;102725;;;13.07;52.84
70198;BME280;57582;-34.876;138.628;2022-07-01T12:05:41;102727;;;13.04;53.18
70198;BME280;57582;-34.876;138.628;2022-07-01T12:08:42;102733;;;13.09;53.13
70198;BME280;57582;-34.876;138.628;2022-07-01T12:11:45;102727;;;12.99;53.30
70198;BME280;57582;-34.876;138.628;2022-07-01T12:14:48;102727;;;12.86;53.57
70198;BME280;57582;-34.876;138.628;2022-07-01T12:17:41;102726;;;12.78;53.70
70198;BME280;57582;-34.876;138.628;2022-07-01T12:20:57;102730;;;12.80;53.93
70198;BME280;57582;-34.876;138.628;2022-07-01T12:23:41;102722;;;12.83;53.73
70198;BME280;57582;-34.876;138.628;2022-07-01T12:32:42;102724;;;12.51;53.87
70198;BME280;57582;-34.876;138.628;2022-07-01T12:35:41;102725;;;12.58;53.82
70198;BME280;57582;-34.876;138.628;2022-07-01T12:38:41;102721;;;12.62;53.90
70198;BME280;57582;-34.876;138.628;2022-07-01T12:41:48;102723;;;12.65;54.01
70198;BME280;57582;-34.876;138.628;2022-07-01T12:44:45;102720;;;12.70;53.70
70198;BME280;57582;-34.876;138.628;2022-07-01T12:47:43;102723;;;12.82;53.35
70198;BME280;57582;-34.876;138.628;2022-07-01T12:50:41;102713;;;12.87;53.25
70198;BME280;57582;-34.876;138.628;2022-07-01T12:53:41;102717;;;12.88;53.34
70198;BME280;57582;-34.876;138.628;2022-07-01T12:56:43;102721;;;12.90;53.19
70198;BME280;57582;-34.876;138.628;2022-07-01T12:59:41;102728;;;12.85;53.11
70198;BME280;57582;-34.876;138.628;2022-07-01T13:02:41;102731;;;12.81;53.33
70198;BME280;57582;-34.876;138.628;2022-07-01T13:05:41;102734;;;12.75;53.31
70198;BME280;57582;-34.876;138.628;2022-07-01T13:08:42;102737;;;12.76;53.89
70198;BME280;57582;-34.876;138.628;2022-07-01T13:11:41;102733;;;12.86;54.41
70198;BME280;57582;-34.876;138.628;2022-07-01T13:14:41;102723;;;13.05;54.27
70198;BME280;57582;-34.876;138.628;2022-07-01T13:17:41;102729;;;13.11;52.99
70198;BME280;57582;-34.876;138.628;2022-07-01T13:20:42;102731;;;13.19;53.16
70198;BME280;57582;-34.876;138.628;2022-07-01T13:23:41;102731;;;13.43;51.73
70198;BME280;57582;-34.876;138.628;2022-07-01T13:26:41;102724;;;13.69;51.36
70198;BME280;57582;-34.876;138.628;2022-07-01T13:29:41;102728;;;13.55;51.25
70198;BME280;57582;-34.876;138.628;2022-07-01T13:32:42;102736;;;13.63;51.26
70198;BME280;57582;-34.876;138.628;2022-07-01T13:35:41;102735;;;13.82;51.12
70198;BME280;57582;-34.876;138.628;2022-07-01T13:38:41;102736;;;13.71;50.92
70198;BME280;57582;-34.876;138.628;2022-07-01T13:41:41;102727;;;13.86;50.67
70198;BME280;57582;-34.876;138.628;2022-07-01T13:44:41;102735;;;13.78;50.19
70198;BME280;57582;-34.876;138.628;2022-07-01T13:47:41;102722;;;13.80;50.38
70198;BME280;57582;-34.876;138.628;2022-07-01T13:50:41;102722;;;13.87;50.04
70198;BME280;57582;-34.876;138.628;2022-07-01T13:53:41;102725;;;13.73;50.36
70198;BME280;57582;-34.876;138.628;2022-07-01T13:56:42;102731;;;13.68;50.57
70198;BME280;57582;-34.876;138.628;2022-07-01T13:59:41;102724;;;13.72;50.31
70198;BME280;57582;-34.876;138.628;2022-07-01T14:02:41;102724;;;13.61;50.74
70198;BME280;57582;-34.876;138.628;2022-07-01T14:05:41;102706;;;13.71;50.62
70198;BME280;57582;-34.876;138.628;2022-07-01T14:08:42;102715;;;13.64;50.54
70198;BME280;57582;-34.876;138.628;2022-07-01T14:11:41;102713;;;13.21;50.87
70198;BME280;57582;-34.876;138.628;2022-07-01T14:14:42;102709;;;12.80;52.29
70198;BME280;57582;-34.876;138.628;2022-07-01T14:17:41;102710;;;12.73;52.39
70198;BME280;57582;-34.876;138.628;2022-07-01T14:20:42;102712;;;12.76;52.34
70198;BME280;57582;-34.876;138.628;2022-07-01T14:23:41;102716;;;12.87;52.16
70198;BME280;57582;-34.876;138.628;2022-07-01T14:26:41;102708;;;12.97;52.25
70198;BME280;57582;-34.876;138.628;2022-07-01T14:29:41;102708;;;13.05;52.01
70198;BME280;57582;-34.876;138.628;2022-07-01T14:32:43;102709;;;13.11;52.10
70198;BME280;57582;-34.876;138.628;2022-07-01T14:35:41;102708;;;13.18;51.86
70198;BME280;57582;-34.876;138.628;2022-07-01T14:38:41;102702;;;13.13;51.10
70198;BME280;57582;-34.876;138.628;2022-07-01T14:41:41;102703;;;13.18;51.02
70198;BME280;57582;-34.876;138.628;2022-07-01T14:44:42;102696;;;12.68;51.91
70198;BME280;57582;-34.876;138.628;2022-07-01T14:47:41;102695;;;12.31;52.76
70198;BME280;57582;-34.876;138.628;2022-07-01T14:50:41;102700;;;12.34;53.45
70198;BME280;57582;-34.876;138.628;2022-07-01T14:53:41;102695;;;12.32;53.32
70198;BME280;57582;-34.876;138.628;2022-07-01T14:56:42;102697;;;12.46;53.24
70198;BME280;57582;-34.876;138.628;2022-07-01T14:59:41;102696;;;12.44;53.62
70198;BME280;57582;-34.876;138.628;2022-07-01T15:02:41;102693;;;12.58;53.49
70198;BME280;57582;-34.876;138.628;2022-07-01T15:05:41;102697;;;12.63;53.17
70198;BME280;57582;-34.876;138.628;2022-07-01T15:08:42;102704;;;12.68;53.07
70198;BME280;57582;-34.876;138.628;2022-07-01T15:11:41;102696;;;12.28;53.64
70198;BME280;57582;-34.876;138.628;2022-07-01T15:14:41;102695;;;12.44;54.02
70198;BME280;57582;-34.876;138.628;2022-07-01T15:17:42;102687;;;12.58;53.81
70198;BME280;57582;-34.876;138.628;2022-07-01T15:20:43;102687;;;12.75;53.10
70198;BME280;57582;-34.876;138.628;2022-07-01T15:23:41;102687;;;12.89;52.85
70198;BME280;57582;-34.876;138.628;2022-07-01T15:26:41;102681;;;12.99;52.42
70198;BME280;57582;-34.876;138.628;2022-07-01T15:29:41;102687;;;12.94;52.17
70198;BME280;57582;-34.876;138.628;2022-07-01T15:32:42;102685;;;12.82;51.97
70198;BME280;57582;-34.876;138.628;2022-07-01T15:35:41;102683;;;12.75;51.82
70198;BME280;57582;-34.876;138.628;2022-07-01T15:38:41;102675;;;12.81;51.94
70198;BME280;57582;-34.876;138.628;2022-07-01T15:41:42;102684;;;12.81;52.26
70198;BME280;57582;-34.876;138.628;2022-07-01T15:44:42;102679;;;12.91;52.03
70198;BME280;57582;-34.876;138.628;2022-07-01T15:47:41;102675;;;12.97;52.02
70198;BME280;57582;-34.876;138.628;2022-07-01T15:50:41;102677;;;13.05;51.90
70198;BME280;57582;-34.876;138.628;2022-07-01T15:53:41;102682;;;13.11;51.49
70198;BME280;57582;-34.876;138.628;2022-07-01T15:56:42;102674;;;13.17;51.60