sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26803;DHT22;14378;51.796;5.808;2023-07-16T00:01:31;19.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:03:31;19.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:05:35;19.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:07:36;19.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:09:38;19.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:11:38;19.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:13:39;19.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:15:46;19.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:17:52;19.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:19:58;19.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:22:01;18.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:24:03;18.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:26:03;18.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:28:04;18.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:30:08;18.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:32:15;18.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:34:21;18.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:36:22;18.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:38:24;18.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:40:24;18.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:42:25;18.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:44:26;18.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:46:27;18.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:48:28;18.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:50:30;18.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:52:34;18.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:54:37;18.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:56:38;18.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T00:58:39;18.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:00:41;18.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:02:42;18.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:04:43;18.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:06:48;18.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:11:03;18.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:13:04;18.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:15:05;18.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:17:06;18.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:19:07;18.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:21:08;18.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:30:05;17.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:32:11;17.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:34:14;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:36:15;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:38:17;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:40:22;17.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:42:25;17.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:44:27;17.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:46:28;17.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:48:37;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:50:38;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:52:39;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:54:40;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:56:41;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T01:58:42;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:00:43;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:02:44;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:04:45;17.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:06:46;17.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:08:50;17.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:10:52;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:12:53;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:14:53;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:16:54;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:18:55;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:20:56;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:22:57;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:24:58;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:26:58;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:28:59;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:31:01;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:33:02;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:35:03;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:37:04;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:39:05;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:41:06;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:43:07;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:45:08;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:47:11;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:49:11;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:51:12;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:53:13;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:55:14;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:57:15;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T02:59:16;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:01:17;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:03:17;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:05:18;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:07:19;17.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:09:20;17.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:11:21;17.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:13:22;17.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:15:23;17.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:17:23;17.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:19:24;17.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:21:25;17.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:23:26;17.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:25:27;17.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:27:28;17.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:29:33;17.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:31:35;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:33:36;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:35:38;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:37:39;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:39:41;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:41:42;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:43:43;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:45:53;16.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:47:54;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:49:55;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:51:56;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:53:57;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:55:58;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T03:57:59;16.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:00:02;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:02:04;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:04:05;16.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:06:07;16.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:08:09;16.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:10:10;16.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:12:11;16.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:14:12;16.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:16:13;16.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:18:13;16.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:20:15;16.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:22:16;16.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:24:17;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:26:18;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:28:19;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:30:20;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:32:21;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:34:22;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:36:23;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:38:23;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:40:24;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:42:25;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:44:26;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:46:27;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:48:28;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:50:29;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:52:29;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:54:38;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:56:38;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T04:58:39;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:00:40;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:02:41;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:04:42;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:06:44;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:08:45;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:10:51;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:12:51;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:14:52;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:16:53;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:18:54;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:20:55;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:22:56;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:24:56;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:26:57;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:28:58;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:31:00;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:33:01;16.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:35:02;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:37:03;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:39:04;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:41:05;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:43:06;16.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:45:07;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:47:08;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:49:09;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:51:10;16.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:53:11;16.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:55:12;16.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:57:13;16.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T05:59:13;16.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:01:14;16.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:03:15;16.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:05:17;16.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:07:18;16.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:09:19;16.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:11:21;16.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:13:21;16.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:15:22;17.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:17:23;17.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:19:24;17.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:21:24;17.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:23:26;17.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:25:26;17.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:27:27;17.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:29:28;17.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:31:29;17.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:33:30;17.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:35:30;17.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:37:31;17.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:39:32;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:41:33;17.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:43:34;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:45:38;17.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:47:39;17.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:49:40;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:51:44;17.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:53:44;17.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:55:47;17.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:57:49;17.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T06:59:50;18.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:01:50;18.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:03:51;18.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:05:52;18.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:07:53;18.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:09:56;18.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:11:57;18.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:13:57;18.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:15:58;18.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:17:59;18.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:20:03;18.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:22:05;18.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:24:05;18.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:26:06;18.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:28:07;18.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:30:08;18.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:32:09;18.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:34:10;18.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:36:11;18.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:38:12;19.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:40:14;19.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:42:15;19.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:44:16;19.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:46:16;19.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:48:17;19.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:50:18;19.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:52:19;19.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:54:20;19.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:56:20;19.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T07:58:21;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:00:22;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:02:26;19.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:04:27;19.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:06:28;19.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:08:29;19.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:10:30;19.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:12:30;19.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:14:31;19.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:16:33;20.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:18:34;20.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:20:36;20.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:22:37;20.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:24:38;20.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:26:39;20.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:28:40;20.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:30:40;20.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:32:44;20.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:34:45;20.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:36:46;20.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:38:47;20.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:40:48;20.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:42:51;20.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:44:53;20.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:46:54;20.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:48:56;20.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:50:59;20.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:53:01;20.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:55:05;20.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:57:08;20.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T08:59:10;20.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:01:11;20.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:03:14;20.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:05:22;20.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:07:29;20.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:09:30;20.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:11:31;20.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:13:32;21.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:15:33;21.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:17:39;21.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:19:40;21.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:21:40;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:23:42;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:25:43;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:27:48;21.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:29:49;21.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:32:01;21.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:34:09;21.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:36:10;21.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:38:11;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:40:12;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:42:14;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:44:17;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:46:18;21.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:48:19;21.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:50:23;21.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:52:26;21.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:54:32;21.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:56:39;21.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T09:58:40;21.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:00:42;21.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:02:44;21.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:04:45;21.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:06:58;21.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:08:58;21.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:10:59;21.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:13:03;21.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:15:05;21.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:17:06;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:19:07;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:21:09;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:23:20;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:27:32;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:29:33;21.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:31:37;21.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:33:39;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:35:44;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:37:46;21.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:39:48;21.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:41:49;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:43:50;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:45:51;21.60;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:47:54;21.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:49:55;21.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:52:00;22.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:54:02;22.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:56:06;22.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T10:58:07;22.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:00:10;22.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:02:15;22.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:04:16;22.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:06:18;22.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:08:23;22.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:10:27;22.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:12:29;22.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:14:30;22.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:16:39;22.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:18:42;22.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:20:45;22.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:22:46;22.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:24:49;22.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:26:56;22.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:29:00;22.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:31:13;22.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:33:14;22.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:35:17;22.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:37:18;22.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:39:27;22.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:41:28;22.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:43:34;21.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:45:36;21.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:47:37;21.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:49:38;21.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:51:38;21.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:53:39;21.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:55:40;21.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:57:41;21.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T11:59:41;22.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:01:44;22.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:03:45;22.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:05:46;22.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:07:47;22.40;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:09:48;22.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:11:49;22.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:13:50;22.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:15:50;22.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:17:54;22.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:19:54;22.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:21:56;22.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:23:59;22.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:26:00;22.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:28:01;22.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:30:02;22.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:32:04;22.20;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:34:05;22.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:36:06;22.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:38:07;22.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:40:08;21.90;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:42:09;21.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:44:10;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:46:11;21.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:48:11;21.70;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:50:12;21.80;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:52:13;22.00;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:54:14;22.10;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:56:15;22.30;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T12:58:16;22.50;99.90
26803;DHT22;14378;51.796;5.808;2023-07-16T13:00:20;22.70;99.90