sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12840;SDS011;6487;48.626;12.486;2022-11-11T00:02:13;5.43;;;4.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:04:41;7.87;;;4.27;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:07:10;4.40;;;3.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:09:38;5.20;;;4.47;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:12:06;5.40;;;4.13;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:14:35;4.80;;;3.87;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:17:04;6.33;;;4.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:19:50;6.43;;;4.17;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:22:36;7.33;;;4.23;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:25:21;7.23;;;4.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:27:50;7.70;;;4.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:30:18;7.23;;;5.17;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:32:48;7.00;;;5.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:35:16;7.77;;;5.40;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:38:05;6.67;;;5.07;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:40:36;13.37;;;6.37;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:43:04;11.53;;;7.63;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:45:32;9.43;;;6.83;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:48:02;14.47;;;6.87;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:50:49;14.30;;;8.40;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:53:28;12.47;;;8.87;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:56:00;13.87;;;8.07;;
12840;SDS011;6487;48.626;12.486;2022-11-11T00:58:29;14.00;;;7.57;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:00:57;14.93;;;7.67;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:03:27;8.67;;;6.87;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:05:58;9.10;;;7.30;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:08:27;10.30;;;7.23;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:10:57;9.93;;;7.07;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:13:26;7.87;;;6.83;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:15:58;9.50;;;6.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:18:30;8.40;;;7.17;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:20:59;10.73;;;6.23;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:23:30;7.67;;;6.40;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:26:01;9.73;;;6.30;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:28:31;9.27;;;5.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:31:01;8.63;;;6.27;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:33:32;9.60;;;6.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:36:01;11.23;;;6.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:38:35;5.97;;;5.37;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:41:05;17.47;;;6.30;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:43:48;16.67;;;6.40;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:46:20;13.40;;;6.80;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:48:58;7.93;;;5.63;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:51:46;11.17;;;6.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:54:23;10.57;;;6.03;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:56:58;14.20;;;6.17;;
12840;SDS011;6487;48.626;12.486;2022-11-11T01:59:32;8.67;;;5.80;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:02:04;9.23;;;5.33;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:04:40;8.47;;;5.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:07:27;15.97;;;5.40;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:09:57;5.60;;;4.80;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:12:25;8.33;;;4.97;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:15:11;12.87;;;5.13;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:17:40;12.00;;;4.97;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:20:10;7.00;;;5.40;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:22:43;10.90;;;5.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:25:21;14.03;;;6.67;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:27:53;13.40;;;6.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:30:26;7.10;;;5.80;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:32:55;16.37;;;5.40;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:35:23;8.80;;;5.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:37:57;7.60;;;4.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:40:29;9.97;;;5.63;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:43:03;6.27;;;4.10;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:45:31;8.97;;;4.07;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:47:59;8.33;;;4.40;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:50:27;10.37;;;4.47;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:52:56;14.67;;;3.90;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:55:24;19.43;;;4.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T02:57:54;28.63;;;4.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:00:22;11.53;;;3.87;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:02:51;7.03;;;3.97;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:05:19;4.60;;;3.77;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:07:48;8.93;;;3.67;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:10:17;6.30;;;3.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:12:45;15.47;;;3.83;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:15:15;23.40;;;4.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:17:43;18.77;;;4.67;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:20:12;17.20;;;4.03;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:23:02;4.90;;;3.33;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:25:32;21.80;;;4.53;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:28:03;7.77;;;3.87;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:30:33;7.13;;;3.90;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:33:02;18.83;;;3.97;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:35:30;5.40;;;4.47;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:37:59;15.50;;;4.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:40:49;16.53;;;4.37;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:43:20;8.93;;;4.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:45:53;9.53;;;4.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:48:23;7.03;;;3.93;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:50:53;4.63;;;4.13;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:53:21;7.43;;;4.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:55:50;6.70;;;3.87;;
12840;SDS011;6487;48.626;12.486;2022-11-11T03:58:18;8.70;;;3.63;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:00:47;5.20;;;3.93;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:03:17;4.63;;;3.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:06:07;4.93;;;3.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:08:54;4.47;;;3.90;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:11:40;9.73;;;4.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:14:13;6.77;;;3.93;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:16:59;4.20;;;3.80;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:19:28;4.33;;;3.67;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:22:14;8.00;;;3.97;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:24:42;8.40;;;4.33;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:27:28;5.20;;;4.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:29:56;4.87;;;4.03;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:32:23;13.10;;;4.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:35:10;8.17;;;3.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:37:43;12.87;;;4.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:40:15;4.07;;;3.77;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:43:01;8.47;;;3.30;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:45:29;3.33;;;3.03;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:47:58;3.60;;;3.30;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:50:30;9.93;;;4.17;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:53:00;21.33;;;3.77;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:55:30;5.73;;;3.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T04:58:17;18.93;;;3.97;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:00:47;14.97;;;4.30;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:03:15;16.30;;;4.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:05:47;10.43;;;4.23;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:08:35;118.20;;;9.33;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:11:24;37.63;;;5.43;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:13:55;30.17;;;5.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:16:43;26.07;;;5.70;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:19:30;36.23;;;6.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:22:20;23.77;;;5.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:24:51;16.27;;;5.23;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:27:36;8.90;;;5.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:30:06;10.57;;;6.03;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:32:37;8.77;;;5.07;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:35:06;6.87;;;4.97;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:37:37;12.27;;;5.27;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:40:06;24.57;;;5.43;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:42:39;28.33;;;6.10;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:45:17;11.73;;;4.63;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:47:45;9.73;;;4.70;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:50:14;10.43;;;4.53;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:52:47;48.67;;;5.90;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:55:16;22.67;;;6.63;;
12840;SDS011;6487;48.626;12.486;2022-11-11T05:57:44;8.10;;;4.80;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:00:13;5.23;;;4.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:02:42;6.40;;;5.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:05:10;4.83;;;4.37;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:07:39;6.00;;;4.23;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:10:09;4.57;;;4.17;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:12:54;5.10;;;4.57;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:15:30;5.07;;;4.17;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:17:59;4.80;;;4.40;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:20:28;4.07;;;3.77;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:22:57;5.20;;;4.47;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:25:27;5.97;;;4.97;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:28:14;5.23;;;4.67;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:30:44;5.10;;;4.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:33:16;4.17;;;3.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:35:45;4.90;;;3.70;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:38:14;6.13;;;4.43;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:40:45;3.80;;;3.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:43:13;3.97;;;3.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:45:41;4.33;;;3.93;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:48:09;4.17;;;3.77;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:50:38;15.30;;;5.27;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:53:06;10.10;;;5.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:55:37;8.70;;;5.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T06:58:07;5.43;;;4.67;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:00:37;5.30;;;4.57;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:03:06;4.57;;;4.17;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:05:37;5.23;;;4.70;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:08:07;15.87;;;5.13;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:10:37;21.03;;;5.30;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:13:08;39.07;;;6.27;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:15:36;16.93;;;5.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:18:05;29.37;;;6.10;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:20:33;42.13;;;7.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:23:02;15.47;;;5.77;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:25:31;7.40;;;5.57;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:27:59;6.30;;;4.27;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:30:29;5.80;;;5.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:32:58;5.13;;;4.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:35:26;6.13;;;5.53;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:37:54;5.67;;;5.17;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:40:23;7.97;;;6.37;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:42:51;6.27;;;5.67;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:45:19;8.13;;;6.43;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:47:49;12.40;;;7.27;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:50:17;8.53;;;7.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:52:47;23.20;;;7.90;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:55:16;12.57;;;7.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T07:57:44;19.17;;;8.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:00:13;13.93;;;7.80;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:02:45;16.20;;;8.53;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:05:15;8.07;;;7.27;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:07:44;14.40;;;6.57;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:10:12;7.77;;;6.83;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:12:40;7.03;;;6.33;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:15:26;9.30;;;8.33;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:17:54;19.37;;;8.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:20:24;12.30;;;9.10;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:22:53;13.23;;;9.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:25:43;11.90;;;8.70;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:28:12;15.43;;;10.57;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:30:40;11.60;;;10.40;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:33:09;11.50;;;9.47;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:35:58;11.63;;;9.17;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:38:27;13.57;;;9.77;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:40:58;16.90;;;10.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:43:26;12.33;;;9.63;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:46:02;10.17;;;8.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:48:32;10.30;;;8.97;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:51:02;10.03;;;8.57;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:53:30;8.87;;;7.87;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:56:00;11.10;;;8.87;;
12840;SDS011;6487;48.626;12.486;2022-11-11T08:58:29;11.53;;;8.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:00:58;8.33;;;7.53;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:03:29;11.53;;;8.37;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:05:58;9.87;;;6.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:08:27;7.10;;;6.40;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:10:56;6.73;;;6.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:13:25;7.27;;;6.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:15:54;9.13;;;6.07;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:18:23;9.87;;;6.27;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:20:52;10.60;;;7.03;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:23:20;10.93;;;8.13;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:25:50;20.67;;;9.37;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:28:21;11.03;;;8.33;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:30:50;18.27;;;9.23;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:33:18;14.43;;;8.70;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:35:46;14.13;;;8.57;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:38:15;12.97;;;8.17;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:40:47;12.43;;;8.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:43:29;21.33;;;8.70;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:46:15;17.40;;;8.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:49:11;13.07;;;8.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:51:56;10.30;;;7.93;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:54:32;8.80;;;7.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:57:09;10.13;;;8.43;;
12840;SDS011;6487;48.626;12.486;2022-11-11T09:59:46;12.13;;;8.87;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:02:19;11.23;;;8.70;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:04:59;16.83;;;9.93;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:07:36;16.83;;;10.47;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:10:11;16.10;;;11.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:12:52;13.33;;;9.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:15:25;15.43;;;10.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:18:14;20.23;;;11.47;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:21:08;15.63;;;10.90;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:23:42;20.20;;;11.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:26:17;15.33;;;11.17;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:28:49;16.07;;;12.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:31:20;15.93;;;11.07;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:33:51;17.93;;;11.90;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:36:25;16.27;;;10.93;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:39:03;13.30;;;10.87;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:41:32;14.43;;;11.07;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:44:18;15.50;;;11.47;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:46:51;21.10;;;11.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:49:30;15.87;;;11.63;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:52:03;24.53;;;11.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:54:38;17.90;;;12.80;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:57:12;16.57;;;12.43;;
12840;SDS011;6487;48.626;12.486;2022-11-11T10:59:50;21.30;;;11.57;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:02:24;18.13;;;11.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:04:57;15.53;;;11.53;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:07:33;16.93;;;13.93;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:10:07;17.50;;;14.40;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:12:42;15.37;;;13.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:15:19;16.63;;;13.53;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:17:52;15.60;;;13.83;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:20:25;15.80;;;13.27;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:22:54;14.47;;;12.30;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:25:25;16.10;;;13.43;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:28:04;15.87;;;12.77;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:30:37;16.10;;;12.33;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:33:07;14.53;;;13.03;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:35:36;13.60;;;12.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:38:07;12.87;;;10.83;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:40:44;13.87;;;12.47;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:43:25;13.00;;;11.70;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:46:02;12.43;;;11.13;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:48:46;13.10;;;11.67;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:51:32;13.73;;;12.27;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:54:12;12.80;;;11.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:56:53;14.17;;;10.97;;
12840;SDS011;6487;48.626;12.486;2022-11-11T11:59:27;16.37;;;13.53;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:02:09;14.53;;;12.70;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:05:04;13.00;;;11.67;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:07:46;13.60;;;12.30;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:10:30;13.57;;;12.27;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:13:12;14.60;;;12.93;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:15:56;13.23;;;11.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:18:59;15.30;;;12.90;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:21:46;13.97;;;12.63;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:24:30;14.97;;;13.47;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:27:16;15.80;;;14.17;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:29:59;20.10;;;18.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:32:35;18.80;;;16.90;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:35:21;20.77;;;18.77;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:38:19;19.67;;;17.67;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:41:05;16.97;;;15.27;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:43:46;18.67;;;16.03;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:46:25;18.93;;;16.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:49:05;17.43;;;15.47;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:52:05;28.97;;;25.83;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:54:54;19.67;;;17.53;;
12840;SDS011;6487;48.626;12.486;2022-11-11T12:57:38;18.17;;;16.47;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:00:25;17.97;;;16.07;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:02:59;16.93;;;14.90;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:05:46;19.27;;;16.80;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:11:25;17.57;;;15.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:14:04;17.40;;;15.70;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:16:56;18.90;;;17.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:19:29;19.17;;;17.27;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:22:05;19.27;;;17.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:24:43;19.87;;;16.83;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:27:19;19.33;;;17.37;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:30:16;19.53;;;17.53;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:33:09;16.37;;;14.77;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:35:49;18.07;;;16.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:38:23;19.53;;;17.53;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:40:57;20.30;;;17.43;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:43:30;19.20;;;17.23;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:46:03;21.33;;;18.07;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:48:34;21.97;;;17.27;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:51:11;18.53;;;16.57;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:53:48;24.87;;;17.97;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:56:25;23.00;;;17.80;;
12840;SDS011;6487;48.626;12.486;2022-11-11T13:59:04;19.73;;;17.47;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:01:35;25.23;;;18.13;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:04:08;19.87;;;17.77;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:12:33;37.53;;;19.07;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:15:05;78.03;;;17.63;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:18:07;21.97;;;16.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:20:56;30.37;;;17.47;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:23:34;25.57;;;17.40;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:26:15;25.47;;;18.37;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:28:55;19.97;;;17.43;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:34:50;20.60;;;18.20;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:37:30;34.23;;;18.90;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:40:23;24.30;;;18.30;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:42:53;51.63;;;19.90;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:51:37;48.87;;;17.47;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:57:24;32.37;;;19.57;;
12840;SDS011;6487;48.626;12.486;2022-11-11T14:59:57;32.60;;;19.90;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:02:29;27.97;;;17.50;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:05:01;62.17;;;18.40;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:10:35;33.47;;;16.53;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:13:39;25.90;;;16.80;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:16:33;18.73;;;15.73;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:19:32;47.77;;;17.10;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:22:18;25.23;;;16.10;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:25:06;32.33;;;15.60;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:27:50;33.13;;;17.03;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:30:22;40.50;;;17.43;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:33:17;29.10;;;17.63;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:35:56;33.03;;;15.07;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:38:36;27.73;;;15.03;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:41:05;66.50;;;18.00;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:43:47;17.33;;;15.13;;
12840;SDS011;6487;48.626;12.486;2022-11-11T15:46:19;67.83;;;17.17;;