sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52618;SDS011;38513;53.234;6.568;2023-09-19T00:03:14;14.18;;;2.60;;
52618;SDS011;38513;53.234;6.568;2023-09-19T00:52:42;14.38;;;3.03;;
52618;SDS011;38513;53.234;6.568;2023-09-19T02:43:49;12.75;;;2.75;;
52618;SDS011;38513;53.234;6.568;2023-09-19T02:49:40;13.88;;;2.42;;
52618;SDS011;38513;53.234;6.568;2023-09-19T03:15:40;13.85;;;2.83;;
52618;SDS011;38513;53.234;6.568;2023-09-19T03:22:45;12.63;;;2.15;;
52618;SDS011;38513;53.234;6.568;2023-09-19T04:30:44;14.23;;;2.90;;
52618;SDS011;38513;53.234;6.568;2023-09-19T04:47:36;13.02;;;2.85;;
52618;SDS011;38513;53.234;6.568;2023-09-19T04:50:18;11.68;;;2.10;;
52618;SDS011;38513;53.234;6.568;2023-09-19T04:53:10;11.73;;;2.53;;
52618;SDS011;38513;53.234;6.568;2023-09-19T04:55:42;13.32;;;2.78;;
52618;SDS011;38513;53.234;6.568;2023-09-19T04:58:10;10.73;;;2.35;;
52618;SDS011;38513;53.234;6.568;2023-09-19T05:00:42;12.32;;;2.63;;
52618;SDS011;38513;53.234;6.568;2023-09-19T05:03:18;11.50;;;2.80;;
52618;SDS011;38513;53.234;6.568;2023-09-19T05:06:00;11.70;;;2.45;;
52618;SDS011;38513;53.234;6.568;2023-09-19T05:21:47;10.65;;;2.53;;
52618;SDS011;38513;53.234;6.568;2023-09-19T05:27:49;10.38;;;2.47;;
52618;SDS011;38513;53.234;6.568;2023-09-19T05:38:49;10.35;;;2.50;;
52618;SDS011;38513;53.234;6.568;2023-09-19T05:45:08;13.48;;;2.65;;
52618;SDS011;38513;53.234;6.568;2023-09-19T05:51:13;10.75;;;2.38;;
52618;SDS011;38513;53.234;6.568;2023-09-19T05:54:07;12.53;;;2.60;;
52618;SDS011;38513;53.234;6.568;2023-09-19T05:59:48;14.27;;;2.83;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:06:07;11.95;;;2.47;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:08:59;13.35;;;2.47;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:11:26;11.90;;;2.70;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:13:53;12.90;;;2.50;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:16:23;12.38;;;2.55;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:18:55;14.25;;;3.17;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:21:28;12.30;;;2.95;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:23:55;11.85;;;3.00;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:26:28;12.32;;;2.72;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:28:56;11.95;;;2.42;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:31:25;13.63;;;3.13;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:34:06;14.07;;;3.25;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:39:22;13.20;;;2.60;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:41:51;13.30;;;2.65;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:44:24;11.52;;;2.47;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:46:53;12.27;;;2.85;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:49:21;14.60;;;2.65;;
52618;SDS011;38513;53.234;6.568;2023-09-19T06:52:02;14.23;;;2.58;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:10:52;10.55;;;2.67;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:16:52;10.68;;;2.35;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:23:26;13.80;;;2.58;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:28:45;13.43;;;2.78;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:31:33;12.35;;;2.55;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:34:03;15.68;;;2.97;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:36:34;12.80;;;2.67;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:39:03;12.70;;;3.03;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:41:38;12.48;;;2.47;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:44:15;14.13;;;2.73;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:46:42;14.98;;;2.85;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:49:09;13.70;;;2.67;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:51:40;11.60;;;2.20;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:54:12;14.73;;;2.90;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:56:51;15.20;;;2.90;;
52618;SDS011;38513;53.234;6.568;2023-09-19T07:59:21;11.15;;;2.60;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:01:48;11.48;;;2.58;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:04:15;13.98;;;2.67;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:06:41;12.70;;;2.90;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:09:09;11.93;;;3.10;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:11:40;14.00;;;3.00;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:14:07;11.77;;;2.80;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:16:34;15.77;;;2.67;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:19:05;12.90;;;2.72;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:21:36;13.50;;;2.67;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:24:03;11.45;;;2.70;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:29:41;14.77;;;2.97;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:35:28;13.95;;;2.65;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:38:00;11.25;;;2.70;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:40:32;14.30;;;2.65;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:42:59;12.95;;;2.72;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:45:29;10.98;;;2.83;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:50:28;13.07;;;3.03;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:52:55;12.05;;;2.92;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:55:23;11.88;;;2.63;;
52618;SDS011;38513;53.234;6.568;2023-09-19T08:57:52;13.23;;;2.83;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:00:23;12.73;;;2.80;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:02:52;12.83;;;3.10;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:05:21;12.80;;;2.80;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:07:52;11.93;;;2.65;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:10:21;11.23;;;3.07;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:12:51;12.48;;;2.80;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:15:23;12.52;;;3.38;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:20:48;13.75;;;2.90;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:29:07;14.15;;;3.72;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:31:33;14.32;;;3.20;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:34:00;14.18;;;3.33;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:36:36;17.90;;;3.50;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:39:07;14.30;;;3.63;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:41:50;13.77;;;3.33;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:44:17;11.80;;;3.20;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:46:48;12.88;;;3.38;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:49:26;15.77;;;4.05;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:52:07;14.57;;;3.58;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:54:57;16.67;;;4.00;;
52618;SDS011;38513;53.234;6.568;2023-09-19T09:57:36;11.57;;;3.13;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:00:08;13.18;;;3.50;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:02:38;17.60;;;4.78;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:05:14;14.70;;;3.60;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:07:54;14.38;;;3.55;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:10:40;12.95;;;3.65;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:13:07;14.82;;;3.70;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:15:44;12.70;;;2.80;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:18:16;14.18;;;3.88;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:21:01;12.70;;;3.22;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:23:29;14.27;;;3.35;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:25:59;13.48;;;3.30;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:28:29;16.40;;;3.88;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:30:56;14.67;;;3.00;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:33:36;16.00;;;3.30;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:36:06;11.88;;;3.03;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:38:35;14.63;;;3.78;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:41:07;14.85;;;3.17;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:43:33;12.50;;;3.75;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:46:08;13.95;;;3.42;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:48:38;14.20;;;3.50;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:51:18;14.30;;;3.17;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:53:50;16.13;;;3.40;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:56:29;13.82;;;3.30;;
52618;SDS011;38513;53.234;6.568;2023-09-19T10:59:16;13.52;;;3.33;;
52618;SDS011;38513;53.234;6.568;2023-09-19T11:04:34;14.33;;;3.30;;
52618;SDS011;38513;53.234;6.568;2023-09-19T11:07:05;13.07;;;3.33;;
52618;SDS011;38513;53.234;6.568;2023-09-19T11:09:58;16.27;;;3.38;;
52618;SDS011;38513;53.234;6.568;2023-09-19T11:15:04;14.60;;;3.07;;
52618;SDS011;38513;53.234;6.568;2023-09-19T11:17:34;16.10;;;3.40;;
52618;SDS011;38513;53.234;6.568;2023-09-19T11:20:21;14.02;;;3.33;;
52618;SDS011;38513;53.234;6.568;2023-09-19T11:30:52;15.38;;;3.40;;
52618;SDS011;38513;53.234;6.568;2023-09-19T11:49:19;10.50;;;3.07;;
52618;SDS011;38513;53.234;6.568;2023-09-19T11:51:50;14.70;;;3.33;;
52618;SDS011;38513;53.234;6.568;2023-09-19T11:54:19;15.67;;;3.80;;
52618;SDS011;38513;53.234;6.568;2023-09-19T11:56:54;16.52;;;3.40;;
52618;SDS011;38513;53.234;6.568;2023-09-19T11:59:24;14.52;;;2.90;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:01:54;13.98;;;3.63;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:04:33;14.90;;;3.03;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:07:07;15.73;;;3.30;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:09:44;13.65;;;3.08;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:15:26;14.67;;;3.40;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:18:07;14.38;;;3.08;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:20:45;11.95;;;3.08;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:23:16;15.15;;;3.25;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:25:46;15.35;;;3.38;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:28:15;14.60;;;3.20;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:30:50;12.50;;;2.90;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:33:30;15.75;;;3.15;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:36:01;17.02;;;4.20;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:38:56;15.87;;;3.07;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:41:26;14.52;;;3.00;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:43:56;13.98;;;3.30;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:46:52;14.27;;;3.28;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:49:27;13.43;;;3.05;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:52:33;12.10;;;2.60;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:55:01;12.45;;;2.67;;
52618;SDS011;38513;53.234;6.568;2023-09-19T12:57:31;12.52;;;2.85;;
52618;SDS011;38513;53.234;6.568;2023-09-19T13:00:01;11.25;;;2.70;;
52618;SDS011;38513;53.234;6.568;2023-09-19T13:03:08;12.57;;;2.40;;
52618;SDS011;38513;53.234;6.568;2023-09-19T13:11:17;10.82;;;2.40;;
52618;SDS011;38513;53.234;6.568;2023-09-19T13:13:46;12.73;;;2.50;;
52618;SDS011;38513;53.234;6.568;2023-09-19T13:16:20;12.85;;;2.65;;
52618;SDS011;38513;53.234;6.568;2023-09-19T13:18:51;12.45;;;2.78;;
52618;SDS011;38513;53.234;6.568;2023-09-19T13:21:41;10.65;;;2.70;;
52618;SDS011;38513;53.234;6.568;2023-09-19T13:24:20;10.20;;;2.50;;
52618;SDS011;38513;53.234;6.568;2023-09-19T13:29:47;13.00;;;2.60;;
52618;SDS011;38513;53.234;6.568;2023-09-19T13:32:42;11.40;;;2.67;;
52618;SDS011;38513;53.234;6.568;2023-09-19T13:43:46;12.50;;;3.00;;
52618;SDS011;38513;53.234;6.568;2023-09-19T17:39:47;10.10;;;3.30;;
52618;SDS011;38513;53.234;6.568;2023-09-19T17:42:20;12.33;;;3.20;;
52618;SDS011;38513;53.234;6.568;2023-09-19T17:49:25;12.23;;;3.63;;
52618;SDS011;38513;53.234;6.568;2023-09-19T17:51:52;11.00;;;3.35;;
52618;SDS011;38513;53.234;6.568;2023-09-19T17:54:37;10.98;;;3.40;;
52618;SDS011;38513;53.234;6.568;2023-09-19T17:57:05;12.88;;;3.65;;
52618;SDS011;38513;53.234;6.568;2023-09-19T17:59:42;13.98;;;3.58;;
52618;SDS011;38513;53.234;6.568;2023-09-19T18:02:10;13.38;;;3.90;;
52618;SDS011;38513;53.234;6.568;2023-09-19T18:04:38;11.80;;;3.60;;
52618;SDS011;38513;53.234;6.568;2023-09-19T18:10:56;13.80;;;3.55;;
52618;SDS011;38513;53.234;6.568;2023-09-19T18:22:54;13.45;;;3.85;;
52618;SDS011;38513;53.234;6.568;2023-09-19T18:49:10;12.25;;;3.90;;
52618;SDS011;38513;53.234;6.568;2023-09-19T18:51:41;9.85;;;3.80;;
