sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12203;BME280;6164;42.178;24.622;2022-07-22T00:00:59;99553.69;;;23.52;64.46
12203;BME280;6164;42.178;24.622;2022-07-22T00:03:26;99552.88;;;23.51;63.97
12203;BME280;6164;42.178;24.622;2022-07-22T00:05:52;99569.53;;;23.48;64.37
12203;BME280;6164;42.178;24.622;2022-07-22T00:08:19;99559.25;;;23.23;64.82
12203;BME280;6164;42.178;24.622;2022-07-22T00:10:45;99558.78;;;23.26;64.92
12203;BME280;6164;42.178;24.622;2022-07-22T00:13:12;99564.47;;;23.30;65.98
12203;BME280;6164;42.178;24.622;2022-07-22T00:15:40;99570.13;;;23.28;65.50
12203;BME280;6164;42.178;24.622;2022-07-22T00:18:06;99566.50;;;23.23;65.24
12203;BME280;6164;42.178;24.622;2022-07-22T00:20:33;99563.28;;;23.21;65.48
12203;BME280;6164;42.178;24.622;2022-07-22T00:22:59;99565.16;;;23.20;65.98
12203;BME280;6164;42.178;24.622;2022-07-22T00:25:26;99569.13;;;23.18;65.67
12203;BME280;6164;42.178;24.622;2022-07-22T00:27:53;99559.69;;;23.15;65.31
12203;BME280;6164;42.178;24.622;2022-07-22T00:30:19;99572.59;;;23.13;65.36
12203;BME280;6164;42.178;24.622;2022-07-22T00:32:47;99570.59;;;23.04;65.49
12203;BME280;6164;42.178;24.622;2022-07-22T00:35:14;99569.50;;;23.05;65.33
12203;BME280;6164;42.178;24.622;2022-07-22T00:37:40;99573.03;;;23.05;65.49
12203;BME280;6164;42.178;24.622;2022-07-22T00:40:07;99571.41;;;23.04;65.84
12203;BME280;6164;42.178;24.622;2022-07-22T00:42:34;99568.97;;;23.03;66.17
12203;BME280;6164;42.178;24.622;2022-07-22T00:45:00;99562.63;;;22.92;66.58
12203;BME280;6164;42.178;24.622;2022-07-22T00:47:27;99566.13;;;22.93;66.27
12203;BME280;6164;42.178;24.622;2022-07-22T00:49:55;99567.44;;;22.90;66.06
12203;BME280;6164;42.178;24.622;2022-07-22T00:52:22;99562.81;;;22.86;66.67
12203;BME280;6164;42.178;24.622;2022-07-22T00:54:48;99568.84;;;22.76;66.88
12203;BME280;6164;42.178;24.622;2022-07-22T00:57:15;99572.78;;;22.69;67.21
12203;BME280;6164;42.178;24.622;2022-07-22T00:59:41;99575.63;;;22.62;67.58
12203;BME280;6164;42.178;24.622;2022-07-22T01:02:08;99573.94;;;22.56;67.84
12203;BME280;6164;42.178;24.622;2022-07-22T01:04:35;99570.31;;;22.51;68.35
12203;BME280;6164;42.178;24.622;2022-07-22T01:07:03;99569.19;;;22.47;68.60
12203;BME280;6164;42.178;24.622;2022-07-22T01:09:29;99571.47;;;22.38;68.25
12203;BME280;6164;42.178;24.622;2022-07-22T01:11:56;99567.38;;;22.19;68.71
12203;BME280;6164;42.178;24.622;2022-07-22T01:14:22;99570.56;;;22.16;69.33
12203;BME280;6164;42.178;24.622;2022-07-22T01:16:49;99576.44;;;22.13;69.76
12203;BME280;6164;42.178;24.622;2022-07-22T01:19:16;99578.53;;;22.11;69.24
12203;BME280;6164;42.178;24.622;2022-07-22T01:21:44;99584.97;;;22.10;69.42
12203;BME280;6164;42.178;24.622;2022-07-22T01:24:10;99582.88;;;22.12;69.82
12203;BME280;6164;42.178;24.622;2022-07-22T01:26:37;99575.38;;;22.14;70.31
12203;BME280;6164;42.178;24.622;2022-07-22T01:29:03;99570.56;;;22.16;70.60
12203;BME280;6164;42.178;24.622;2022-07-22T01:31:30;99569.69;;;22.10;71.24
12203;BME280;6164;42.178;24.622;2022-07-22T01:33:56;99571.94;;;22.02;72.01
12203;BME280;6164;42.178;24.622;2022-07-22T01:36:23;99574.84;;;21.84;73.26
12203;BME280;6164;42.178;24.622;2022-07-22T01:38:51;99568.81;;;21.65;74.33
12203;BME280;6164;42.178;24.622;2022-07-22T01:41:17;99566.22;;;21.70;74.50
12203;BME280;6164;42.178;24.622;2022-07-22T01:43:44;99570.78;;;21.70;74.10
12203;BME280;6164;42.178;24.622;2022-07-22T01:46:10;99570.13;;;21.63;74.56
12203;BME280;6164;42.178;24.622;2022-07-22T01:48:37;99571.97;;;21.62;73.50
12203;BME280;6164;42.178;24.622;2022-07-22T01:51:03;99559.97;;;21.53;72.71
12203;BME280;6164;42.178;24.622;2022-07-22T01:53:30;99559.19;;;21.53;73.29
12203;BME280;6164;42.178;24.622;2022-07-22T01:55:58;99572.41;;;21.43;72.91
12203;BME280;6164;42.178;24.622;2022-07-22T01:58:24;99571.13;;;21.34;73.55
12203;BME280;6164;42.178;24.622;2022-07-22T02:00:51;99571.47;;;21.37;74.09
12203;BME280;6164;42.178;24.622;2022-07-22T02:03:18;99566.50;;;21.29;72.50
12203;BME280;6164;42.178;24.622;2022-07-22T02:05:44;99564.06;;;21.16;72.74
12203;BME280;6164;42.178;24.622;2022-07-22T02:08:11;99563.59;;;21.19;73.50
12203;BME280;6164;42.178;24.622;2022-07-22T02:10:38;99565.00;;;21.22;73.28
12203;BME280;6164;42.178;24.622;2022-07-22T02:13:07;99567.09;;;21.20;73.36
12203;BME280;6164;42.178;24.622;2022-07-22T02:15:34;99563.56;;;21.31;74.00
12203;BME280;6164;42.178;24.622;2022-07-22T02:18:00;99559.81;;;21.32;74.26
12203;BME280;6164;42.178;24.622;2022-07-22T02:20:35;99555.03;;;21.34;74.34
12203;BME280;6164;42.178;24.622;2022-07-22T02:23:01;99561.81;;;21.36;75.64
12203;BME280;6164;42.178;24.622;2022-07-22T02:25:28;99557.13;;;21.32;75.62
12203;BME280;6164;42.178;24.622;2022-07-22T02:27:54;99555.19;;;21.16;75.99
12203;BME280;6164;42.178;24.622;2022-07-22T02:30:22;99560.53;;;21.27;78.37
12203;BME280;6164;42.178;24.622;2022-07-22T02:32:48;99564.88;;;21.28;77.26
12203;BME280;6164;42.178;24.622;2022-07-22T02:35:15;99559.50;;;21.28;78.66
12203;BME280;6164;42.178;24.622;2022-07-22T02:37:41;99564.03;;;21.28;78.32
12203;BME280;6164;42.178;24.622;2022-07-22T02:40:08;99561.00;;;21.24;77.53
12203;BME280;6164;42.178;24.622;2022-07-22T02:42:35;99553.78;;;21.25;78.55
12203;BME280;6164;42.178;24.622;2022-07-22T02:45:02;99554.38;;;21.27;79.89
12203;BME280;6164;42.178;24.622;2022-07-22T02:47:30;99550.63;;;21.28;78.81
12203;BME280;6164;42.178;24.622;2022-07-22T02:49:56;99556.22;;;21.26;78.30
12203;BME280;6164;42.178;24.622;2022-07-22T02:52:23;99547.72;;;21.18;78.13
12203;BME280;6164;42.178;24.622;2022-07-22T02:54:49;99551.91;;;21.25;78.01
12203;BME280;6164;42.178;24.622;2022-07-22T02:57:16;99550.84;;;21.26;77.65
12203;BME280;6164;42.178;24.622;2022-07-22T02:59:42;99546.56;;;21.14;77.93
12203;BME280;6164;42.178;24.622;2022-07-22T03:02:09;99546.03;;;21.00;78.19
12203;BME280;6164;42.178;24.622;2022-07-22T03:04:37;99546.50;;;20.97;78.55
12203;BME280;6164;42.178;24.622;2022-07-22T03:07:03;99546.81;;;20.89;78.68
12203;BME280;6164;42.178;24.622;2022-07-22T03:09:30;99556.63;;;20.72;79.70
12203;BME280;6164;42.178;24.622;2022-07-22T03:11:56;99554.56;;;20.62;80.58
12203;BME280;6164;42.178;24.622;2022-07-22T03:14:23;99558.25;;;20.61;80.79
12203;BME280;6164;42.178;24.622;2022-07-22T03:16:49;99552.78;;;20.45;81.55
12203;BME280;6164;42.178;24.622;2022-07-22T03:19:16;99547.31;;;20.40;83.18
12203;BME280;6164;42.178;24.622;2022-07-22T03:21:44;99560.22;;;20.31;84.04
12203;BME280;6164;42.178;24.622;2022-07-22T03:24:10;99550.56;;;20.30;85.19
12203;BME280;6164;42.178;24.622;2022-07-22T03:26:37;99553.00;;;20.20;86.89
12203;BME280;6164;42.178;24.622;2022-07-22T03:29:03;99555.69;;;20.20;88.50
12203;BME280;6164;42.178;24.622;2022-07-22T03:31:29;99557.09;;;20.23;89.13
12203;BME280;6164;42.178;24.622;2022-07-22T03:33:56;99572.63;;;20.03;91.61
12203;BME280;6164;42.178;24.622;2022-07-22T03:36:22;99567.84;;;19.93;93.98
12203;BME280;6164;42.178;24.622;2022-07-22T03:38:50;99566.31;;;19.97;94.25
12203;BME280;6164;42.178;24.622;2022-07-22T03:41:17;99572.28;;;19.99;95.90
12203;BME280;6164;42.178;24.622;2022-07-22T03:43:43;99571.31;;;19.94;96.97
12203;BME280;6164;42.178;24.622;2022-07-22T03:46:10;99574.00;;;19.94;97.52
12203;BME280;6164;42.178;24.622;2022-07-22T03:48:36;99579.47;;;19.99;98.35
12203;BME280;6164;42.178;24.622;2022-07-22T03:51:03;99583.00;;;19.99;98.96
12203;BME280;6164;42.178;24.622;2022-07-22T03:53:29;99584.34;;;19.90;99.47
12203;BME280;6164;42.178;24.622;2022-07-22T03:55:59;99588.44;;;19.93;100.00
12203;BME280;6164;42.178;24.622;2022-07-22T03:58:25;99584.72;;;19.94;100.00
12203;BME280;6164;42.178;24.622;2022-07-22T04:00:53;99589.31;;;20.05;100.00
12203;BME280;6164;42.178;24.622;2022-07-22T04:03:19;99588.19;;;20.24;100.00
12203;BME280;6164;42.178;24.622;2022-07-22T04:05:46;99581.47;;;20.33;100.00
12203;BME280;6164;42.178;24.622;2022-07-22T04:08:12;99586.94;;;20.49;99.99
12203;BME280;6164;42.178;24.622;2022-07-22T04:10:39;99591.28;;;20.62;100.00
12203;BME280;6164;42.178;24.622;2022-07-22T04:13:07;99597.25;;;20.75;99.77
12203;BME280;6164;42.178;24.622;2022-07-22T04:15:33;99585.78;;;20.80;98.60
12203;BME280;6164;42.178;24.622;2022-07-22T04:18:00;99584.97;;;20.91;96.85
12203;BME280;6164;42.178;24.622;2022-07-22T04:20:26;99586.94;;;20.95;95.78
12203;BME280;6164;42.178;24.622;2022-07-22T04:22:53;99586.63;;;21.04;94.00
12203;BME280;6164;42.178;24.622;2022-07-22T04:25:19;99588.38;;;21.10;93.44
12203;BME280;6164;42.178;24.622;2022-07-22T04:27:46;99590.44;;;21.19;90.85
12203;BME280;6164;42.178;24.622;2022-07-22T04:30:14;99583.09;;;21.26;90.29
12203;BME280;6164;42.178;24.622;2022-07-22T04:32:41;99595.06;;;21.35;88.53
12203;BME280;6164;42.178;24.622;2022-07-22T04:35:07;99585.00;;;21.42;86.07
12203;BME280;6164;42.178;24.622;2022-07-22T04:37:34;99590.00;;;21.50;81.95
12203;BME280;6164;42.178;24.622;2022-07-22T04:40:00;99596.88;;;21.58;82.27
12203;BME280;6164;42.178;24.622;2022-07-22T04:42:27;99590.31;;;21.65;80.65
12203;BME280;6164;42.178;24.622;2022-07-22T04:44:53;99599.38;;;21.76;79.46
12203;BME280;6164;42.178;24.622;2022-07-22T04:47:21;99594.94;;;21.70;78.71
12203;BME280;6164;42.178;24.622;2022-07-22T04:49:48;99597.88;;;21.80;79.12
12203;BME280;6164;42.178;24.622;2022-07-22T04:52:14;99600.88;;;21.83;77.06
12203;BME280;6164;42.178;24.622;2022-07-22T04:54:41;99597.97;;;21.73;76.62
12203;BME280;6164;42.178;24.622;2022-07-22T04:57:07;99601.72;;;21.72;77.51
12203;BME280;6164;42.178;24.622;2022-07-22T04:59:34;99602.66;;;21.78;77.73
12203;BME280;6164;42.178;24.622;2022-07-22T05:02:01;99601.22;;;21.87;78.24
12203;BME280;6164;42.178;24.622;2022-07-22T05:04:29;99599.56;;;21.97;77.89
12203;BME280;6164;42.178;24.622;2022-07-22T05:06:56;99598.09;;;22.06;76.09
12203;BME280;6164;42.178;24.622;2022-07-22T05:09:22;99588.75;;;22.09;75.29
12203;BME280;6164;42.178;24.622;2022-07-22T05:11:49;99594.25;;;22.19;75.13
12203;BME280;6164;42.178;24.622;2022-07-22T05:14:15;99583.31;;;22.37;74.62
12203;BME280;6164;42.178;24.622;2022-07-22T05:16:42;99584.84;;;22.50;73.50
12203;BME280;6164;42.178;24.622;2022-07-22T05:19:08;99588.03;;;22.63;73.09
12203;BME280;6164;42.178;24.622;2022-07-22T05:21:36;99587.78;;;22.81;73.47
12203;BME280;6164;42.178;24.622;2022-07-22T05:24:03;99589.88;;;22.96;72.75
12203;BME280;6164;42.178;24.622;2022-07-22T05:26:29;99587.06;;;23.07;73.29
12203;BME280;6164;42.178;24.622;2022-07-22T05:28:57;99591.19;;;23.15;71.41
12203;BME280;6164;42.178;24.622;2022-07-22T05:31:24;99588.31;;;23.21;72.61
12203;BME280;6164;42.178;24.622;2022-07-22T05:33:50;99596.56;;;23.31;72.14
12203;BME280;6164;42.178;24.622;2022-07-22T05:36:17;99597.25;;;23.43;72.67
12203;BME280;6164;42.178;24.622;2022-07-22T05:38:45;99594.13;;;23.52;71.68
12203;BME280;6164;42.178;24.622;2022-07-22T05:41:11;99595.50;;;23.54;70.75
12203;BME280;6164;42.178;24.622;2022-07-22T05:43:38;99582.06;;;23.59;71.14
12203;BME280;6164;42.178;24.622;2022-07-22T05:46:04;99596.69;;;23.63;70.77
12203;BME280;6164;42.178;24.622;2022-07-22T05:48:32;99590.81;;;23.71;70.38
12203;BME280;6164;42.178;24.622;2022-07-22T05:50:59;99580.47;;;23.85;71.75
12203;BME280;6164;42.178;24.622;2022-07-22T05:53:25;99584.31;;;23.94;71.56
12203;BME280;6164;42.178;24.622;2022-07-22T05:55:53;99590.41;;;24.06;68.86
12203;BME280;6164;42.178;24.622;2022-07-22T05:58:19;99596.72;;;24.16;70.49
12203;BME280;6164;42.178;24.622;2022-07-22T06:00:46;99590.59;;;24.26;69.16
12203;BME280;6164;42.178;24.622;2022-07-22T06:03:12;99586.56;;;24.28;68.23
12203;BME280;6164;42.178;24.622;2022-07-22T06:05:39;99582.91;;;24.39;68.57
12203;BME280;6164;42.178;24.622;2022-07-22T06:08:05;99579.97;;;24.46;65.63
12203;BME280;6164;42.178;24.622;2022-07-22T06:10:32;99580.09;;;24.61;65.13
12203;BME280;6164;42.178;24.622;2022-07-22T06:13:00;99584.25;;;24.74;64.82
12203;BME280;6164;42.178;24.622;2022-07-22T06:15:27;99584.59;;;24.87;64.87
12203;BME280;6164;42.178;24.622;2022-07-22T06:17:53;99576.34;;;25.04;64.94
12203;BME280;6164;42.178;24.622;2022-07-22T06:20:20;99576.13;;;25.15;62.49
12203;BME280;6164;42.178;24.622;2022-07-22T06:22:46;99571.31;;;25.32;60.89
12203;BME280;6164;42.178;24.622;2022-07-22T06:25:13;99571.97;;;25.49;61.88
12203;BME280;6164;42.178;24.622;2022-07-22T06:27:39;99580.38;;;25.63;60.08
12203;BME280;6164;42.178;24.622;2022-07-22T06:30:08;99579.88;;;25.71;58.20
12203;BME280;6164;42.178;24.622;2022-07-22T06:32:35;99584.19;;;25.72;58.58
12203;BME280;6164;42.178;24.622;2022-07-22T06:35:01;99580.66;;;25.66;58.51
12203;BME280;6164;42.178;24.622;2022-07-22T06:37:28;99579.63;;;25.82;55.77
12203;BME280;6164;42.178;24.622;2022-07-22T06:39:54;99569.63;;;25.98;55.68
12203;BME280;6164;42.178;24.622;2022-07-22T06:42:21;99570.50;;;26.09;55.59
12203;BME280;6164;42.178;24.622;2022-07-22T06:44:47;99574.81;;;26.25;54.69
12203;BME280;6164;42.178;24.622;2022-07-22T06:47:15;99572.94;;;26.30;53.13
12203;BME280;6164;42.178;24.622;2022-07-22T06:49:42;99565.59;;;26.46;52.99
12203;BME280;6164;42.178;24.622;2022-07-22T06:52:08;99565.09;;;26.59;51.58
12203;BME280;6164;42.178;24.622;2022-07-22T06:54:35;99568.31;;;26.61;51.07
12203;BME280;6164;42.178;24.622;2022-07-22T06:57:01;99572.41;;;26.68;50.52
12203;BME280;6164;42.178;24.622;2022-07-22T06:59:28;99568.31;;;26.76;50.35
12203;BME280;6164;42.178;24.622;2022-07-22T07:01:54;99575.09;;;26.88;49.44
12203;BME280;6164;42.178;24.622;2022-07-22T07:04:22;99565.28;;;26.97;49.48
12203;BME280;6164;42.178;24.622;2022-07-22T07:06:48;99568.78;;;27.13;50.23
12203;BME280;6164;42.178;24.622;2022-07-22T07:09:15;99570.38;;;27.19;49.30
12203;BME280;6164;42.178;24.622;2022-07-22T07:11:41;99570.63;;;27.33;49.30
12203;BME280;6164;42.178;24.622;2022-07-22T07:14:08;99568.66;;;27.43;48.87
12203;BME280;6164;42.178;24.622;2022-07-22T07:16:34;99563.16;;;27.58;50.16
12203;BME280;6164;42.178;24.622;2022-07-22T07:19:01;99567.97;;;27.71;48.87
12203;BME280;6164;42.178;24.622;2022-07-22T07:21:29;99564.91;;;27.83;48.44
12203;BME280;6164;42.178;24.622;2022-07-22T07:23:55;99571.66;;;27.95;47.46
12203;BME280;6164;42.178;24.622;2022-07-22T07:26:22;99578.63;;;28.06;47.44
12203;BME280;6164;42.178;24.622;2022-07-22T07:28:48;99584.25;;;28.20;45.75
12203;BME280;6164;42.178;24.622;2022-07-22T07:31:15;99570.44;;;28.16;47.38
12203;BME280;6164;42.178;24.622;2022-07-22T07:33:41;99576.84;;;28.25;45.81
12203;BME280;6164;42.178;24.622;2022-07-22T07:36:08;99577.34;;;28.32;45.66
12203;BME280;6164;42.178;24.622;2022-07-22T07:38:36;99577.56;;;28.41;45.45
12203;BME280;6164;42.178;24.622;2022-07-22T07:41:02;99578.31;;;28.52;44.35
12203;BME280;6164;42.178;24.622;2022-07-22T07:43:29;99579.09;;;28.52;43.65
12203;BME280;6164;42.178;24.622;2022-07-22T07:45:55;99579.31;;;28.61;43.68
12203;BME280;6164;42.178;24.622;2022-07-22T07:48:22;99577.94;;;28.63;43.51
12203;BME280;6164;42.178;24.622;2022-07-22T07:50:48;99576.78;;;28.69;43.69
12203;BME280;6164;42.178;24.622;2022-07-22T07:53:15;99582.75;;;28.71;42.90
12203;BME280;6164;42.178;24.622;2022-07-22T07:55:43;99571.81;;;28.76;43.68
12203;BME280;6164;42.178;24.622;2022-07-22T07:58:09;99567.31;;;28.90;45.21
12203;BME280;6164;42.178;24.622;2022-07-22T08:00:36;99569.63;;;29.02;44.85
12203;BME280;6164;42.178;24.622;2022-07-22T08:03:04;99577.41;;;29.13;43.84
12203;BME280;6164;42.178;24.622;2022-07-22T08:05:31;99582.16;;;29.26;42.24
12203;BME280;6164;42.178;24.622;2022-07-22T08:07:57;99581.50;;;29.34;42.60
12203;BME280;6164;42.178;24.622;2022-07-22T08:10:24;99588.53;;;29.40;42.39
12203;BME280;6164;42.178;24.622;2022-07-22T08:12:53;99584.63;;;29.46;41.46
12203;BME280;6164;42.178;24.622;2022-07-22T08:15:21;99587.00;;;29.53;41.45
12203;BME280;6164;42.178;24.622;2022-07-22T08:17:47;99592.72;;;29.51;40.11
12203;BME280;6164;42.178;24.622;2022-07-22T08:20:14;99570.84;;;29.61;41.29
12203;BME280;6164;42.178;24.622;2022-07-22T08:22:40;99571.25;;;29.74;41.72
12203;BME280;6164;42.178;24.622;2022-07-22T08:25:07;99585.88;;;29.78;40.98
12203;BME280;6164;42.178;24.622;2022-07-22T08:27:34;99575.97;;;29.87;41.22
12203;BME280;6164;42.178;24.622;2022-07-22T08:30:02;99562.19;;;29.97;41.67
12203;BME280;6164;42.178;24.622;2022-07-22T08:32:30;99575.47;;;30.17;40.58
12203;BME280;6164;42.178;24.622;2022-07-22T08:34:57;99574.03;;;30.24;40.85
12203;BME280;6164;42.178;24.622;2022-07-22T08:37:23;99574.88;;;30.38;40.64
12203;BME280;6164;42.178;24.622;2022-07-22T08:39:50;99572.50;;;30.50;40.05
12203;BME280;6164;42.178;24.622;2022-07-22T08:42:18;99572.25;;;30.65;40.05
12203;BME280;6164;42.178;24.622;2022-07-22T08:44:45;99572.66;;;30.72;40.15
12203;BME280;6164;42.178;24.622;2022-07-22T08:47:15;99570.41;;;30.74;39.78
12203;BME280;6164;42.178;24.622;2022-07-22T08:49:41;99588.03;;;30.82;38.58
12203;BME280;6164;42.178;24.622;2022-07-22T08:52:08;99582.59;;;30.96;38.87
12203;BME280;6164;42.178;24.622;2022-07-22T08:54:34;99575.84;;;31.07;39.91
12203;BME280;6164;42.178;24.622;2022-07-22T08:57:01;99571.59;;;31.14;39.72
12203;BME280;6164;42.178;24.622;2022-07-22T08:59:27;99574.31;;;31.28;40.41
12203;BME280;6164;42.178;24.622;2022-07-22T09:02:00;99580.72;;;31.37;38.83
12203;BME280;6164;42.178;24.622;2022-07-22T09:04:28;99585.53;;;31.53;38.76
12203;BME280;6164;42.178;24.622;2022-07-22T09:06:56;99580.38;;;31.65;39.30
12203;BME280;6164;42.178;24.622;2022-07-22T09:09:28;99595.81;;;31.70;37.41
12203;BME280;6164;42.178;24.622;2022-07-22T09:12:03;99581.63;;;31.81;38.28
12203;BME280;6164;42.178;24.622;2022-07-22T09:14:31;99584.69;;;31.93;37.89
12203;BME280;6164;42.178;24.622;2022-07-22T09:17:12;99591.75;;;31.94;37.64
12203;BME280;6164;42.178;24.622;2022-07-22T09:19:49;99601.84;;;32.07;36.36
12203;BME280;6164;42.178;24.622;2022-07-22T09:22:17;99582.47;;;32.17;38.36
12203;BME280;6164;42.178;24.622;2022-07-22T09:24:56;99612.66;;;32.35;36.28
12203;BME280;6164;42.178;24.622;2022-07-22T09:27:22;99613.56;;;32.44;35.85
12203;BME280;6164;42.178;24.622;2022-07-22T09:29:49;99604.56;;;32.43;36.29
12203;BME280;6164;42.178;24.622;2022-07-22T09:32:16;99600.25;;;32.51;36.59
12203;BME280;6164;42.178;24.622;2022-07-22T09:34:43;99594.41;;;32.66;36.41
12203;BME280;6164;42.178;24.622;2022-07-22T09:37:11;99597.69;;;32.76;35.78
12203;BME280;6164;42.178;24.622;2022-07-22T09:39:38;99592.88;;;32.82;35.68
12203;BME280;6164;42.178;24.622;2022-07-22T09:42:05;99601.03;;;32.95;35.15
12203;BME280;6164;42.178;24.622;2022-07-22T09:44:32;99567.56;;;32.98;37.16
12203;BME280;6164;42.178;24.622;2022-07-22T09:46:59;99597.50;;;33.03;34.76
12203;BME280;6164;42.178;24.622;2022-07-22T09:49:29;99596.59;;;33.08;34.99
12203;BME280;6164;42.178;24.622;2022-07-22T09:51:56;99573.59;;;33.17;36.17
12203;BME280;6164;42.178;24.622;2022-07-22T09:54:24;99573.81;;;33.29;36.11
12203;BME280;6164;42.178;24.622;2022-07-22T09:56:51;99597.66;;;33.38;34.13
12203;BME280;6164;42.178;24.622;2022-07-22T09:59:18;99582.09;;;33.47;35.37
12203;BME280;6164;42.178;24.622;2022-07-22T10:01:44;99575.66;;;33.60;35.70
12203;BME280;6164;42.178;24.622;2022-07-22T10:04:12;99589.06;;;33.78;34.42
12203;BME280;6164;42.178;24.622;2022-07-22T10:06:40;99600.19;;;33.82;34.04
12203;BME280;6164;42.178;24.622;2022-07-22T10:09:08;99577.03;;;33.96;34.47
12203;BME280;6164;42.178;24.622;2022-07-22T10:11:39;99592.50;;;34.09;33.70
12203;BME280;6164;42.178;24.622;2022-07-22T10:14:10;99583.28;;;34.22;33.81
12203;BME280;6164;42.178;24.622;2022-07-22T10:16:37;99594.41;;;34.34;33.44
12203;BME280;6164;42.178;24.622;2022-07-22T10:19:04;99570.06;;;34.50;33.84
12203;BME280;6164;42.178;24.622;2022-07-22T10:21:30;99610.06;;;34.51;32.13
12203;BME280;6164;42.178;24.622;2022-07-22T10:24:11;99586.31;;;34.72;32.96
12203;BME280;6164;42.178;24.622;2022-07-22T10:26:50;99593.38;;;34.90;31.88
12203;BME280;6164;42.178;24.622;2022-07-22T10:29:28;99584.00;;;34.91;32.39
12203;BME280;6164;42.178;24.622;2022-07-22T10:34:39;99605.41;;;35.06;31.06
12203;BME280;6164;42.178;24.622;2022-07-22T10:37:19;99634.94;;;35.09;30.09
12203;BME280;6164;42.178;24.622;2022-07-22T10:40:12;99612.00;;;35.22;31.30
12203;BME280;6164;42.178;24.622;2022-07-22T10:45:25;99627.09;;;35.37;30.62
12203;BME280;6164;42.178;24.622;2022-07-22T10:47:52;99625.28;;;35.49;30.59
12203;BME280;6164;42.178;24.622;2022-07-22T10:53:07;99614.25;;;35.58;30.62
12203;BME280;6164;42.178;24.622;2022-07-22T10:55:34;99611.41;;;35.75;30.71
12203;BME280;6164;42.178;24.622;2022-07-22T10:58:06;99646.25;;;35.83;28.76
12203;BME280;6164;42.178;24.622;2022-07-22T11:00:54;99629.31;;;36.02;29.69
12203;BME280;6164;42.178;24.622;2022-07-22T11:03:23;99661.56;;;35.93;28.68
12203;BME280;6164;42.178;24.622;2022-07-22T11:05:50;99673.44;;;36.05;28.28
12203;BME280;6164;42.178;24.622;2022-07-22T11:08:16;99665.13;;;36.14;28.75
12203;BME280;6164;42.178;24.622;2022-07-22T11:10:46;99677.13;;;36.30;27.86
12203;BME280;6164;42.178;24.622;2022-07-22T11:13:13;99676.47;;;36.33;28.08
12203;BME280;6164;42.178;24.622;2022-07-22T11:15:39;99660.19;;;36.48;28.79
12203;BME280;6164;42.178;24.622;2022-07-22T11:18:07;99666.31;;;36.66;28.00
12203;BME280;6164;42.178;24.622;2022-07-22T11:20:34;99695.38;;;36.75;26.96
12203;BME280;6164;42.178;24.622;2022-07-22T11:23:00;99696.84;;;36.93;27.70
12203;BME280;6164;42.178;24.622;2022-07-22T11:25:27;99709.94;;;37.09;26.58
12203;BME280;6164;42.178;24.622;2022-07-22T11:27:54;99745.56;;;36.93;25.44
12203;BME280;6164;42.178;24.622;2022-07-22T11:30:22;99760.13;;;36.93;25.83
12203;BME280;6164;42.178;24.622;2022-07-22T11:32:49;99756.97;;;37.04;25.89
12203;BME280;6164;42.178;24.622;2022-07-22T11:35:17;99762.34;;;37.12;25.34
12203;BME280;6164;42.178;24.622;2022-07-22T11:37:43;99763.47;;;37.32;25.02
12203;BME280;6164;42.178;24.622;2022-07-22T11:40:20;99740.78;;;37.47;27.00
12203;BME280;6164;42.178;24.622;2022-07-22T11:42:59;99730.63;;;37.71;26.01
12203;BME280;6164;42.178;24.622;2022-07-22T11:45:26;99720.31;;;37.92;26.82
12203;BME280;6164;42.178;24.622;2022-07-22T11:47:52;99714.16;;;38.11;26.09
12203;BME280;6164;42.178;24.622;2022-07-22T11:50:30;99718.00;;;38.18;25.84
12203;BME280;6164;42.178;24.622;2022-07-22T11:52:56;99731.78;;;38.18;25.81
12203;BME280;6164;42.178;24.622;2022-07-22T11:55:22;99695.88;;;38.31;26.63
12203;BME280;6164;42.178;24.622;2022-07-22T11:57:49;99729.41;;;38.45;25.58
12203;BME280;6164;42.178;24.622;2022-07-22T12:00:16;99742.97;;;38.50;24.92
12203;BME280;6164;42.178;24.622;2022-07-22T12:02:43;99743.47;;;38.40;25.81
12203;BME280;6164;42.178;24.622;2022-07-22T12:05:09;99751.94;;;38.47;25.11
12203;BME280;6164;42.178;24.622;2022-07-22T12:07:37;99726.81;;;38.76;25.92
12203;BME280;6164;42.178;24.622;2022-07-22T12:10:04;99740.91;;;38.86;24.89
12203;BME280;6164;42.178;24.622;2022-07-22T12:12:38;99756.97;;;38.96;24.92
12203;BME280;6164;42.178;24.622;2022-07-22T12:15:05;99744.41;;;38.99;24.71
12203;BME280;6164;42.178;24.622;2022-07-22T12:17:32;99760.97;;;39.11;23.96
12203;BME280;6164;42.178;24.622;2022-07-22T12:20:08;99745.94;;;39.24;24.83
12203;BME280;6164;42.178;24.622;2022-07-22T12:22:35;99771.88;;;39.35;23.76
12203;BME280;6164;42.178;24.622;2022-07-22T12:25:11;99769.91;;;39.35;24.48
12203;BME280;6164;42.178;24.622;2022-07-22T12:27:38;99783.47;;;39.40;24.02
12203;BME280;6164;42.178;24.622;2022-07-22T12:30:11;99812.13;;;39.20;23.29
12203;BME280;6164;42.178;24.622;2022-07-22T12:32:37;99811.81;;;39.10;23.96
12203;BME280;6164;42.178;24.622;2022-07-22T12:35:13;99796.00;;;39.22;23.57
12203;BME280;6164;42.178;24.622;2022-07-22T12:37:41;99826.03;;;39.24;22.35
12203;BME280;6164;42.178;24.622;2022-07-22T12:40:08;99840.59;;;38.97;23.17
12203;BME280;6164;42.178;24.622;2022-07-22T12:42:38;99821.91;;;39.18;23.63
12203;BME280;6164;42.178;24.622;2022-07-22T12:45:06;99790.84;;;39.36;23.78
12203;BME280;6164;42.178;24.622;2022-07-22T12:47:43;99809.19;;;39.57;23.36
12203;BME280;6164;42.178;24.622;2022-07-22T12:50:20;99792.63;;;39.72;23.26
12203;BME280;6164;42.178;24.622;2022-07-22T12:52:47;99798.75;;;39.81;23.31
12203;BME280;6164;42.178;24.622;2022-07-22T12:55:14;99829.25;;;39.85;23.20
12203;BME280;6164;42.178;24.622;2022-07-22T12:57:42;99836.28;;;39.82;22.41
12203;BME280;6164;42.178;24.622;2022-07-22T13:00:09;99828.72;;;39.79;23.15
12203;BME280;6164;42.178;24.622;2022-07-22T13:02:35;99809.47;;;39.83;23.47
12203;BME280;6164;42.178;24.622;2022-07-22T13:05:02;99819.78;;;39.86;23.25
12203;BME280;6164;42.178;24.622;2022-07-22T13:07:29;99800.75;;;39.96;23.94
12203;BME280;6164;42.178;24.622;2022-07-22T13:09:56;99834.03;;;40.00;22.20