sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38912;BME280;28444;48.056;14.408;2023-03-01T00:01:26;98325.00;;;-0.45;75.92
38912;BME280;28444;48.056;14.408;2023-03-01T00:03:53;98322.13;;;-0.42;76.08
38912;BME280;28444;48.056;14.408;2023-03-01T00:06:21;98327.97;;;-0.43;75.57
38912;BME280;28444;48.056;14.408;2023-03-01T00:08:48;98321.50;;;-0.52;75.63
38912;BME280;28444;48.056;14.408;2023-03-01T00:11:20;98326.41;;;-0.50;75.85
38912;BME280;28444;48.056;14.408;2023-03-01T00:13:48;98324.19;;;-0.52;75.34
38912;BME280;28444;48.056;14.408;2023-03-01T00:16:18;98315.81;;;-0.39;74.88
38912;BME280;28444;48.056;14.408;2023-03-01T00:18:45;98315.81;;;-0.39;75.60
38912;BME280;28444;48.056;14.408;2023-03-01T00:21:12;98317.25;;;-0.58;75.98
38912;BME280;28444;48.056;14.408;2023-03-01T00:23:39;98320.50;;;-0.54;75.14
38912;BME280;28444;48.056;14.408;2023-03-01T00:26:08;98321.44;;;-0.57;76.34
38912;BME280;28444;48.056;14.408;2023-03-01T00:28:36;98332.97;;;-0.51;75.86
38912;BME280;28444;48.056;14.408;2023-03-01T00:31:07;98317.53;;;-0.56;75.75
38912;BME280;28444;48.056;14.408;2023-03-01T00:33:34;98319.41;;;-0.62;75.79
38912;BME280;28444;48.056;14.408;2023-03-01T00:36:01;98323.84;;;-0.59;75.56
38912;BME280;28444;48.056;14.408;2023-03-01T00:38:28;98311.44;;;-0.57;75.23
38912;BME280;28444;48.056;14.408;2023-03-01T00:40:55;98315.13;;;-0.54;76.33
38912;BME280;28444;48.056;14.408;2023-03-01T00:43:21;98314.84;;;-0.56;75.49
38912;BME280;28444;48.056;14.408;2023-03-01T00:45:48;98308.34;;;-0.50;75.54
38912;BME280;28444;48.056;14.408;2023-03-01T00:48:15;98307.13;;;-0.49;75.58
38912;BME280;28444;48.056;14.408;2023-03-01T00:50:42;98298.53;;;-0.53;75.50
38912;BME280;28444;48.056;14.408;2023-03-01T00:53:09;98300.09;;;-0.46;75.24
38912;BME280;28444;48.056;14.408;2023-03-01T00:55:36;98295.31;;;-0.57;74.78
38912;BME280;28444;48.056;14.408;2023-03-01T00:58:02;98301.53;;;-0.65;75.66
38912;BME280;28444;48.056;14.408;2023-03-01T01:00:29;98299.47;;;-0.56;74.60
38912;BME280;28444;48.056;14.408;2023-03-01T01:02:56;98301.59;;;-0.60;73.99
38912;BME280;28444;48.056;14.408;2023-03-01T01:05:22;98304.56;;;-0.58;75.33
38912;BME280;28444;48.056;14.408;2023-03-01T01:07:49;98302.81;;;-0.61;74.56
38912;BME280;28444;48.056;14.408;2023-03-01T01:10:16;98312.75;;;-0.67;74.66
38912;BME280;28444;48.056;14.408;2023-03-01T01:12:46;98290.03;;;-0.66;74.78
38912;BME280;28444;48.056;14.408;2023-03-01T01:15:13;98288.13;;;-0.65;74.33
38912;BME280;28444;48.056;14.408;2023-03-01T01:17:42;98287.00;;;-0.74;74.91
38912;BME280;28444;48.056;14.408;2023-03-01T01:20:10;98277.56;;;-0.69;74.25
38912;BME280;28444;48.056;14.408;2023-03-01T01:22:37;98274.25;;;-0.79;74.35
38912;BME280;28444;48.056;14.408;2023-03-01T01:25:04;98278.41;;;-0.78;75.24
38912;BME280;28444;48.056;14.408;2023-03-01T01:27:31;98279.44;;;-0.75;74.26
38912;BME280;28444;48.056;14.408;2023-03-01T01:29:58;98275.28;;;-0.76;74.33
38912;BME280;28444;48.056;14.408;2023-03-01T01:32:24;98267.66;;;-0.78;74.17
38912;BME280;28444;48.056;14.408;2023-03-01T01:34:52;98266.44;;;-0.77;74.78
38912;BME280;28444;48.056;14.408;2023-03-01T01:37:19;98258.88;;;-0.78;75.24
38912;BME280;28444;48.056;14.408;2023-03-01T01:39:46;98258.38;;;-0.77;75.16
38912;BME280;28444;48.056;14.408;2023-03-01T01:42:17;98259.06;;;-0.82;75.37
38912;BME280;28444;48.056;14.408;2023-03-01T01:44:46;98261.47;;;-0.84;74.62
38912;BME280;28444;48.056;14.408;2023-03-01T01:47:16;98251.28;;;-0.80;74.70
38912;BME280;28444;48.056;14.408;2023-03-01T01:49:53;98248.78;;;-0.83;75.85
38912;BME280;28444;48.056;14.408;2023-03-01T01:52:24;98247.88;;;-0.95;75.33
38912;BME280;28444;48.056;14.408;2023-03-01T01:57:32;98245.34;;;-0.84;75.84
38912;BME280;28444;48.056;14.408;2023-03-01T02:00:06;98241.00;;;-0.81;75.68
38912;BME280;28444;48.056;14.408;2023-03-01T02:02:34;98244.97;;;-0.77;75.39
38912;BME280;28444;48.056;14.408;2023-03-01T02:05:25;98242.22;;;-0.82;75.43
38912;BME280;28444;48.056;14.408;2023-03-01T02:07:53;98237.84;;;-0.80;75.63
38912;BME280;28444;48.056;14.408;2023-03-01T02:10:21;98240.47;;;-0.85;75.16
38912;BME280;28444;48.056;14.408;2023-03-01T02:12:49;98231.38;;;-0.88;75.38
38912;BME280;28444;48.056;14.408;2023-03-01T02:15:16;98238.34;;;-0.96;75.24
38912;BME280;28444;48.056;14.408;2023-03-01T02:17:43;98235.13;;;-1.00;75.44
38912;BME280;28444;48.056;14.408;2023-03-01T02:20:24;98240.34;;;-1.11;75.30
38912;BME280;28444;48.056;14.408;2023-03-01T02:22:53;98239.06;;;-1.16;76.36
38912;BME280;28444;48.056;14.408;2023-03-01T02:25:36;98246.06;;;-1.04;76.76
38912;BME280;28444;48.056;14.408;2023-03-01T02:28:31;98239.28;;;-0.99;76.37
38912;BME280;28444;48.056;14.408;2023-03-01T02:30:58;98240.13;;;-0.93;75.92
38912;BME280;28444;48.056;14.408;2023-03-01T02:33:43;98238.50;;;-0.85;75.44
38912;BME280;28444;48.056;14.408;2023-03-01T02:36:14;98238.44;;;-0.90;76.00
38912;BME280;28444;48.056;14.408;2023-03-01T02:38:43;98241.78;;;-0.95;75.68
38912;BME280;28444;48.056;14.408;2023-03-01T02:41:13;98234.19;;;-0.97;75.92
38912;BME280;28444;48.056;14.408;2023-03-01T02:43:41;98225.88;;;-0.99;75.93
38912;BME280;28444;48.056;14.408;2023-03-01T02:46:15;98223.56;;;-1.06;75.69
38912;BME280;28444;48.056;14.408;2023-03-01T02:48:54;98224.50;;;-1.09;75.99
38912;BME280;28444;48.056;14.408;2023-03-01T02:51:43;98215.78;;;-1.04;76.56
38912;BME280;28444;48.056;14.408;2023-03-01T02:54:46;98209.00;;;-1.00;76.04
38912;BME280;28444;48.056;14.408;2023-03-01T02:57:17;98210.63;;;-1.08;76.62
38912;BME280;28444;48.056;14.408;2023-03-01T02:59:44;98201.16;;;-1.03;76.61
38912;BME280;28444;48.056;14.408;2023-03-01T03:02:38;98212.47;;;-1.14;76.61
38912;BME280;28444;48.056;14.408;2023-03-01T03:05:10;98203.78;;;-1.24;76.92
38912;BME280;28444;48.056;14.408;2023-03-01T03:07:40;98201.38;;;-1.22;77.33
38912;BME280;28444;48.056;14.408;2023-03-01T03:10:10;98201.75;;;-1.14;77.08
38912;BME280;28444;48.056;14.408;2023-03-01T03:12:38;98203.69;;;-1.14;76.95
38912;BME280;28444;48.056;14.408;2023-03-01T03:15:06;98192.22;;;-1.15;77.55
38912;BME280;28444;48.056;14.408;2023-03-01T03:17:36;98195.63;;;-1.14;76.96
38912;BME280;28444;48.056;14.408;2023-03-01T03:20:05;98196.84;;;-1.15;77.38
38912;BME280;28444;48.056;14.408;2023-03-01T03:22:32;98204.22;;;-1.10;76.76
38912;BME280;28444;48.056;14.408;2023-03-01T03:25:00;98208.97;;;-1.20;76.86
38912;BME280;28444;48.056;14.408;2023-03-01T03:27:27;98207.81;;;-1.34;77.69
38912;BME280;28444;48.056;14.408;2023-03-01T03:29:54;98206.50;;;-1.38;77.23
38912;BME280;28444;48.056;14.408;2023-03-01T03:32:20;98204.59;;;-1.38;77.43
38912;BME280;28444;48.056;14.408;2023-03-01T03:34:47;98207.53;;;-1.36;77.80
38912;BME280;28444;48.056;14.408;2023-03-01T03:37:14;98208.06;;;-1.32;77.59
38912;BME280;28444;48.056;14.408;2023-03-01T03:40:01;98203.63;;;-1.35;77.86
38912;BME280;28444;48.056;14.408;2023-03-01T03:42:28;98200.13;;;-1.26;77.91
38912;BME280;28444;48.056;14.408;2023-03-01T03:44:55;98196.88;;;-1.30;77.93
38912;BME280;28444;48.056;14.408;2023-03-01T03:47:21;98192.91;;;-1.35;77.88
38912;BME280;28444;48.056;14.408;2023-03-01T03:49:48;98198.53;;;-1.33;78.30
38912;BME280;28444;48.056;14.408;2023-03-01T03:52:15;98199.56;;;-1.30;78.10
38912;BME280;28444;48.056;14.408;2023-03-01T03:54:41;98199.94;;;-1.37;78.27
38912;BME280;28444;48.056;14.408;2023-03-01T03:57:08;98199.22;;;-1.38;78.09
38912;BME280;28444;48.056;14.408;2023-03-01T03:59:34;98196.72;;;-1.41;78.17
38912;BME280;28444;48.056;14.408;2023-03-01T04:02:01;98193.00;;;-1.44;78.30
38912;BME280;28444;48.056;14.408;2023-03-01T04:04:28;98196.34;;;-1.49;78.20
38912;BME280;28444;48.056;14.408;2023-03-01T04:06:55;98193.75;;;-1.43;78.57
38912;BME280;28444;48.056;14.408;2023-03-01T04:09:21;98183.75;;;-1.43;78.47
38912;BME280;28444;48.056;14.408;2023-03-01T04:11:48;98188.88;;;-1.45;77.90
38912;BME280;28444;48.056;14.408;2023-03-01T04:14:15;98183.84;;;-1.37;78.14
38912;BME280;28444;48.056;14.408;2023-03-01T04:16:41;98184.59;;;-1.37;78.09
38912;BME280;28444;48.056;14.408;2023-03-01T04:19:08;98178.47;;;-1.37;78.40
38912;BME280;28444;48.056;14.408;2023-03-01T04:21:35;98173.56;;;-1.39;78.04
38912;BME280;28444;48.056;14.408;2023-03-01T04:24:03;98180.53;;;-1.47;78.10
38912;BME280;28444;48.056;14.408;2023-03-01T04:26:30;98181.06;;;-1.43;78.44
38912;BME280;28444;48.056;14.408;2023-03-01T04:28:57;98176.59;;;-1.31;77.17
38912;BME280;28444;48.056;14.408;2023-03-01T04:31:23;98182.63;;;-1.36;77.81
38912;BME280;28444;48.056;14.408;2023-03-01T04:33:52;98179.78;;;-1.48;78.28
38912;BME280;28444;48.056;14.408;2023-03-01T04:36:21;98182.19;;;-1.50;78.15
38912;BME280;28444;48.056;14.408;2023-03-01T04:38:49;98184.06;;;-1.56;78.40
38912;BME280;28444;48.056;14.408;2023-03-01T04:41:17;98178.56;;;-1.47;77.83
38912;BME280;28444;48.056;14.408;2023-03-01T04:43:44;98184.31;;;-1.54;78.67
38912;BME280;28444;48.056;14.408;2023-03-01T04:46:13;98186.38;;;-1.49;77.72
38912;BME280;28444;48.056;14.408;2023-03-01T04:48:42;98179.06;;;-1.63;77.73
38912;BME280;28444;48.056;14.408;2023-03-01T04:51:09;98183.97;;;-1.61;78.43
38912;BME280;28444;48.056;14.408;2023-03-01T04:53:37;98180.06;;;-1.60;78.13
38912;BME280;28444;48.056;14.408;2023-03-01T04:56:04;98178.97;;;-1.68;78.37
38912;BME280;28444;48.056;14.408;2023-03-01T04:58:30;98176.75;;;-1.55;78.34
38912;BME280;28444;48.056;14.408;2023-03-01T05:00:57;98183.50;;;-1.60;78.13
38912;BME280;28444;48.056;14.408;2023-03-01T05:03:24;98177.13;;;-1.62;78.93
38912;BME280;28444;48.056;14.408;2023-03-01T05:05:52;98185.72;;;-1.58;77.87
38912;BME280;28444;48.056;14.408;2023-03-01T05:08:19;98181.09;;;-1.58;78.56
38912;BME280;28444;48.056;14.408;2023-03-01T05:10:51;98192.38;;;-1.68;78.52
38912;BME280;28444;48.056;14.408;2023-03-01T05:13:19;98185.63;;;-1.64;78.07
38912;BME280;28444;48.056;14.408;2023-03-01T05:15:57;98186.00;;;-1.71;79.11
38912;BME280;28444;48.056;14.408;2023-03-01T05:18:25;98176.97;;;-1.74;78.97
38912;BME280;28444;48.056;14.408;2023-03-01T05:20:53;98187.41;;;-1.76;78.77
38912;BME280;28444;48.056;14.408;2023-03-01T05:23:22;98181.66;;;-1.68;78.79
38912;BME280;28444;48.056;14.408;2023-03-01T05:25:49;98174.53;;;-1.72;78.17
38912;BME280;28444;48.056;14.408;2023-03-01T05:28:19;98178.72;;;-1.71;79.00
38912;BME280;28444;48.056;14.408;2023-03-01T05:30:46;98168.38;;;-1.78;78.59
38912;BME280;28444;48.056;14.408;2023-03-01T05:33:13;98186.00;;;-1.86;78.53
38912;BME280;28444;48.056;14.408;2023-03-01T05:35:44;98180.75;;;-1.80;78.93
38912;BME280;28444;48.056;14.408;2023-03-01T05:38:12;98176.66;;;-1.76;79.34
38912;BME280;28444;48.056;14.408;2023-03-01T05:40:44;98188.97;;;-1.69;79.07
38912;BME280;28444;48.056;14.408;2023-03-01T05:43:13;98177.22;;;-1.72;78.65
38912;BME280;28444;48.056;14.408;2023-03-01T05:45:40;98171.66;;;-1.68;78.86
38912;BME280;28444;48.056;14.408;2023-03-01T05:48:08;98172.41;;;-1.67;78.53
38912;BME280;28444;48.056;14.408;2023-03-01T05:50:37;98179.16;;;-1.72;79.15
38912;BME280;28444;48.056;14.408;2023-03-01T05:53:09;98173.81;;;-1.72;79.40
38912;BME280;28444;48.056;14.408;2023-03-01T05:55:36;98172.03;;;-1.75;78.56
38912;BME280;28444;48.056;14.408;2023-03-01T05:58:09;98181.66;;;-1.83;79.09
38912;BME280;28444;48.056;14.408;2023-03-01T06:00:36;98180.19;;;-1.84;79.21
38912;BME280;28444;48.056;14.408;2023-03-01T06:03:03;98181.84;;;-1.72;78.88
38912;BME280;28444;48.056;14.408;2023-03-01T06:05:30;98193.06;;;-1.74;79.24
38912;BME280;28444;48.056;14.408;2023-03-01T06:08:00;98195.00;;;-1.74;79.27
38912;BME280;28444;48.056;14.408;2023-03-01T06:10:28;98188.88;;;-1.75;79.18
38912;BME280;28444;48.056;14.408;2023-03-01T06:12:55;98196.28;;;-1.70;79.06
38912;BME280;28444;48.056;14.408;2023-03-01T06:15:22;98193.78;;;-1.58;79.08
38912;BME280;28444;48.056;14.408;2023-03-01T06:17:49;98192.38;;;-1.68;79.04
38912;BME280;28444;48.056;14.408;2023-03-01T06:20:19;98205.25;;;-1.58;78.93
38912;BME280;28444;48.056;14.408;2023-03-01T06:22:47;98206.72;;;-1.57;78.78
38912;BME280;28444;48.056;14.408;2023-03-01T06:25:16;98203.09;;;-1.54;79.10
38912;BME280;28444;48.056;14.408;2023-03-01T06:27:44;98206.25;;;-1.55;79.15
38912;BME280;28444;48.056;14.408;2023-03-01T06:30:12;98207.25;;;-1.53;79.18
38912;BME280;28444;48.056;14.408;2023-03-01T06:32:40;98208.22;;;-1.56;78.80
38912;BME280;28444;48.056;14.408;2023-03-01T06:35:13;98201.50;;;-1.46;78.67
38912;BME280;28444;48.056;14.408;2023-03-01T06:37:40;98203.94;;;-1.48;78.37
38912;BME280;28444;48.056;14.408;2023-03-01T06:40:09;98203.09;;;-1.54;78.42
38912;BME280;28444;48.056;14.408;2023-03-01T06:42:40;98203.75;;;-1.44;78.62
38912;BME280;28444;48.056;14.408;2023-03-01T06:45:08;98212.72;;;-1.47;79.08
38912;BME280;28444;48.056;14.408;2023-03-01T06:47:35;98208.63;;;-1.42;78.92
38912;BME280;28444;48.056;14.408;2023-03-01T06:50:02;98213.09;;;-1.39;77.90
38912;BME280;28444;48.056;14.408;2023-03-01T06:52:29;98198.66;;;-1.42;78.74
38912;BME280;28444;48.056;14.408;2023-03-01T06:54:56;98205.72;;;-1.24;78.06
38912;BME280;28444;48.056;14.408;2023-03-01T06:57:23;98198.25;;;-1.35;77.35
38912;BME280;28444;48.056;14.408;2023-03-01T06:59:50;98200.91;;;-1.20;77.15
38912;BME280;28444;48.056;14.408;2023-03-01T07:02:17;98193.06;;;-1.24;77.81
38912;BME280;28444;48.056;14.408;2023-03-01T07:04:43;98189.38;;;-1.26;78.03
38912;BME280;28444;48.056;14.408;2023-03-01T07:07:10;98184.97;;;-1.09;77.34
38912;BME280;28444;48.056;14.408;2023-03-01T07:09:37;98184.22;;;-1.09;77.46
38912;BME280;28444;48.056;14.408;2023-03-01T07:12:04;98185.31;;;-1.01;77.46
38912;BME280;28444;48.056;14.408;2023-03-01T07:14:31;98181.53;;;-1.09;77.22
38912;BME280;28444;48.056;14.408;2023-03-01T07:16:58;98178.84;;;-1.09;77.33
38912;BME280;28444;48.056;14.408;2023-03-01T07:19:25;98188.25;;;-1.19;77.90
38912;BME280;28444;48.056;14.408;2023-03-01T07:21:51;98193.97;;;-1.12;77.42
38912;BME280;28444;48.056;14.408;2023-03-01T07:24:18;98185.44;;;-1.10;77.71
38912;BME280;28444;48.056;14.408;2023-03-01T07:26:48;98201.53;;;-1.10;77.78
38912;BME280;28444;48.056;14.408;2023-03-01T07:29:15;98202.22;;;-0.95;77.45
38912;BME280;28444;48.056;14.408;2023-03-01T07:31:42;98207.06;;;-0.99;77.77
38912;BME280;28444;48.056;14.408;2023-03-01T07:34:09;98200.69;;;-1.02;77.09
38912;BME280;28444;48.056;14.408;2023-03-01T07:36:37;98199.75;;;-0.99;77.24
38912;BME280;28444;48.056;14.408;2023-03-01T07:39:04;98190.34;;;-0.88;77.26
38912;BME280;28444;48.056;14.408;2023-03-01T07:41:31;98179.22;;;-0.81;77.41
38912;BME280;28444;48.056;14.408;2023-03-01T07:43:57;98184.13;;;-0.80;77.35
38912;BME280;28444;48.056;14.408;2023-03-01T07:46:24;98184.38;;;-0.78;76.86
38912;BME280;28444;48.056;14.408;2023-03-01T07:48:51;98187.06;;;-0.78;77.08
38912;BME280;28444;48.056;14.408;2023-03-01T07:51:17;98187.34;;;-0.76;77.06
38912;BME280;28444;48.056;14.408;2023-03-01T07:53:47;98180.22;;;-0.58;77.77
38912;BME280;28444;48.056;14.408;2023-03-01T07:56:15;98172.09;;;-0.64;77.25
38912;BME280;28444;48.056;14.408;2023-03-01T07:58:45;98173.91;;;-0.55;77.11
38912;BME280;28444;48.056;14.408;2023-03-01T08:01:17;98171.28;;;-0.50;76.79
38912;BME280;28444;48.056;14.408;2023-03-01T08:03:44;98173.91;;;-0.55;76.69
38912;BME280;28444;48.056;14.408;2023-03-01T08:06:12;98171.22;;;-0.55;76.46
38912;BME280;28444;48.056;14.408;2023-03-01T08:08:39;98163.28;;;-0.44;76.40
38912;BME280;28444;48.056;14.408;2023-03-01T08:11:07;98166.75;;;-0.38;76.92
38912;BME280;28444;48.056;14.408;2023-03-01T08:13:34;98156.41;;;-0.25;76.38
38912;BME280;28444;48.056;14.408;2023-03-01T08:16:12;98159.28;;;-0.28;76.18
38912;BME280;28444;48.056;14.408;2023-03-01T08:18:39;98165.72;;;-0.20;76.15
38912;BME280;28444;48.056;14.408;2023-03-01T08:21:08;98164.03;;;-0.17;76.30
38912;BME280;28444;48.056;14.408;2023-03-01T08:23:35;98158.59;;;-0.23;76.14
38912;BME280;28444;48.056;14.408;2023-03-01T08:26:07;98148.66;;;-0.17;75.69
38912;BME280;28444;48.056;14.408;2023-03-01T08:28:35;98159.66;;;-0.15;75.98
38912;BME280;28444;48.056;14.408;2023-03-01T08:31:02;98151.25;;;0.04;76.29
38912;BME280;28444;48.056;14.408;2023-03-01T08:33:29;98153.28;;;0.09;75.59
38912;BME280;28444;48.056;14.408;2023-03-01T08:36:03;98155.22;;;0.08;75.83
38912;BME280;28444;48.056;14.408;2023-03-01T08:38:30;98153.72;;;0.07;76.00
38912;BME280;28444;48.056;14.408;2023-03-01T08:40:59;98155.34;;;0.25;75.17
38912;BME280;28444;48.056;14.408;2023-03-01T08:43:26;98150.28;;;0.33;74.90
38912;BME280;28444;48.056;14.408;2023-03-01T08:45:53;98152.06;;;0.41;75.11
38912;BME280;28444;48.056;14.408;2023-03-01T08:48:19;98147.69;;;0.44;74.49
38912;BME280;28444;48.056;14.408;2023-03-01T08:50:49;98142.53;;;0.40;74.06
38912;BME280;28444;48.056;14.408;2023-03-01T08:53:16;98139.91;;;0.52;74.50
38912;BME280;28444;48.056;14.408;2023-03-01T08:55:42;98145.09;;;0.61;74.69
38912;BME280;28444;48.056;14.408;2023-03-01T08:58:09;98137.13;;;0.78;74.34
38912;BME280;28444;48.056;14.408;2023-03-01T09:00:36;98132.50;;;0.84;72.87
38912;BME280;28444;48.056;14.408;2023-03-01T09:03:02;98130.00;;;0.75;72.85
38912;BME280;28444;48.056;14.408;2023-03-01T09:05:31;98127.81;;;0.79;72.53
38912;BME280;28444;48.056;14.408;2023-03-01T09:07:59;98131.47;;;0.76;73.02
38912;BME280;28444;48.056;14.408;2023-03-01T09:10:25;98124.16;;;0.82;72.61
38912;BME280;28444;48.056;14.408;2023-03-01T09:12:52;98108.78;;;0.88;72.87
38912;BME280;28444;48.056;14.408;2023-03-01T09:15:19;98113.25;;;1.02;71.97
38912;BME280;28444;48.056;14.408;2023-03-01T09:17:46;98104.16;;;1.00;71.74
38912;BME280;28444;48.056;14.408;2023-03-01T09:20:13;98114.94;;;1.00;72.13
38912;BME280;28444;48.056;14.408;2023-03-01T09:22:40;98109.59;;;1.11;72.48
38912;BME280;28444;48.056;14.408;2023-03-01T09:25:07;98110.81;;;1.15;72.59
38912;BME280;28444;48.056;14.408;2023-03-01T09:27:34;98115.50;;;1.20;72.37
38912;BME280;28444;48.056;14.408;2023-03-01T09:30:00;98107.69;;;1.28;71.79
38912;BME280;28444;48.056;14.408;2023-03-01T09:32:30;98112.81;;;1.26;71.45
38912;BME280;28444;48.056;14.408;2023-03-01T09:34:57;98104.78;;;1.32;70.96
38912;BME280;28444;48.056;14.408;2023-03-01T09:37:34;98099.38;;;1.32;72.73
38912;BME280;28444;48.056;14.408;2023-03-01T09:40:01;98088.63;;;1.49;71.78
38912;BME280;28444;48.056;14.408;2023-03-01T09:42:32;98098.94;;;1.61;70.69
38912;BME280;28444;48.056;14.408;2023-03-01T09:45:14;98088.91;;;1.67;71.16
38912;BME280;28444;48.056;14.408;2023-03-01T09:47:46;98075.19;;;1.71;71.56
38912;BME280;28444;48.056;14.408;2023-03-01T09:50:15;98076.88;;;1.74;71.77
38912;BME280;28444;48.056;14.408;2023-03-01T09:53:00;98083.75;;;1.92;71.33
38912;BME280;28444;48.056;14.408;2023-03-01T09:55:38;98081.81;;;2.09;70.58
38912;BME280;28444;48.056;14.408;2023-03-01T09:58:49;98078.38;;;2.26;69.79
38912;BME280;28444;48.056;14.408;2023-03-01T10:01:50;98066.84;;;2.25;70.33
38912;BME280;28444;48.056;14.408;2023-03-01T10:04:50;98068.03;;;2.41;70.36
38912;BME280;28444;48.056;14.408;2023-03-01T10:07:55;98065.31;;;2.35;69.35
38912;BME280;28444;48.056;14.408;2023-03-01T10:10:47;98062.59;;;2.47;70.67
38912;BME280;28444;48.056;14.408;2023-03-01T10:15:50;98059.09;;;2.69;69.83
38912;BME280;28444;48.056;14.408;2023-03-01T10:18:26;98055.41;;;2.72;69.75
38912;BME280;28444;48.056;14.408;2023-03-01T10:23:46;98051.72;;;2.80;70.40
38912;BME280;28444;48.056;14.408;2023-03-01T10:26:42;98040.41;;;2.82;70.37
38912;BME280;28444;48.056;14.408;2023-03-01T10:29:12;98045.59;;;2.80;71.13
38912;BME280;28444;48.056;14.408;2023-03-01T10:31:57;98039.13;;;2.94;70.38
38912;BME280;28444;48.056;14.408;2023-03-01T10:34:29;98034.41;;;3.00;70.50
38912;BME280;28444;48.056;14.408;2023-03-01T10:37:16;98035.84;;;3.12;70.24
38912;BME280;28444;48.056;14.408;2023-03-01T10:40:08;98029.88;;;3.25;70.34
38912;BME280;28444;48.056;14.408;2023-03-01T10:42:46;98016.75;;;3.41;69.83
38912;BME280;28444;48.056;14.408;2023-03-01T10:53:31;98007.91;;;3.40;69.79
38912;BME280;28444;48.056;14.408;2023-03-01T10:56:07;98003.41;;;3.48;68.78
38912;BME280;28444;48.056;14.408;2023-03-01T10:58:36;98003.09;;;3.57;69.76
38912;BME280;28444;48.056;14.408;2023-03-01T11:01:05;97999.50;;;3.49;70.13
38912;BME280;28444;48.056;14.408;2023-03-01T11:03:37;97997.44;;;3.55;69.62
38912;BME280;28444;48.056;14.408;2023-03-01T11:06:20;97989.47;;;3.74;70.05
38912;BME280;28444;48.056;14.408;2023-03-01T11:08:49;97985.91;;;3.85;69.11
38912;BME280;28444;48.056;14.408;2023-03-01T11:11:33;97977.97;;;3.93;68.31
38912;BME280;28444;48.056;14.408;2023-03-01T11:14:14;97979.25;;;3.86;68.39
38912;BME280;28444;48.056;14.408;2023-03-01T11:17:03;97975.41;;;3.76;69.22
38912;BME280;28444;48.056;14.408;2023-03-01T11:19:31;97960.63;;;3.77;69.39
38912;BME280;28444;48.056;14.408;2023-03-01T11:24:55;97948.88;;;3.99;69.31
38912;BME280;28444;48.056;14.408;2023-03-01T11:27:39;97939.69;;;4.07;69.09
38912;BME280;28444;48.056;14.408;2023-03-01T11:30:18;97938.09;;;4.18;69.20
38912;BME280;28444;48.056;14.408;2023-03-01T11:33:03;97936.91;;;4.13;68.80
38912;BME280;28444;48.056;14.408;2023-03-01T11:35:32;97935.69;;;4.14;69.03
38912;BME280;28444;48.056;14.408;2023-03-01T11:40:53;97929.03;;;4.34;68.78
38912;BME280;28444;48.056;14.408;2023-03-01T11:43:37;97929.19;;;4.42;68.93
38912;BME280;28444;48.056;14.408;2023-03-01T12:01:56;97911.34;;;4.71;68.60
38912;BME280;28444;48.056;14.408;2023-03-01T12:08:29;97898.06;;;4.86;69.21
38912;BME280;28444;48.056;14.408;2023-03-01T12:11:41;97892.16;;;4.88;69.33
38912;BME280;28444;48.056;14.408;2023-03-01T12:14:45;97892.34;;;4.90;69.82
38912;BME280;28444;48.056;14.408;2023-03-01T12:17:51;97896.41;;;4.83;69.97
38912;BME280;28444;48.056;14.408;2023-03-01T12:20:36;97885.78;;;4.85;68.59
38912;BME280;28444;48.056;14.408;2023-03-01T12:23:25;97879.84;;;4.87;69.27
38912;BME280;28444;48.056;14.408;2023-03-01T12:26:27;97866.16;;;5.11;69.04
38912;BME280;28444;48.056;14.408;2023-03-01T12:29:07;97887.47;;;5.20;69.01
38912;BME280;28444;48.056;14.408;2023-03-01T12:32:15;97877.69;;;5.30;68.77
38912;BME280;28444;48.056;14.408;2023-03-01T12:35:29;97889.03;;;5.29;68.85
38912;BME280;28444;48.056;14.408;2023-03-01T12:38:31;97881.31;;;5.20;69.10
38912;BME280;28444;48.056;14.408;2023-03-01T12:44:12;97884.75;;;5.20;69.22
38912;BME280;28444;48.056;14.408;2023-03-01T12:49:16;97879.16;;;5.31;69.02
38912;BME280;28444;48.056;14.408;2023-03-01T12:51:58;97868.63;;;5.41;69.27
38912;BME280;28444;48.056;14.408;2023-03-01T12:54:30;97875.09;;;5.38;68.85
38912;BME280;28444;48.056;14.408;2023-03-01T12:57:02;97885.13;;;5.57;67.58
38912;BME280;28444;48.056;14.408;2023-03-01T12:59:40;97880.22;;;5.55;68.55
38912;BME280;28444;48.056;14.408;2023-03-01T13:02:31;97875.22;;;5.59;67.78
38912;BME280;28444;48.056;14.408;2023-03-01T13:08:35;97879.28;;;5.66;68.26
38912;BME280;28444;48.056;14.408;2023-03-01T13:11:05;97875.13;;;5.65;68.05
38912;BME280;28444;48.056;14.408;2023-03-01T13:13:38;97867.41;;;5.55;67.73
38912;BME280;28444;48.056;14.408;2023-03-01T13:19:18;97874.06;;;5.54;68.63
38912;BME280;28444;48.056;14.408;2023-03-01T13:21:48;97878.25;;;5.55;68.42
38912;BME280;28444;48.056;14.408;2023-03-01T13:27:23;97859.88;;;5.62;68.99
38912;BME280;28444;48.056;14.408;2023-03-01T13:29:53;97860.59;;;5.62;69.44
38912;BME280;28444;48.056;14.408;2023-03-01T13:32:28;97859.47;;;5.58;68.95
38912;BME280;28444;48.056;14.408;2023-03-01T13:35:42;97855.50;;;5.59;68.45
38912;BME280;28444;48.056;14.408;2023-03-01T13:41:59;97864.88;;;5.44;68.04
38912;BME280;28444;48.056;14.408;2023-03-01T13:44:32;97850.69;;;5.38;68.79
38912;BME280;28444;48.056;14.408;2023-03-01T13:47:03;97839.84;;;5.51;67.82
38912;BME280;28444;48.056;14.408;2023-03-01T13:49:43;97842.44;;;5.44;68.72
38912;BME280;28444;48.056;14.408;2023-03-01T13:52:50;97846.94;;;5.54;68.87
38912;BME280;28444;48.056;14.408;2023-03-01T13:55:25;97835.25;;;5.60;68.66
38912;BME280;28444;48.056;14.408;2023-03-01T13:57:57;97846.75;;;5.52;68.48
38912;BME280;28444;48.056;14.408;2023-03-01T14:00:28;97853.41;;;5.51;68.77
38912;BME280;28444;48.056;14.408;2023-03-01T14:03:00;97845.06;;;5.49;68.77
38912;BME280;28444;48.056;14.408;2023-03-01T14:05:33;97839.22;;;5.45;69.39
38912;BME280;28444;48.056;14.408;2023-03-01T14:08:00;97854.25;;;5.46;68.87
38912;BME280;28444;48.056;14.408;2023-03-01T14:10:35;97835.47;;;5.48;69.27
38912;BME280;28444;48.056;14.408;2023-03-01T14:13:29;97827.22;;;5.54;68.86
38912;BME280;28444;48.056;14.408;2023-03-01T14:16:29;97832.03;;;5.61;68.93
38912;BME280;28444;48.056;14.408;2023-03-01T14:19:26;97830.56;;;5.60;68.72