sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2972;SDS011;1496;51.404;7.232;2022-09-17T00:01:16;8.40;;;2.67;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:03:48;12.60;;;2.57;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:06:16;7.97;;;2.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:08:42;8.53;;;2.33;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:11:16;6.83;;;3.03;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:13:49;6.40;;;2.77;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:16:31;12.57;;;3.50;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:18:59;11.97;;;2.33;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:21:25;16.77;;;2.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:23:55;9.57;;;3.03;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:26:23;8.20;;;2.77;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:28:49;12.67;;;2.53;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:31:17;7.80;;;2.83;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:33:43;11.60;;;2.70;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:36:08;9.53;;;3.77;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:38:34;7.10;;;3.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:41:00;10.30;;;3.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:43:41;6.87;;;3.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:46:32;8.40;;;2.70;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:51:37;14.33;;;3.07;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:54:06;16.60;;;3.50;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:56:34;13.93;;;4.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T00:59:02;20.13;;;4.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T01:01:29;14.07;;;3.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T01:03:55;9.07;;;3.73;;
2972;SDS011;1496;51.404;7.232;2022-09-17T01:06:28;12.93;;;3.70;;
2972;SDS011;1496;51.404;7.232;2022-09-17T01:14:37;10.97;;;4.73;;
2972;SDS011;1496;51.404;7.232;2022-09-17T01:17:19;14.63;;;5.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T01:28:40;10.50;;;5.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T01:34:38;14.20;;;6.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T01:40:29;10.57;;;6.50;;
2972;SDS011;1496;51.404;7.232;2022-09-17T01:43:09;18.07;;;6.50;;
2972;SDS011;1496;51.404;7.232;2022-09-17T01:48:28;14.07;;;7.97;;
2972;SDS011;1496;51.404;7.232;2022-09-17T01:53:38;11.53;;;6.83;;
2972;SDS011;1496;51.404;7.232;2022-09-17T01:56:08;17.93;;;7.97;;
2972;SDS011;1496;51.404;7.232;2022-09-17T01:58:40;12.53;;;7.37;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:01:11;16.33;;;7.73;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:03:47;15.13;;;9.13;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:06:22;15.90;;;7.83;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:08:55;15.23;;;7.27;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:11:25;17.37;;;6.13;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:13:53;25.23;;;7.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:16:24;10.80;;;6.07;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:19:05;17.33;;;6.93;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:21:37;17.70;;;5.50;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:26:44;12.83;;;4.50;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:29:29;12.90;;;4.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:31:58;15.07;;;5.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:34:25;9.83;;;3.87;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:36:53;11.20;;;4.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:39:20;14.60;;;4.87;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:41:51;11.00;;;3.93;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:44:41;11.03;;;4.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T02:55:27;14.60;;;4.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:00:52;20.63;;;5.87;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:03:22;12.90;;;5.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:05:54;11.23;;;4.73;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:08:26;11.20;;;3.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:11:01;8.53;;;4.13;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:13:28;13.17;;;4.93;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:15:55;13.40;;;4.43;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:18:21;11.50;;;4.77;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:20:47;8.97;;;4.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:23:13;10.30;;;4.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:25:38;11.90;;;4.33;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:28:04;17.77;;;5.47;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:30:30;8.40;;;3.67;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:32:55;18.73;;;4.43;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:35:21;12.87;;;3.43;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:37:46;15.33;;;4.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:40:12;20.70;;;4.70;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:42:37;11.00;;;3.47;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:45:03;13.80;;;3.23;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:47:29;14.80;;;3.83;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:49:55;17.23;;;3.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:52:20;15.70;;;3.47;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:54:46;8.83;;;3.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:57:12;14.07;;;3.07;;
2972;SDS011;1496;51.404;7.232;2022-09-17T03:59:38;13.30;;;3.47;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:02:03;13.37;;;3.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:04:29;10.10;;;2.53;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:06:55;15.73;;;3.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:09:21;14.47;;;3.50;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:11:46;17.10;;;4.07;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:14:12;9.80;;;2.73;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:16:37;12.20;;;3.97;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:19:03;12.93;;;3.50;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:21:29;9.90;;;3.07;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:23:55;11.93;;;3.83;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:26:20;15.37;;;2.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:28:46;14.43;;;2.97;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:31:11;11.50;;;3.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:33:37;13.00;;;3.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:36:03;16.73;;;2.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:38:28;10.20;;;2.63;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:40:54;13.00;;;3.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:43:21;4.13;;;2.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:45:47;16.93;;;3.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:48:13;8.37;;;2.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:50:39;8.87;;;2.57;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:53:04;7.93;;;2.70;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:55:30;7.03;;;2.50;;
2972;SDS011;1496;51.404;7.232;2022-09-17T04:57:56;17.63;;;3.27;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:00:22;11.63;;;2.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:02:49;12.83;;;3.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:05:16;11.83;;;2.70;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:07:43;15.70;;;3.23;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:10:09;7.20;;;2.43;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:12:36;13.57;;;3.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:15:02;10.00;;;2.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:17:28;14.53;;;3.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:19:54;10.13;;;2.13;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:22:19;11.03;;;2.23;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:24:45;12.60;;;2.07;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:27:14;16.63;;;3.53;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:29:39;17.83;;;2.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:32:05;10.03;;;3.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:34:31;6.50;;;2.27;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:36:57;9.60;;;2.63;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:39:22;8.80;;;2.70;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:41:50;13.07;;;3.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:44:17;6.37;;;1.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:46:43;8.87;;;2.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:49:09;6.83;;;2.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:51:35;7.87;;;1.97;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:54:00;22.80;;;3.83;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:56:26;10.03;;;2.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T05:58:55;15.60;;;2.70;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:01:21;7.20;;;2.53;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:03:47;22.10;;;4.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:06:12;12.40;;;3.73;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:08:38;4.23;;;2.23;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:11:07;17.07;;;3.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:13:33;9.83;;;2.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:16:00;15.00;;;3.13;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:18:29;7.97;;;2.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:20:56;14.03;;;2.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:23:24;12.83;;;2.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:25:55;14.10;;;2.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:28:22;13.83;;;2.50;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:30:51;19.00;;;2.13;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:33:21;9.60;;;2.43;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:35:47;8.37;;;2.13;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:38:19;15.60;;;3.23;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:40:49;10.13;;;2.70;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:43:15;12.10;;;3.27;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:45:41;8.00;;;2.57;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:48:07;9.17;;;2.57;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:50:33;11.20;;;2.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:52:58;13.60;;;3.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:55:24;16.57;;;2.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T06:57:50;8.10;;;2.33;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:00:16;13.03;;;2.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:02:41;10.53;;;2.37;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:05:07;11.20;;;2.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:07:33;10.73;;;2.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:10:00;9.07;;;2.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:12:26;11.50;;;2.77;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:14:51;9.23;;;2.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:17:17;10.10;;;2.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:19:42;10.97;;;3.23;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:22:09;5.33;;;2.13;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:24:36;11.57;;;2.43;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:27:01;12.33;;;2.33;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:29:27;9.00;;;2.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:31:53;11.57;;;2.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:34:19;9.37;;;2.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:36:45;12.80;;;3.53;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:39:10;8.60;;;2.77;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:41:38;9.83;;;2.33;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:44:04;9.93;;;2.77;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:46:34;11.00;;;2.73;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:48:59;7.70;;;2.37;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:51:25;7.27;;;1.93;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:53:53;6.37;;;2.77;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:56:20;9.17;;;2.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T07:58:46;9.13;;;2.83;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:01:13;11.87;;;2.97;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:03:41;8.97;;;2.50;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:06:09;20.80;;;3.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:08:37;10.90;;;2.53;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:11:10;8.83;;;2.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:13:37;9.13;;;2.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:16:04;9.10;;;2.03;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:18:31;9.43;;;1.97;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:20:58;7.93;;;2.13;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:23:26;8.80;;;3.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:25:56;8.13;;;2.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:28:24;5.03;;;1.77;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:30:51;11.53;;;2.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:33:17;8.57;;;2.07;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:35:50;6.83;;;2.33;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:38:16;8.07;;;2.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:40:46;6.97;;;2.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:43:22;13.73;;;1.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:45:54;11.57;;;2.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:48:21;9.47;;;1.67;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:50:48;19.53;;;1.43;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:53:36;20.77;;;2.37;;
2972;SDS011;1496;51.404;7.232;2022-09-17T08:56:24;18.80;;;1.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:02:11;18.17;;;1.77;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:07:39;13.80;;;1.83;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:10:14;11.60;;;2.47;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:12:52;11.90;;;1.97;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:15:28;8.97;;;2.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:18:19;5.70;;;2.03;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:20:50;6.27;;;1.83;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:29:15;2.40;;;1.37;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:31:46;5.63;;;1.43;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:34:35;5.37;;;1.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:37:22;8.80;;;1.47;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:39:52;4.43;;;1.53;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:42:30;6.40;;;3.17;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:45:17;3.43;;;0.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:53:35;9.17;;;1.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T09:59:06;11.13;;;1.73;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:01:35;3.63;;;0.93;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:04:14;4.40;;;1.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:06:48;8.20;;;1.57;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:09:15;4.40;;;1.03;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:11:58;4.90;;;1.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:14:40;2.27;;;0.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:19:38;3.87;;;1.17;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:24:42;3.40;;;1.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:27:12;2.97;;;1.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:29:44;2.57;;;1.23;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:32:15;5.17;;;1.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:34:56;4.30;;;1.07;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:42:50;3.93;;;1.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:45:36;5.03;;;1.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:48:11;4.03;;;1.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:50:40;5.93;;;1.53;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:53:05;7.97;;;0.93;;
2972;SDS011;1496;51.404;7.232;2022-09-17T10:55:50;2.50;;;0.63;;
2972;SDS011;1496;51.404;7.232;2022-09-17T11:01:34;6.90;;;1.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T11:26:44;3.23;;;0.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T11:34:34;2.30;;;0.77;;
2972;SDS011;1496;51.404;7.232;2022-09-17T11:42:07;15.70;;;0.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T11:44:43;16.70;;;1.33;;
2972;SDS011;1496;51.404;7.232;2022-09-17T11:47:26;12.90;;;1.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T11:49:58;8.80;;;1.03;;
2972;SDS011;1496;51.404;7.232;2022-09-17T11:52:46;6.17;;;0.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T11:58:20;7.60;;;1.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T12:01:10;7.57;;;0.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T12:03:40;7.33;;;0.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T12:06:17;5.00;;;0.70;;
2972;SDS011;1496;51.404;7.232;2022-09-17T12:08:52;3.77;;;0.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T12:11:36;4.53;;;0.70;;
2972;SDS011;1496;51.404;7.232;2022-09-17T12:14:08;6.17;;;0.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T12:17:01;5.30;;;1.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T12:19:35;2.40;;;0.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T12:22:15;5.90;;;0.70;;
2972;SDS011;1496;51.404;7.232;2022-09-17T12:24:50;8.70;;;1.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T12:30:19;6.20;;;0.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T12:32:53;11.47;;;0.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T12:40:50;15.77;;;1.47;;
2972;SDS011;1496;51.404;7.232;2022-09-17T12:43:58;16.53;;;1.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T13:00:18;16.27;;;1.27;;
2972;SDS011;1496;51.404;7.232;2022-09-17T13:08:11;18.27;;;1.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T13:15:59;14.97;;;1.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T13:18:47;16.87;;;1.17;;
2972;SDS011;1496;51.404;7.232;2022-09-17T13:21:37;16.93;;;1.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T13:24:25;14.93;;;1.17;;
2972;SDS011;1496;51.404;7.232;2022-09-17T13:26:52;16.17;;;1.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T13:35:45;8.67;;;1.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T13:40:21;7.03;;;1.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T13:42:50;3.60;;;1.07;;
2972;SDS011;1496;51.404;7.232;2022-09-17T13:45:21;5.00;;;1.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T13:50:47;2.50;;;1.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T13:58:09;7.70;;;1.47;;
2972;SDS011;1496;51.404;7.232;2022-09-17T14:05:54;7.83;;;1.50;;
2972;SDS011;1496;51.404;7.232;2022-09-17T14:21:28;14.10;;;0.97;;
2972;SDS011;1496;51.404;7.232;2022-09-17T14:23:57;11.47;;;1.23;;
2972;SDS011;1496;51.404;7.232;2022-09-17T14:26:43;9.37;;;1.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T14:32:16;6.70;;;1.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T14:34:46;4.67;;;0.83;;
2972;SDS011;1496;51.404;7.232;2022-09-17T14:37:14;2.50;;;1.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T14:39:43;2.70;;;0.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T14:42:14;1.83;;;0.87;;
2972;SDS011;1496;51.404;7.232;2022-09-17T14:44:58;3.07;;;1.13;;
2972;SDS011;1496;51.404;7.232;2022-09-17T14:47:26;2.73;;;1.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T14:49:52;6.00;;;1.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T14:52:22;3.60;;;0.93;;
2972;SDS011;1496;51.404;7.232;2022-09-17T14:54:49;6.17;;;1.53;;
2972;SDS011;1496;51.404;7.232;2022-09-17T14:57:40;7.90;;;1.57;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:00:14;12.73;;;1.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:02:42;3.90;;;1.43;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:07:50;4.63;;;0.83;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:10:29;4.33;;;1.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:12:55;3.57;;;1.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:15:23;4.20;;;1.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:17:51;3.70;;;1.43;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:20:19;7.60;;;1.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:22:51;4.80;;;1.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:25:40;2.00;;;1.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:28:22;6.23;;;1.13;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:31:00;5.40;;;1.50;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:33:27;3.27;;;1.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:36:02;6.97;;;1.63;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:38:45;6.73;;;1.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:41:22;2.67;;;1.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:43:51;7.80;;;2.07;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:48:45;7.13;;;2.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:51:24;10.57;;;1.57;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:54:02;16.40;;;1.67;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:56:38;15.93;;;1.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T15:59:24;18.93;;;1.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:01:55;19.87;;;1.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:06:56;16.90;;;1.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:09:40;17.80;;;1.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:12:20;15.90;;;1.07;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:14:51;16.80;;;1.13;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:20:15;15.20;;;1.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:22:47;16.60;;;1.30;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:25:18;17.63;;;1.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:27:49;16.17;;;1.20;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:30:21;17.00;;;1.50;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:32:47;19.23;;;1.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:35:14;18.90;;;1.43;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:37:41;15.10;;;1.17;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:40:10;14.47;;;1.10;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:42:37;13.97;;;1.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:45:03;15.37;;;1.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:47:37;17.30;;;1.37;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:50:05;13.63;;;1.57;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:52:35;13.43;;;1.33;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:55:01;17.40;;;1.87;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:57:29;8.57;;;1.37;;
2972;SDS011;1496;51.404;7.232;2022-09-17T16:59:56;13.00;;;1.97;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:02:22;10.10;;;1.43;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:04:48;9.60;;;1.13;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:07:13;12.30;;;1.17;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:09:39;9.60;;;1.33;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:12:05;10.77;;;1.27;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:14:30;16.60;;;1.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:16:56;14.10;;;1.70;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:19:22;10.10;;;1.70;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:21:49;11.33;;;1.97;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:24:15;14.53;;;1.33;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:26:41;10.77;;;1.27;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:29:07;12.20;;;1.63;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:31:33;12.30;;;1.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:33:59;19.40;;;1.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:36:24;12.93;;;1.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:38:54;13.00;;;1.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:41:23;12.53;;;1.47;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:43:52;12.17;;;1.83;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:46:18;8.90;;;1.50;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:48:44;13.40;;;1.60;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:51:10;12.13;;;2.07;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:53:36;13.03;;;2.37;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:56:07;13.83;;;2.03;;
2972;SDS011;1496;51.404;7.232;2022-09-17T17:58:34;11.83;;;1.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:01:07;10.70;;;2.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:03:38;9.00;;;1.77;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:06:04;9.67;;;2.13;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:08:31;7.20;;;1.83;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:10:58;8.17;;;1.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:13:27;9.93;;;1.90;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:15:53;9.50;;;1.73;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:18:21;7.43;;;1.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:20:47;11.07;;;1.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:23:13;9.43;;;1.40;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:25:39;8.60;;;1.67;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:28:05;7.10;;;1.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:30:30;7.70;;;1.80;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:32:56;7.60;;;2.00;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:35:22;6.93;;;1.70;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:37:47;10.87;;;1.43;;
2972;SDS011;1496;51.404;7.232;2022-09-17T18:40:13;13.27;;;1.80;;