sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73023;SDS011;72676;47.526;8.538;2024-01-11T00:01:38;91.87;;;31.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:04:05;85.20;;;32.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:06:31;92.03;;;32.60;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:08:58;92.10;;;30.73;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:11:24;92.00;;;33.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:13:51;82.43;;;32.20;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:16:17;84.23;;;30.50;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:18:44;83.50;;;29.77;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:21:11;89.73;;;30.50;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:23:37;87.47;;;32.67;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:26:04;73.93;;;27.67;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:28:31;82.67;;;31.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:30:57;83.77;;;29.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:33:24;86.03;;;30.80;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:35:50;93.37;;;31.90;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:38:17;89.93;;;31.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:40:43;95.60;;;31.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:43:10;92.80;;;30.93;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:45:36;86.43;;;31.97;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:48:03;92.73;;;33.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:50:30;95.60;;;32.27;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:52:57;88.90;;;31.50;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:55:23;93.67;;;32.17;;
73023;SDS011;72676;47.526;8.538;2024-01-11T00:57:50;89.63;;;30.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:00:17;93.33;;;33.50;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:02:43;91.47;;;31.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:05:10;95.40;;;33.50;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:07:37;85.03;;;31.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:10:03;88.80;;;31.47;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:12:30;79.03;;;29.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:14:56;88.50;;;30.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:17:23;96.33;;;31.47;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:19:49;86.00;;;29.83;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:22:16;89.70;;;30.60;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:24:42;90.73;;;30.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:27:09;85.67;;;30.40;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:29:35;89.17;;;31.60;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:32:02;101.63;;;33.23;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:34:29;79.10;;;28.80;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:36:55;90.47;;;30.47;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:39:22;91.00;;;31.40;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:41:48;87.30;;;32.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:44:15;90.47;;;30.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:46:41;88.90;;;29.87;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:49:08;85.17;;;29.43;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:51:36;100.90;;;31.07;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:54:04;95.80;;;33.13;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:56:31;96.03;;;31.83;;
73023;SDS011;72676;47.526;8.538;2024-01-11T01:58:58;90.97;;;29.87;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:01:27;90.33;;;31.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:03:54;87.33;;;30.93;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:06:23;86.80;;;29.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:08:51;83.77;;;29.83;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:11:21;94.87;;;32.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:13:49;96.40;;;32.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:16:16;84.63;;;29.03;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:18:43;86.93;;;28.90;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:21:11;87.20;;;30.07;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:23:42;96.97;;;33.17;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:26:15;105.77;;;32.63;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:28:43;94.37;;;31.43;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:31:11;81.73;;;29.33;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:33:39;86.23;;;30.80;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:36:06;87.37;;;29.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:38:32;89.43;;;30.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:41:00;104.20;;;33.33;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:43:27;91.57;;;29.87;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:45:56;91.53;;;30.90;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:48:30;94.87;;;29.43;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:50:57;100.03;;;31.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:53:24;86.13;;;30.27;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:55:50;89.53;;;30.90;;
73023;SDS011;72676;47.526;8.538;2024-01-11T02:58:17;87.60;;;31.53;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:00:43;75.73;;;29.13;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:03:10;87.77;;;30.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:05:37;80.60;;;28.97;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:08:04;102.60;;;32.17;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:10:30;92.33;;;31.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:12:57;87.10;;;29.87;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:15:24;91.00;;;32.03;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:17:50;90.70;;;30.27;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:20:17;86.20;;;29.20;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:22:46;80.23;;;29.53;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:25:13;89.07;;;30.20;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:27:39;82.97;;;29.80;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:30:06;84.20;;;29.67;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:32:33;80.60;;;27.40;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:34:59;83.93;;;29.50;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:37:26;89.17;;;28.93;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:39:52;83.47;;;28.20;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:42:19;79.27;;;25.03;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:44:45;77.80;;;27.33;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:47:12;84.80;;;26.20;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:49:38;69.10;;;24.97;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:52:05;74.67;;;26.43;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:54:32;78.73;;;25.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:56:59;70.00;;;25.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T03:59:25;65.87;;;24.27;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:01:52;80.77;;;24.90;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:04:18;72.47;;;25.07;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:06:45;68.30;;;26.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:09:11;84.17;;;25.67;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:11:38;72.60;;;26.50;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:14:04;70.87;;;26.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:16:31;69.43;;;24.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:18:57;68.70;;;22.03;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:21:25;67.70;;;24.90;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:23:58;76.43;;;26.33;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:26:24;73.43;;;25.73;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:28:51;73.70;;;25.50;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:31:23;78.23;;;25.87;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:33:49;73.60;;;26.27;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:36:16;79.53;;;27.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:38:42;71.60;;;27.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:43:38;80.43;;;28.57;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:46:18;78.23;;;27.27;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:48:48;81.53;;;27.93;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:51:16;78.50;;;27.07;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:53:43;90.33;;;28.90;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:56:11;77.63;;;29.60;;
73023;SDS011;72676;47.526;8.538;2024-01-11T04:58:41;75.37;;;27.60;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:01:11;89.77;;;30.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:03:43;74.30;;;28.83;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:06:20;77.43;;;27.87;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:08:49;76.17;;;28.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:11:21;78.40;;;26.47;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:13:50;76.97;;;25.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:16:21;86.60;;;27.27;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:18:51;82.33;;;28.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:21:19;79.73;;;27.77;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:23:45;76.40;;;25.80;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:26:13;76.10;;;27.40;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:28:40;67.87;;;25.53;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:31:08;83.47;;;27.13;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:33:36;63.23;;;24.77;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:36:03;75.63;;;27.47;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:38:30;72.90;;;27.20;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:40:56;74.13;;;28.90;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:43:23;77.50;;;27.47;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:45:50;74.83;;;25.03;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:48:17;78.03;;;25.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:50:44;74.53;;;25.57;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:53:11;63.77;;;23.33;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:55:38;68.13;;;24.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T05:58:05;66.77;;;23.60;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:00:32;68.83;;;24.93;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:02:58;68.70;;;25.83;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:05:25;70.13;;;26.73;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:07:52;73.03;;;28.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:10:18;69.07;;;25.90;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:12:45;79.83;;;28.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:15:12;70.87;;;26.40;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:17:38;81.03;;;27.63;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:20:05;79.73;;;27.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:22:32;77.83;;;29.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:24:59;83.40;;;30.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:27:25;75.60;;;30.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:29:52;87.23;;;30.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:32:19;74.77;;;29.47;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:34:45;83.57;;;29.83;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:37:13;79.10;;;29.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:39:40;77.67;;;28.93;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:42:06;87.30;;;30.57;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:44:33;81.60;;;30.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:46:59;91.77;;;31.90;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:49:27;86.23;;;29.77;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:51:54;94.90;;;31.53;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:54:21;92.87;;;32.53;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:56:47;87.00;;;31.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T06:59:14;76.13;;;30.33;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:01:40;85.73;;;32.53;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:04:06;83.57;;;30.20;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:06:33;83.13;;;30.57;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:08:59;87.73;;;32.23;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:11:26;96.30;;;30.97;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:13:52;83.47;;;32.33;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:16:20;84.23;;;31.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:18:46;89.07;;;29.63;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:21:13;81.37;;;30.47;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:23:46;89.23;;;31.50;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:26:13;95.23;;;33.20;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:28:39;83.47;;;29.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:31:06;100.50;;;33.23;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:33:32;108.07;;;33.47;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:35:59;89.53;;;31.60;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:38:26;91.57;;;31.50;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:40:52;91.67;;;32.50;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:43:19;79.67;;;28.20;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:45:45;88.27;;;31.57;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:48:12;77.30;;;29.80;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:50:38;90.90;;;33.77;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:53:05;90.47;;;33.13;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:55:31;87.67;;;31.97;;
73023;SDS011;72676;47.526;8.538;2024-01-11T07:57:58;80.93;;;32.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:00:24;91.37;;;32.73;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:02:51;97.00;;;32.03;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:05:18;92.87;;;30.43;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:07:44;92.63;;;33.57;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:10:11;93.53;;;32.77;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:12:37;93.13;;;34.13;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:15:04;92.20;;;32.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:17:30;87.33;;;32.83;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:19:57;90.30;;;34.67;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:22:24;84.00;;;33.93;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:24:53;99.87;;;34.17;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:27:19;92.20;;;34.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:29:46;93.73;;;32.90;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:32:13;91.43;;;33.50;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:34:59;81.77;;;31.20;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:37:26;91.23;;;33.03;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:39:53;80.33;;;31.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:42:19;86.80;;;34.17;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:44:46;81.83;;;31.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:47:13;78.77;;;30.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:49:40;78.77;;;30.50;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:52:07;81.53;;;31.60;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:54:34;91.90;;;31.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:57:00;86.60;;;31.33;;
73023;SDS011;72676;47.526;8.538;2024-01-11T08:59:27;91.87;;;32.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:01:54;88.33;;;31.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:04:35;85.10;;;30.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:07:02;83.43;;;30.97;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:09:29;81.40;;;32.13;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:11:59;94.77;;;33.33;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:14:26;83.77;;;31.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:16:52;86.53;;;31.40;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:19:19;91.13;;;31.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:21:45;88.20;;;31.57;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:24:12;83.67;;;33.57;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:26:38;90.77;;;33.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:29:05;91.83;;;34.23;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:31:31;87.77;;;33.20;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:33:58;84.17;;;31.87;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:36:24;88.23;;;32.73;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:38:51;100.00;;;35.13;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:41:17;96.33;;;33.20;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:43:44;82.37;;;31.43;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:46:12;93.30;;;33.80;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:48:39;92.07;;;32.87;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:51:10;91.20;;;33.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:53:39;97.70;;;35.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:56:07;97.13;;;34.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T09:58:37;91.17;;;32.60;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:01:11;88.90;;;32.93;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:03:39;81.93;;;31.20;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:06:07;88.70;;;33.47;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:08:35;90.90;;;34.47;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:11:02;86.87;;;32.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:13:31;89.23;;;31.87;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:16:11;95.83;;;32.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:18:41;97.77;;;32.73;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:21:08;94.83;;;34.53;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:23:36;102.20;;;34.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:26:05;92.33;;;34.83;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:28:33;100.17;;;36.47;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:31:04;101.30;;;34.87;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:33:34;109.47;;;35.07;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:36:01;111.40;;;36.43;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:38:30;105.30;;;34.47;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:40:58;99.77;;;33.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:43:26;98.90;;;35.83;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:45:55;99.33;;;35.13;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:48:25;96.53;;;32.63;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:50:54;104.50;;;35.83;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:53:42;106.13;;;33.60;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:56:14;103.23;;;33.40;;
73023;SDS011;72676;47.526;8.538;2024-01-11T10:58:44;114.17;;;37.07;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:01:13;100.53;;;32.97;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:03:40;114.40;;;33.90;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:06:09;104.53;;;35.97;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:08:37;103.67;;;33.87;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:11:04;102.10;;;32.80;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:13:32;98.53;;;32.50;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:16:01;111.17;;;35.60;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:18:29;115.67;;;35.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:20:57;109.67;;;33.13;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:23:24;106.20;;;35.57;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:25:51;103.37;;;34.27;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:28:22;108.00;;;35.03;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:30:48;112.13;;;36.27;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:33:23;122.97;;;36.93;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:35:54;106.83;;;33.77;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:38:27;107.77;;;35.43;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:40:56;113.90;;;34.60;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:43:24;110.63;;;34.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:45:52;103.93;;;37.77;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:53:36;105.53;;;33.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:56:03;117.47;;;36.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T11:58:31;108.30;;;34.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:00:59;108.00;;;34.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:03:28;100.50;;;32.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:05:59;100.40;;;35.17;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:08:26;113.40;;;34.73;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:10:53;107.20;;;34.07;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:13:20;106.67;;;33.73;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:15:47;119.90;;;36.13;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:18:13;104.33;;;34.57;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:20:40;99.80;;;33.40;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:23:07;111.97;;;36.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:25:34;97.27;;;33.57;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:28:01;106.90;;;35.20;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:30:28;118.80;;;35.97;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:32:56;99.23;;;33.97;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:35:23;97.67;;;34.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:40:32;107.10;;;33.83;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:43:01;98.37;;;34.23;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:45:27;100.33;;;32.07;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:47:55;97.80;;;32.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:50:23;90.77;;;32.80;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:55:38;94.50;;;32.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T12:58:20;89.63;;;29.80;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:00:50;95.37;;;31.07;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:03:17;86.07;;;29.77;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:05:46;92.07;;;31.37;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:08:13;80.50;;;30.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:10:41;88.20;;;29.27;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:13:08;80.93;;;29.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:15:35;82.17;;;29.10;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:18:05;89.97;;;29.30;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:20:32;83.87;;;27.93;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:23:18;91.93;;;31.57;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:25:47;81.80;;;28.80;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:28:18;76.50;;;27.17;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:30:46;81.77;;;27.53;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:33:13;84.07;;;26.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:35:43;82.17;;;26.40;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:38:11;76.43;;;25.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:40:37;66.10;;;24.33;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:43:06;86.23;;;26.33;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:45:32;71.83;;;26.03;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:47:59;66.73;;;23.87;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:50:26;70.07;;;25.40;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:52:53;74.53;;;25.97;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:55:20;66.97;;;25.40;;
73023;SDS011;72676;47.526;8.538;2024-01-11T13:57:49;65.23;;;23.63;;
73023;SDS011;72676;47.526;8.538;2024-01-11T14:00:16;60.67;;;23.77;;
73023;SDS011;72676;47.526;8.538;2024-01-11T14:02:46;75.87;;;25.63;;
73023;SDS011;72676;47.526;8.538;2024-01-11T14:05:14;71.97;;;26.87;;
73023;SDS011;72676;47.526;8.538;2024-01-11T14:07:44;71.47;;;26.23;;
73023;SDS011;72676;47.526;8.538;2024-01-11T14:10:11;68.57;;;24.03;;
73023;SDS011;72676;47.526;8.538;2024-01-11T14:12:39;69.70;;;24.67;;
73023;SDS011;72676;47.526;8.538;2024-01-11T14:15:06;72.03;;;24.50;;
73023;SDS011;72676;47.526;8.538;2024-01-11T14:17:37;62.93;;;23.97;;
73023;SDS011;72676;47.526;8.538;2024-01-11T14:20:06;66.67;;;24.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T14:22:39;67.83;;;25.00;;
73023;SDS011;72676;47.526;8.538;2024-01-11T14:25:06;69.47;;;23.77;;
73023;SDS011;72676;47.526;8.538;2024-01-11T14:27:34;68.73;;;23.23;;
73023;SDS011;72676;47.526;8.538;2024-01-11T14:30:00;65.13;;;22.70;;
73023;SDS011;72676;47.526;8.538;2024-01-11T14:32:27;65.80;;;24.03;;
73023;SDS011;72676;47.526;8.538;2024-01-11T14:35:02;67.97;;;23.17;;