sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8398;BME280;4236;54.504;9.588;2023-03-04T00:00:26;101877.97;;;5.39;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:02:54;101889.38;;;5.40;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:05:22;101877.97;;;5.39;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:07:50;101884.78;;;5.42;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:10:18;101888.84;;;5.46;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:12:45;101889.53;;;5.48;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:15:13;101879.63;;;5.50;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:17:41;101893.59;;;5.52;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:20:11;101893.44;;;5.53;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:22:39;101876.72;;;5.53;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:25:07;101892.31;;;5.56;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:27:35;101895.81;;;5.56;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:30:04;101894.84;;;5.57;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:32:32;101891.47;;;5.55;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:34:59;101881.75;;;5.56;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:37:29;101875.75;;;5.54;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:39:56;101894.28;;;5.54;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:42:24;101892.59;;;5.53;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:44:52;101883.53;;;5.55;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:47:20;101874.91;;;5.53;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:49:47;101878.25;;;5.55;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:52:15;101880.09;;;5.55;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:54:44;101874.91;;;5.53;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:57:11;101872.16;;;5.55;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T00:59:39;101882.72;;;5.55;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:02:09;101864.75;;;5.58;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:04:37;101865.47;;;5.61;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:07:05;101876.91;;;5.61;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:09:32;101862.66;;;5.62;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:12:02;101859.91;;;5.64;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:14:30;101862.28;;;5.67;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:16:58;101863.41;;;5.64;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:19:25;101843.88;;;5.65;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:21:53;101847.25;;;5.67;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:24:21;101845.56;;;5.66;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:26:49;101838.31;;;5.68;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:29:17;101834.69;;;5.69;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:31:45;101817.13;;;5.68;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:34:13;101828.16;;;5.73;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:36:40;101809.91;;;5.70;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:39:08;101829.53;;;5.68;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:41:36;101822.69;;;5.65;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:44:04;101819.94;;;5.67;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:46:33;101812.13;;;5.65;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:49:01;101813.81;;;5.66;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:51:29;101797.25;;;5.64;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:53:57;101797.34;;;5.63;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:56:28;101800.84;;;5.63;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T01:59:10;101800.56;;;5.56;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:01:42;101790.38;;;5.62;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:04:11;101791.50;;;5.59;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:06:40;101795.41;;;5.55;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:09:08;101765.31;;;5.56;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:11:37;101762.56;;;5.57;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:14:05;101758.38;;;5.55;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:16:33;101761.72;;;5.57;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:19:04;101753.22;;;5.63;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:21:33;101764.47;;;5.65;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:24:06;101755.44;;;5.68;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:26:38;101756.69;;;5.73;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:29:09;101766.44;;;5.73;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:31:39;101770.06;;;5.72;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:34:13;101762.81;;;5.74;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:36:42;101761.16;;;5.73;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:39:12;101759.34;;;5.73;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:41:42;101762.56;;;5.67;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:44:16;101745.84;;;5.67;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:46:44;101744.44;;;5.63;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:49:12;101745.00;;;5.56;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:51:40;101751.81;;;5.59;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:54:13;101749.59;;;5.54;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:56:45;101750.00;;;5.50;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T02:59:13;101747.34;;;5.50;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:01:41;101744.88;;;5.48;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:04:08;101736.78;;;5.50;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:06:36;101743.63;;;5.52;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:09:04;101734.84;;;5.52;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:11:32;101740.25;;;5.50;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:14:02;101736.94;;;5.48;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:16:30;101735.41;;;5.46;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:18:58;101731.06;;;5.45;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:21:25;101738.72;;;5.48;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:23:53;101727.75;;;5.52;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:26:21;101739.28;;;5.51;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:28:48;101731.06;;;5.45;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:31:17;101744.84;;;5.39;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:33:46;101774.38;;;5.34;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:36:13;101761.56;;;5.30;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:38:41;101756.94;;;5.32;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:41:09;101759.06;;;5.28;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:43:36;101753.06;;;5.26;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:46:04;101745.84;;;5.28;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:48:33;101736.34;;;5.26;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:51:01;101758.63;;;5.23;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:53:28;101742.63;;;5.25;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:55:56;101738.56;;;5.21;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T03:58:24;101744.81;;;5.20;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:00:52;101732.72;;;5.17;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:03:23;101739.13;;;5.15;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:05:52;101747.34;;;5.12;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:08:20;101741.19;;;5.11;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:10:48;101745.13;;;5.07;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:13:16;101733.97;;;5.03;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:15:44;101744.94;;;4.99;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:18:11;101748.13;;;4.93;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:20:39;101751.75;;;4.92;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:23:08;101737.00;;;4.89;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:25:36;101741.72;;;4.86;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:28:04;101755.78;;;4.86;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:30:32;101724.34;;;4.83;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:32:59;101743.25;;;4.88;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:35:30;101746.75;;;4.89;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:37:58;101727.78;;;4.84;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:40:27;101744.47;;;4.84;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:42:55;101749.09;;;4.82;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:45:23;101750.63;;;4.85;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:47:51;101742.69;;;4.85;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:50:19;101753.53;;;4.82;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:52:46;101739.47;;;4.81;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:55:14;101747.66;;;4.78;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T04:57:43;101746.13;;;4.76;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:00:12;101746.72;;;4.79;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:02:40;101745.03;;;4.78;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:05:08;101746.41;;;4.73;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:07:36;101745.44;;;4.74;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:10:04;101740.16;;;4.74;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:12:32;101746.56;;;4.71;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:15:01;101742.22;;;4.70;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:17:29;101746.66;;;4.70;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:19:57;101739.84;;;4.67;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:22:24;101745.72;;;4.71;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:24:52;101737.09;;;4.69;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:27:19;101742.38;;;4.69;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:29:47;101744.28;;;4.67;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:32:16;101747.09;;;4.65;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:34:44;101748.75;;;4.66;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:37:11;101766.28;;;4.67;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:39:39;101763.78;;;4.66;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:42:07;101756.53;;;4.68;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:44:34;101750.56;;;4.66;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:47:02;101751.13;;;4.69;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:49:31;101748.75;;;4.66;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:51:59;101763.91;;;4.64;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:54:26;101751.09;;;4.60;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:56:54;101758.75;;;4.63;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T05:59:22;101763.31;;;4.61;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:01:49;101777.63;;;4.58;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:04:17;101770.94;;;4.54;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:06:47;101768.56;;;4.51;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:09:14;101768.81;;;4.48;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:11:42;101762.84;;;4.46;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:14:10;101775.09;;;4.47;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:16:37;101777.31;;;4.42;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:19:05;101776.47;;;4.41;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:21:33;101766.75;;;4.42;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:24:02;101780.50;;;4.45;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:26:30;101778.69;;;4.46;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:28:57;101775.09;;;4.47;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:31:25;101780.66;;;4.44;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:33:53;101772.72;;;4.44;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:36:21;101781.34;;;4.46;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:38:48;101773.56;;;4.44;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:41:18;101778.84;;;4.44;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:43:45;101778.84;;;4.44;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:46:13;101781.59;;;4.43;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:48:41;101793.41;;;4.39;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:51:09;101794.47;;;4.36;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:53:38;101798.97;;;4.36;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:56:07;101786.97;;;4.32;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T06:58:37;101787.81;;;4.32;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:01:10;101786.13;;;4.31;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:03:38;101800.28;;;4.30;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:06:07;101802.38;;;4.27;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:08:35;101791.81;;;4.27;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:11:03;101792.63;;;4.27;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:13:32;101802.13;;;4.30;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:16:06;101801.13;;;4.31;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:18:34;101815.06;;;4.33;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:21:02;101806.03;;;4.35;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:23:30;101804.66;;;4.41;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:25:58;101811.63;;;4.42;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:28:26;101816.09;;;4.41;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:30:54;101815.94;;;4.43;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:33:23;101816.19;;;4.40;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:35:57;101828.28;;;4.42;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:38:25;101821.38;;;4.41;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:40:54;101832.47;;;4.45;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:43:22;101831.25;;;4.49;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:45:50;101846.59;;;4.55;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:48:18;101837.69;;;4.56;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:50:47;101832.75;;;4.63;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:53:14;101827.97;;;4.57;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:55:42;101851.34;;;4.61;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T07:58:10;101846.31;;;4.58;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:00:37;101851.88;;;4.55;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:03:06;101841.88;;;4.59;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:05:34;101833.78;;;4.51;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:08:03;101843.81;;;4.57;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:10:31;101858.56;;;4.59;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:12:59;101852.88;;;4.64;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:15:27;101838.56;;;4.66;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:17:58;101839.66;;;4.64;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:20:25;101830.38;;;4.69;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:22:53;101837.25;;;4.81;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:25:22;101843.66;;;4.79;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:27:50;101853.00;;;4.83;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:30:18;101841.63;;;4.92;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:32:45;101822.84;;;4.95;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:35:13;101829.69;;;4.97;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:37:41;101828.03;;;5.06;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:40:10;101835.53;;;5.01;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:42:40;101841.28;;;5.16;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:45:09;101819.97;;;5.17;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:47:37;101832.97;;;5.30;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:50:07;101834.34;;;5.24;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:52:35;101847.91;;;5.40;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:55:03;101839.13;;;5.40;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:57:30;101823.38;;;5.48;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T08:59:59;101830.25;;;5.70;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T09:02:27;101832.75;;;5.81;99.97
8398;BME280;4236;54.504;9.588;2023-03-04T09:04:54;101829.97;;;5.92;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T09:07:22;101812.56;;;5.89;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T09:09:50;101826.34;;;5.64;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T09:55:35;101825.59;;;5.33;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T09:58:06;65034.22;;;-141.22;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:00:41;65034.22;;;-141.22;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:03:14;65034.22;;;-141.22;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:05:48;65034.22;;;-141.22;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:10:56;101829.94;;;5.63;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:13:30;101836.09;;;5.83;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:16:04;101837.25;;;5.90;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:18:37;101827.06;;;5.95;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:21:16;101827.91;;;5.95;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:23:47;101836.53;;;5.97;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:26:19;101837.25;;;5.90;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:28:48;101838.34;;;5.87;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:31:19;101825.38;;;6.03;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:33:48;101831.91;;;6.19;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:36:34;101829.53;;;6.25;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:39:07;101824.69;;;6.11;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:41:41;101828.31;;;6.10;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:44:15;101828.31;;;6.10;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:46:44;101828.84;;;6.13;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:49:14;101822.59;;;6.15;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T10:51:43;101830.81;;;6.11;99.44
8398;BME280;4236;54.504;9.588;2023-03-04T10:54:21;101834.63;;;6.55;99.54
8398;BME280;4236;54.504;9.588;2023-03-04T10:56:57;101836.97;;;6.68;95.76
8398;BME280;4236;54.504;9.588;2023-03-04T10:59:34;101837.22;;;6.75;94.31
8398;BME280;4236;54.504;9.588;2023-03-04T11:02:23;101831.22;;;6.73;92.90
8398;BME280;4236;54.504;9.588;2023-03-04T11:05:04;101825.59;;;6.85;91.86
8398;BME280;4236;54.504;9.588;2023-03-04T11:07:38;101819.91;;;6.80;96.39
8398;BME280;4236;54.504;9.588;2023-03-04T11:10:28;101825.34;;;6.79;94.67
8398;BME280;4236;54.504;9.588;2023-03-04T11:13:01;101821.97;;;6.86;95.37
8398;BME280;4236;54.504;9.588;2023-03-04T11:15:30;101830.81;;;7.04;97.15
8398;BME280;4236;54.504;9.588;2023-03-04T11:18:12;101834.44;;;7.03;94.27
8398;BME280;4236;54.504;9.588;2023-03-04T11:20:42;101843.63;;;7.09;94.12
8398;BME280;4236;54.504;9.588;2023-03-04T11:23:15;101840.97;;;7.09;92.72
8398;BME280;4236;54.504;9.588;2023-03-04T11:25:47;101830.91;;;7.12;94.17
8398;BME280;4236;54.504;9.588;2023-03-04T11:28:21;101828.00;;;7.06;96.68
8398;BME280;4236;54.504;9.588;2023-03-04T11:30:54;101822.06;;;6.94;92.17
8398;BME280;4236;54.504;9.588;2023-03-04T11:33:27;101820.28;;;7.40;94.28
8398;BME280;4236;54.504;9.588;2023-03-04T11:36:11;101824.72;;;7.21;91.69
8398;BME280;4236;54.504;9.588;2023-03-04T11:38:47;101817.34;;;7.15;89.07
8398;BME280;4236;54.504;9.588;2023-03-04T11:41:19;101818.44;;;7.22;88.17
8398;BME280;4236;54.504;9.588;2023-03-04T11:43:51;101820.94;;;7.24;92.18
8398;BME280;4236;54.504;9.588;2023-03-04T11:46:31;101826.59;;;7.29;91.37
8398;BME280;4236;54.504;9.588;2023-03-04T11:49:15;101823.81;;;7.31;88.47
8398;BME280;4236;54.504;9.588;2023-03-04T11:51:56;101816.50;;;7.15;91.40
8398;BME280;4236;54.504;9.588;2023-03-04T11:54:31;101809.00;;;7.10;87.44
8398;BME280;4236;54.504;9.588;2023-03-04T11:57:05;101812.19;;;7.14;87.91
8398;BME280;4236;54.504;9.588;2023-03-04T11:59:52;101803.28;;;7.33;90.80
8398;BME280;4236;54.504;9.588;2023-03-04T12:02:29;101807.47;;;7.53;86.98
8398;BME280;4236;54.504;9.588;2023-03-04T12:05:19;101801.47;;;7.51;86.54
8398;BME280;4236;54.504;9.588;2023-03-04T12:08:02;101810.22;;;7.61;85.97
8398;BME280;4236;54.504;9.588;2023-03-04T12:10:38;101804.97;;;7.69;91.64
8398;BME280;4236;54.504;9.588;2023-03-04T12:13:24;101804.59;;;7.82;84.32
8398;BME280;4236;54.504;9.588;2023-03-04T12:16:10;101794.59;;;7.75;79.99
8398;BME280;4236;54.504;9.588;2023-03-04T12:18:52;101789.28;;;7.58;85.97
8398;BME280;4236;54.504;9.588;2023-03-04T12:21:40;101793.88;;;7.56;95.89
8398;BME280;4236;54.504;9.588;2023-03-04T12:24:33;101790.47;;;7.46;91.46
8398;BME280;4236;54.504;9.588;2023-03-04T12:27:13;101782.47;;;7.10;93.93
8398;BME280;4236;54.504;9.588;2023-03-04T12:29:47;101787.28;;;7.24;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T12:32:26;101778.94;;;7.19;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T12:35:22;101787.34;;;7.15;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T12:38:20;101787.34;;;7.33;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T12:40:59;101774.41;;;7.47;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T12:43:47;101777.44;;;7.52;99.03
8398;BME280;4236;54.504;9.588;2023-03-04T12:46:34;101776.44;;;7.53;98.90
8398;BME280;4236;54.504;9.588;2023-03-04T12:49:29;101773.13;;;7.51;99.33
8398;BME280;4236;54.504;9.588;2023-03-04T12:52:08;101774.78;;;7.52;100.00
8398;BME280;4236;54.504;9.588;2023-03-04T12:54:39;101764.56;;;7.57;96.11
8398;BME280;4236;54.504;9.588;2023-03-04T12:57:11;101764.78;;;7.64;95.56
8398;BME280;4236;54.504;9.588;2023-03-04T12:59:43;101774.31;;;7.57;95.38
8398;BME280;4236;54.504;9.588;2023-03-04T13:02:44;101771.34;;;7.77;93.88
8398;BME280;4236;54.504;9.588;2023-03-04T13:05:30;101764.00;;;7.71;98.67
8398;BME280;4236;54.504;9.588;2023-03-04T13:08:07;101766.28;;;7.84;95.04
8398;BME280;4236;54.504;9.588;2023-03-04T13:10:38;101770.50;;;7.77;98.07
8398;BME280;4236;54.504;9.588;2023-03-04T13:13:38;101768.63;;;7.87;91.45
8398;BME280;4236;54.504;9.588;2023-03-04T13:16:29;101763.63;;;7.84;94.82
8398;BME280;4236;54.504;9.588;2023-03-04T13:18:58;101771.09;;;7.89;98.51
8398;BME280;4236;54.504;9.588;2023-03-04T13:21:28;101756.41;;;7.94;93.02
8398;BME280;4236;54.504;9.588;2023-03-04T13:24:00;101762.81;;;8.09;87.66
8398;BME280;4236;54.504;9.588;2023-03-04T13:26:48;101753.69;;;8.12;88.27
8398;BME280;4236;54.504;9.588;2023-03-04T13:29:33;101751.91;;;8.38;89.81
8398;BME280;4236;54.504;9.588;2023-03-04T13:32:03;101754.44;;;8.48;85.05
8398;BME280;4236;54.504;9.588;2023-03-04T13:34:44;101749.06;;;8.40;85.33
8398;BME280;4236;54.504;9.588;2023-03-04T13:37:30;101748.91;;;8.41;88.47
8398;BME280;4236;54.504;9.588;2023-03-04T13:40:28;101748.28;;;8.47;87.12
8398;BME280;4236;54.504;9.588;2023-03-04T13:43:19;101746.97;;;8.25;83.71
8398;BME280;4236;54.504;9.588;2023-03-04T13:45:50;101742.44;;;8.44;85.43
8398;BME280;4236;54.504;9.588;2023-03-04T13:48:28;101737.16;;;8.52;84.98
8398;BME280;4236;54.504;9.588;2023-03-04T13:50:57;101733.22;;;8.64;85.26
8398;BME280;4236;54.504;9.588;2023-03-04T13:53:37;101734.28;;;8.71;82.77
8398;BME280;4236;54.504;9.588;2023-03-04T13:56:08;101739.47;;;8.80;81.33
8398;BME280;4236;54.504;9.588;2023-03-04T13:58:37;101744.47;;;8.83;78.47
8398;BME280;4236;54.504;9.588;2023-03-04T14:01:21;101737.66;;;8.81;79.24
8398;BME280;4236;54.504;9.588;2023-03-04T14:03:50;101733.84;;;8.92;79.17
8398;BME280;4236;54.504;9.588;2023-03-04T14:06:20;101733.25;;;9.14;78.92
8398;BME280;4236;54.504;9.588;2023-03-04T14:08:50;101731.25;;;9.16;75.21
8398;BME280;4236;54.504;9.588;2023-03-04T14:11:26;101728.09;;;9.20;75.36
8398;BME280;4236;54.504;9.588;2023-03-04T14:13:56;101733.53;;;9.03;74.49
8398;BME280;4236;54.504;9.588;2023-03-04T14:16:26;101731.19;;;8.92;74.52
8398;BME280;4236;54.504;9.588;2023-03-04T14:19:02;101730.13;;;8.76;72.13