sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46689;SDS011;32423;45.398;10.874;2023-06-14T00:00:47;9.45;;;3.58;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:03:33;7.07;;;4.70;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:06:17;11.60;;;4.55;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:09:02;10.05;;;4.38;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:11:47;11.00;;;4.38;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:14:32;7.50;;;3.97;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:17:16;4.47;;;3.70;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:20:02;7.35;;;4.43;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:22:50;10.23;;;4.00;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:25:36;8.45;;;5.22;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:28:20;8.45;;;4.07;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:31:05;6.75;;;3.97;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:33:50;7.32;;;4.10;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:36:35;7.70;;;4.38;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:39:20;4.32;;;3.30;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:42:04;4.93;;;4.10;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:44:50;9.98;;;4.20;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:47:36;9.48;;;3.88;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:50:23;7.93;;;4.05;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:53:08;5.80;;;3.95;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:55:53;7.07;;;4.80;;
46689;SDS011;32423;45.398;10.874;2023-06-14T00:58:38;10.30;;;5.25;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:01:23;8.93;;;4.47;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:04:08;5.93;;;4.25;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:07:02;7.50;;;4.75;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:10:25;11.13;;;4.18;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:13:27;7.70;;;5.28;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:16:16;9.73;;;5.00;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:19:02;6.55;;;5.40;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:21:47;7.80;;;5.80;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:24:35;11.23;;;6.72;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:27:29;9.25;;;6.43;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:30:14;10.17;;;5.80;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:33:00;8.60;;;6.53;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:35:46;14.02;;;5.88;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:38:32;9.90;;;5.90;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:41:17;9.00;;;6.38;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:44:05;10.35;;;6.72;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:46:51;9.55;;;7.10;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:52:22;10.73;;;6.22;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:55:08;11.15;;;6.90;;
46689;SDS011;32423;45.398;10.874;2023-06-14T01:57:54;12.77;;;6.55;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:03:24;9.95;;;7.47;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:06:10;10.00;;;6.78;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:08:57;12.15;;;6.95;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:11:41;13.00;;;6.03;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:14:26;8.80;;;5.90;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:17:11;7.22;;;5.20;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:19:56;13.50;;;7.60;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:22:44;10.70;;;6.20;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:25:29;11.50;;;6.47;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:28:14;7.75;;;5.55;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:30:59;23.17;;;6.88;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:33:44;9.55;;;6.38;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:36:29;7.15;;;5.53;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:39:14;8.57;;;5.97;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:42:01;10.70;;;6.03;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:44:46;7.30;;;5.65;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:47:35;7.20;;;5.88;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:50:20;7.75;;;5.65;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:53:06;25.88;;;4.95;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:55:52;11.02;;;6.50;;
46689;SDS011;32423;45.398;10.874;2023-06-14T02:58:37;10.20;;;6.43;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:01:22;11.18;;;5.95;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:04:08;114.88;;;29.67;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:06:56;90.35;;;23.63;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:09:41;98.63;;;26.42;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:12:29;60.88;;;15.63;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:15:14;90.43;;;21.73;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:18:04;47.55;;;13.15;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:23:36;16.23;;;6.90;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:26:22;9.98;;;4.60;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:29:10;13.70;;;6.03;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:31:59;11.68;;;5.03;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:34:52;9.80;;;6.00;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:37:41;9.98;;;3.47;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:40:27;8.98;;;3.55;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:43:18;8.70;;;5.50;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:46:03;15.30;;;5.18;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:48:50;12.30;;;4.43;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:51:36;5.05;;;2.72;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:54:20;20.42;;;4.80;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:57:07;18.73;;;5.47;;
46689;SDS011;32423;45.398;10.874;2023-06-14T03:59:52;9.75;;;3.95;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:02:37;10.07;;;5.18;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:05:22;4.38;;;3.75;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:08:13;12.35;;;5.78;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:10:58;5.68;;;4.20;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:13:43;7.03;;;4.65;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:16:28;11.05;;;4.70;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:19:14;7.10;;;4.20;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:22:01;8.15;;;4.15;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:24:48;9.38;;;4.47;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:27:33;10.25;;;5.47;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:30:22;4.97;;;3.40;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:33:10;8.32;;;4.50;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:35:55;8.05;;;4.35;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:38:40;10.13;;;4.18;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:41:26;6.30;;;4.05;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:44:15;8.68;;;4.70;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:47:04;9.57;;;3.90;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:49:51;7.75;;;4.38;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:52:39;13.00;;;3.97;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:55:25;6.80;;;2.75;;
46689;SDS011;32423;45.398;10.874;2023-06-14T04:58:11;3.63;;;2.58;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:00:57;11.18;;;3.88;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:03:44;6.95;;;3.95;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:06:29;7.53;;;3.58;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:09:15;10.57;;;4.00;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:12:04;4.80;;;3.15;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:14:49;13.65;;;5.57;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:17:38;7.65;;;4.03;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:20:24;6.72;;;4.18;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:23:11;9.77;;;4.63;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:25:59;8.77;;;3.97;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:28:44;10.48;;;3.97;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:31:28;9.57;;;4.28;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:34:13;9.82;;;4.78;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:36:57;15.20;;;4.85;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:39:42;10.65;;;4.97;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:42:27;11.70;;;5.35;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:45:12;8.90;;;4.93;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:47:59;11.68;;;5.18;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:50:44;7.88;;;3.70;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:53:28;6.13;;;4.10;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:56:14;10.80;;;5.50;;
46689;SDS011;32423;45.398;10.874;2023-06-14T05:58:59;8.40;;;4.30;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:01:43;29.80;;;5.00;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:07:12;24.55;;;5.05;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:09:57;48.38;;;7.65;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:12:42;37.40;;;6.78;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:15:27;52.08;;;7.47;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:18:12;20.08;;;4.47;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:20:56;18.55;;;6.53;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:23:41;11.48;;;4.78;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:26:25;6.03;;;4.10;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:29:11;10.70;;;4.47;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:31:56;9.95;;;4.13;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:34:40;11.07;;;4.10;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:37:25;15.07;;;3.95;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:42:54;8.60;;;3.85;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:45:39;9.40;;;4.65;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:48:24;13.63;;;4.38;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:51:09;8.23;;;3.53;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:53:53;5.18;;;3.88;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:56:38;13.05;;;4.20;;
46689;SDS011;32423;45.398;10.874;2023-06-14T06:59:23;5.60;;;3.58;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:02:08;8.68;;;4.30;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:04:52;12.35;;;5.22;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:07:37;8.93;;;4.80;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:10:22;14.77;;;5.22;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:13:08;13.57;;;5.50;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:15:59;7.72;;;5.15;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:18:44;14.75;;;4.45;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:21:29;6.95;;;4.30;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:24:14;7.50;;;4.18;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:26:59;6.28;;;4.50;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:29:45;12.57;;;4.40;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:35:15;8.88;;;3.75;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:37:59;6.68;;;3.88;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:40:44;9.02;;;4.50;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:43:29;12.43;;;4.68;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:46:14;10.75;;;4.28;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:48:59;3.92;;;2.95;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:51:44;6.70;;;3.67;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:54:30;18.65;;;4.20;;
46689;SDS011;32423;45.398;10.874;2023-06-14T07:57:17;10.15;;;4.70;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:00:04;9.73;;;4.72;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:02:56;7.55;;;3.88;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:05:43;8.23;;;5.22;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:08:28;14.32;;;3.67;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:11:13;11.65;;;3.60;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:13:57;11.60;;;4.00;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:16:42;6.88;;;3.80;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:19:27;9.88;;;4.47;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:22:12;10.55;;;3.72;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:24:57;6.30;;;3.85;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:27:42;7.15;;;3.92;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:33:11;7.40;;;4.03;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:35:56;8.57;;;4.35;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:38:41;5.22;;;3.83;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:44:11;12.60;;;4.30;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:46:56;6.63;;;3.78;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:49:45;5.57;;;3.72;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:52:33;7.32;;;3.10;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:55:24;11.48;;;3.90;;
46689;SDS011;32423;45.398;10.874;2023-06-14T08:58:11;14.45;;;4.85;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:00:58;5.95;;;3.00;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:03:44;13.18;;;3.40;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:06:29;5.93;;;3.30;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:09:14;7.38;;;3.60;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:11:59;11.15;;;4.07;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:17:28;6.50;;;3.03;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:20:13;12.25;;;4.25;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:23:02;8.80;;;3.95;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:25:48;11.18;;;3.78;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:28:34;10.55;;;4.18;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:31:20;4.50;;;3.05;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:34:06;5.30;;;2.90;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:36:51;10.63;;;3.30;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:39:35;4.88;;;3.63;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:42:34;5.50;;;3.33;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:45:20;6.28;;;3.05;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:48:06;5.10;;;2.97;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:50:52;8.55;;;2.92;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:53:39;3.55;;;2.72;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:56:27;9.13;;;2.90;;
46689;SDS011;32423;45.398;10.874;2023-06-14T09:59:21;29.58;;;3.63;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:02:29;3.72;;;3.25;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:05:18;5.55;;;2.25;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:08:07;3.90;;;2.90;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:10:55;47.40;;;6.50;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:13:40;10.38;;;3.40;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:19:51;3.78;;;2.80;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:23:08;11.43;;;2.55;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:26:01;3.85;;;2.50;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:28:56;3.75;;;2.30;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:31:50;4.32;;;2.63;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:34:39;9.10;;;2.00;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:37:24;7.78;;;3.10;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:40:09;2.58;;;1.73;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:43:21;4.55;;;2.17;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:46:17;7.20;;;3.20;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:49:06;4.28;;;2.30;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:51:51;2.83;;;1.70;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:54:37;4.35;;;2.28;;
46689;SDS011;32423;45.398;10.874;2023-06-14T10:57:23;3.90;;;1.80;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:00:08;2.90;;;1.83;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:06:15;3.55;;;2.28;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:10:02;2.90;;;1.83;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:12:35;3.23;;;2.47;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:15:32;3.80;;;2.00;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:18:18;2.28;;;1.58;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:21:03;1.98;;;1.40;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:23:51;5.80;;;2.40;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:26:37;6.15;;;1.70;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:29:22;10.50;;;1.63;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:32:07;10.95;;;2.28;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:34:56;3.72;;;1.90;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:37:42;6.93;;;2.60;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:40:28;2.65;;;1.60;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:43:13;3.25;;;1.95;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:45:58;3.03;;;1.83;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:48:43;5.10;;;2.05;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:51:28;3.45;;;2.38;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:54:14;2.55;;;1.38;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:56:59;2.97;;;1.67;;
46689;SDS011;32423;45.398;10.874;2023-06-14T11:59:44;7.28;;;2.38;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:02:31;3.83;;;1.50;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:05:15;5.88;;;2.00;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:08:05;2.90;;;1.80;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:10:52;11.70;;;2.15;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:13:43;5.72;;;2.13;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:16:32;7.78;;;2.28;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:19:17;6.22;;;2.03;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:22:03;5.45;;;1.92;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:24:49;7.25;;;2.10;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:27:34;4.45;;;1.83;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:30:19;7.28;;;2.50;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:33:04;6.55;;;2.28;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:35:50;2.60;;;1.63;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:38:35;2.70;;;2.03;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:41:21;3.80;;;2.28;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:44:06;3.58;;;1.95;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:49:39;5.15;;;1.98;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:52:24;4.70;;;2.00;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:55:09;3.10;;;2.25;;
46689;SDS011;32423;45.398;10.874;2023-06-14T12:57:54;3.20;;;1.80;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:00:39;5.75;;;1.75;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:03:24;3.15;;;1.80;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:06:10;3.90;;;2.15;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:08:55;1.95;;;1.55;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:11:42;2.90;;;2.03;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:14:30;3.10;;;1.88;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:19:59;2.47;;;1.92;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:25:29;3.45;;;1.77;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:28:14;2.60;;;1.90;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:30:58;4.60;;;1.95;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:33:43;5.68;;;1.90;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:36:28;2.53;;;1.70;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:39:14;3.80;;;1.90;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:41:59;9.00;;;2.05;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:44:44;2.08;;;1.52;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:47:29;2.90;;;1.98;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:50:15;2.90;;;2.00;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:53:00;3.47;;;2.05;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:55:46;6.68;;;2.50;;
46689;SDS011;32423;45.398;10.874;2023-06-14T13:58:31;3.88;;;2.25;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:04:02;5.78;;;2.25;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:06:47;3.78;;;2.15;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:09:33;3.70;;;2.30;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:12:22;4.47;;;1.90;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:15:07;6.03;;;2.67;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:17:57;5.47;;;2.38;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:20:42;4.95;;;2.30;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:26:11;2.47;;;1.60;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:28:56;4.78;;;2.50;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:31:41;7.20;;;2.95;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:34:26;4.90;;;1.92;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:37:11;5.82;;;2.20;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:39:57;3.15;;;2.08;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:42:42;4.22;;;2.60;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:45:27;2.38;;;1.90;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:48:14;6.57;;;2.05;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:50:59;4.95;;;2.00;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:53:44;8.27;;;2.10;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:56:29;3.65;;;2.25;;
46689;SDS011;32423;45.398;10.874;2023-06-14T14:59:14;6.22;;;2.13;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:01:58;5.20;;;2.63;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:04:44;4.75;;;2.35;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:07:30;7.43;;;2.17;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:10:16;2.75;;;1.95;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:13:01;3.42;;;2.05;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:15:46;4.75;;;1.75;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:18:31;5.20;;;2.03;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:24:03;10.63;;;3.45;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:26:48;6.90;;;2.17;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:29:33;9.98;;;2.85;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:32:18;4.70;;;2.05;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:35:03;5.25;;;1.98;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:37:48;9.10;;;1.95;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:40:33;5.82;;;2.35;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:43:18;3.90;;;2.20;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:46:03;6.30;;;2.30;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:48:48;4.45;;;2.10;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:51:33;4.57;;;2.58;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:54:18;5.15;;;1.88;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:57:03;7.15;;;1.70;;
46689;SDS011;32423;45.398;10.874;2023-06-14T15:59:48;8.90;;;2.72;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:02:33;8.80;;;2.47;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:05:18;3.78;;;2.08;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:08:03;7.18;;;2.58;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:10:48;16.13;;;2.65;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:13:33;5.60;;;2.15;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:16:17;2.80;;;2.10;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:19:03;4.65;;;2.08;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:21:49;2.67;;;2.10;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:24:35;2.75;;;2.15;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:27:19;9.20;;;3.15;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:30:04;6.78;;;2.22;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:32:50;9.30;;;2.03;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:35:34;2.28;;;1.85;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:38:19;7.38;;;2.55;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:41:05;3.17;;;2.00;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:43:50;7.13;;;2.40;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:46:35;4.55;;;2.40;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:49:21;8.45;;;1.88;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:52:06;4.00;;;2.17;;
46689;SDS011;32423;45.398;10.874;2023-06-14T16:54:51;3.97;;;2.10;;
46689;SDS011;32423;45.398;10.874;2023-06-14T17:00:22;2.50;;;1.85;;
46689;SDS011;32423;45.398;10.874;2023-06-14T17:03:07;4.57;;;2.40;;
46689;SDS011;32423;45.398;10.874;2023-06-14T17:05:53;3.75;;;2.03;;
46689;SDS011;32423;45.398;10.874;2023-06-14T17:08:39;4.63;;;2.40;;
46689;SDS011;32423;45.398;10.874;2023-06-14T17:11:24;4.53;;;2.47;;
46689;SDS011;32423;45.398;10.874;2023-06-14T17:14:09;8.13;;;2.30;;