sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14247;SDS011;7208;49.826;6.004;2023-04-28T00:01:58;7.67;;;5.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:04:24;6.67;;;5.97;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:06:50;5.93;;;5.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:09:16;6.57;;;5.97;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:11:43;9.70;;;7.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:14:10;9.43;;;8.53;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:16:36;9.83;;;8.83;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:19:02;9.43;;;7.93;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:21:28;10.00;;;8.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:23:54;11.20;;;10.13;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:26:20;10.33;;;9.23;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:28:46;9.80;;;8.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:31:13;9.50;;;8.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:33:40;10.57;;;7.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:36:06;7.30;;;6.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:38:32;7.30;;;6.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:40:58;6.37;;;5.77;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:43:24;6.73;;;6.10;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:45:51;7.07;;;6.37;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:48:17;7.37;;;6.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:50:43;6.43;;;5.90;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:53:10;6.07;;;5.53;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:55:37;6.57;;;5.97;;
14247;SDS011;7208;49.826;6.004;2023-04-28T00:58:04;8.10;;;5.47;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:00:30;6.90;;;6.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:02:56;6.70;;;6.10;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:05:25;8.80;;;7.43;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:07:51;7.27;;;6.43;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:10:18;6.93;;;6.10;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:12:44;6.27;;;5.77;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:15:13;7.30;;;6.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:17:40;6.27;;;5.73;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:20:06;9.17;;;6.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:22:32;7.47;;;6.83;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:24:58;7.60;;;6.90;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:27:24;8.33;;;7.53;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:29:50;9.23;;;6.73;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:32:16;7.97;;;6.83;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:34:42;8.63;;;7.57;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:37:08;7.80;;;7.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:39:34;8.60;;;6.33;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:42:00;7.27;;;6.57;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:44:26;7.37;;;6.13;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:46:52;7.00;;;5.90;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:49:18;7.20;;;6.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:51:44;7.77;;;6.03;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:54:10;6.70;;;6.10;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:56:36;9.80;;;6.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T01:59:02;8.80;;;7.87;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:01:28;9.73;;;8.90;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:03:54;7.70;;;6.90;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:06:20;8.07;;;7.27;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:08:46;7.90;;;7.07;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:11:12;8.30;;;7.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:13:38;7.97;;;7.17;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:16:04;8.93;;;8.07;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:18:30;7.87;;;6.93;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:20:56;9.10;;;8.07;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:23:22;8.43;;;7.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:25:48;8.67;;;7.83;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:28:14;8.37;;;7.57;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:30:40;7.67;;;7.07;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:33:06;8.97;;;8.07;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:35:32;12.60;;;7.83;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:37:58;9.03;;;7.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:40:24;10.03;;;9.10;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:42:50;9.50;;;8.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:45:16;11.07;;;8.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:47:42;9.37;;;8.47;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:50:08;8.40;;;7.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:52:35;9.87;;;8.03;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:55:01;8.13;;;7.00;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:57:28;11.70;;;8.83;;
14247;SDS011;7208;49.826;6.004;2023-04-28T02:59:54;10.23;;;7.87;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:02:21;10.83;;;8.13;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:04:47;10.73;;;8.73;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:07:13;8.83;;;7.93;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:09:40;10.47;;;8.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:12:06;10.17;;;8.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:14:32;14.00;;;9.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:16:58;13.17;;;10.03;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:19:23;11.87;;;9.63;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:21:50;15.13;;;11.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:24:16;14.67;;;11.47;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:26:42;12.80;;;9.90;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:29:08;22.13;;;11.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:31:34;13.67;;;10.63;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:34:00;17.23;;;12.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:36:27;15.30;;;10.53;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:38:53;19.47;;;11.93;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:41:19;13.70;;;11.37;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:43:45;20.67;;;11.53;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:46:11;14.97;;;10.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:48:37;11.47;;;10.17;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:51:03;15.37;;;9.87;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:53:29;14.40;;;10.90;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:55:55;15.97;;;11.13;;
14247;SDS011;7208;49.826;6.004;2023-04-28T03:58:21;11.70;;;10.43;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:00:47;11.60;;;10.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:03:13;11.23;;;9.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:05:39;16.07;;;11.47;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:08:05;16.63;;;11.90;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:10:31;17.47;;;12.33;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:12:57;20.80;;;12.27;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:15:23;20.43;;;12.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:17:49;21.03;;;13.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:20:15;24.53;;;12.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:22:41;22.60;;;14.23;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:25:07;31.37;;;14.63;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:27:34;43.90;;;15.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:30:00;101.27;;;15.67;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:32:26;49.43;;;15.13;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:34:52;28.93;;;12.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:37:18;39.07;;;13.43;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:39:44;76.13;;;13.97;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:42:10;21.73;;;13.00;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:44:36;51.17;;;14.33;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:47:02;26.87;;;12.10;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:49:28;35.53;;;13.57;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:51:54;19.93;;;11.93;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:54:20;18.50;;;11.57;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:56:45;20.80;;;11.23;;
14247;SDS011;7208;49.826;6.004;2023-04-28T04:59:11;19.23;;;10.67;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:01:38;17.17;;;10.13;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:04:04;13.70;;;10.03;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:06:30;19.73;;;9.47;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:08:56;15.67;;;9.97;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:11:23;19.10;;;11.17;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:13:49;20.10;;;11.53;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:16:15;24.57;;;13.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:18:41;31.13;;;13.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:21:07;18.17;;;12.43;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:23:35;22.93;;;14.67;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:26:01;116.13;;;18.97;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:28:28;22.53;;;15.00;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:30:54;32.33;;;15.97;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:33:21;34.97;;;15.17;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:35:48;20.33;;;12.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:38:14;33.07;;;12.07;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:40:40;42.27;;;12.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:43:06;20.67;;;11.90;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:45:32;30.03;;;14.97;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:47:59;121.37;;;19.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:50:25;45.83;;;18.90;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:52:52;35.73;;;18.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:55:18;48.10;;;20.73;;
14247;SDS011;7208;49.826;6.004;2023-04-28T05:57:44;96.67;;;21.73;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:00:10;101.07;;;21.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:02:36;58.37;;;18.90;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:05:03;45.10;;;15.73;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:07:29;22.60;;;13.67;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:09:55;32.00;;;14.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:12:21;20.33;;;13.37;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:14:47;26.57;;;13.67;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:17:13;16.37;;;11.53;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:19:39;23.40;;;12.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:22:05;14.93;;;10.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:24:31;14.13;;;10.07;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:26:57;40.20;;;12.57;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:29:23;18.07;;;11.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:31:49;26.73;;;11.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:34:16;19.17;;;10.27;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:36:42;25.67;;;11.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:39:08;13.17;;;8.53;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:41:34;10.00;;;7.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:44:00;19.40;;;8.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:46:26;19.53;;;7.93;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:48:52;11.60;;;7.77;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:51:18;22.27;;;9.27;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:53:44;11.53;;;8.07;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:56:10;15.13;;;8.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T06:58:36;11.87;;;8.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:01:02;27.67;;;10.43;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:03:29;11.73;;;8.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:05:56;11.73;;;9.00;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:08:22;9.40;;;7.10;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:10:48;11.90;;;7.57;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:13:14;3.53;;;2.87;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:15:40;4.20;;;3.27;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:18:07;3.43;;;2.23;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:20:33;3.20;;;2.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:22:59;4.70;;;2.13;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:25:25;3.60;;;3.00;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:27:51;3.23;;;2.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:30:18;7.53;;;4.87;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:32:44;4.63;;;3.67;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:35:10;5.47;;;3.93;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:37:36;4.13;;;3.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:40:02;6.37;;;5.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:42:28;6.33;;;5.73;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:44:54;8.97;;;5.77;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:47:22;6.83;;;4.77;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:49:48;5.37;;;4.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:52:14;7.67;;;5.37;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:54:40;7.53;;;5.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:57:06;9.10;;;5.63;;
14247;SDS011;7208;49.826;6.004;2023-04-28T07:59:34;8.60;;;6.77;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:02:00;8.23;;;7.37;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:04:26;13.93;;;7.97;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:06:52;18.37;;;9.07;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:09:18;11.67;;;9.23;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:11:44;11.13;;;8.57;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:14:10;9.60;;;8.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:16:36;12.47;;;8.73;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:19:05;10.87;;;8.33;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:21:31;14.00;;;8.37;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:23:58;13.83;;;8.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:26:24;10.27;;;8.23;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:28:50;8.80;;;7.57;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:31:16;10.93;;;7.57;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:33:42;9.73;;;7.63;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:36:09;10.67;;;7.57;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:38:39;10.93;;;7.13;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:41:05;10.40;;;7.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:43:34;11.60;;;7.77;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:46:04;9.57;;;7.63;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:48:31;9.57;;;7.07;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:51:03;10.53;;;7.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:53:31;8.03;;;6.87;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:56:01;7.93;;;7.07;;
14247;SDS011;7208;49.826;6.004;2023-04-28T08:58:28;7.37;;;6.67;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:00:54;8.27;;;6.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:03:20;7.57;;;6.23;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:05:46;7.30;;;6.57;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:08:13;16.23;;;6.97;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:10:39;5.97;;;4.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:13:05;4.33;;;3.93;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:17:58;3.10;;;2.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:20:26;2.83;;;2.63;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:22:53;2.40;;;2.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:25:20;0.80;;;0.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:27:47;1.93;;;0.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:30:13;0.60;;;0.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:32:40;2.40;;;0.57;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:35:06;0.83;;;0.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:37:32;3.50;;;0.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:40:17;1.43;;;0.97;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:42:44;2.10;;;0.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:45:11;1.27;;;0.90;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:47:38;0.80;;;0.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:50:09;6.77;;;1.47;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:52:38;1.37;;;0.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:55:06;1.90;;;0.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T09:57:36;0.70;;;0.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:00:02;0.50;;;0.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:02:33;0.60;;;0.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:05:00;0.60;;;0.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:07:27;0.70;;;0.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:09:54;0.60;;;0.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:12:21;0.70;;;0.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:14:48;0.60;;;0.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:17:15;0.70;;;0.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:19:44;0.60;;;0.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:27:35;0.80;;;0.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:30:10;0.67;;;0.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:32:36;0.90;;;0.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:38:03;0.60;;;0.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:40:30;0.70;;;0.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:42:57;11.00;;;1.10;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:48:08;2.83;;;0.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:50:34;0.87;;;0.53;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:53:01;0.60;;;0.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T10:55:32;0.30;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:00:43;2.77;;;0.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:03:35;1.23;;;0.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:08:39;0.73;;;0.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:13:35;4.47;;;0.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:16:02;0.53;;;0.53;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:18:28;0.63;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:20:56;0.63;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:23:23;1.57;;;0.60;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:25:53;0.70;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:28:20;2.33;;;0.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:30:46;0.70;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:33:12;0.40;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:35:41;0.40;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:38:07;1.03;;;0.80;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:40:33;0.50;;;0.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:42:59;0.37;;;0.37;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:45:28;0.77;;;0.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:47:54;0.37;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:50:35;1.20;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:53:02;0.40;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T11:55:28;0.50;;;0.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:00:39;0.47;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:03:06;0.63;;;0.63;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:05:32;0.53;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:08:00;0.27;;;0.27;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:10:26;0.30;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:12:52;0.23;;;0.23;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:15:18;0.30;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:17:44;0.30;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:20:10;0.53;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:22:46;0.30;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:25:13;0.93;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:27:40;0.83;;;0.37;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:32:45;0.57;;;0.37;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:35:12;1.80;;;0.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:37:38;0.30;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:40:05;0.20;;;0.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:42:31;0.33;;;0.33;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:44:57;0.60;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:47:23;0.23;;;0.23;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:49:50;0.40;;;0.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:52:20;0.30;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:54:46;0.37;;;0.37;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:57:16;0.63;;;0.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T12:59:42;0.87;;;0.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:02:08;0.83;;;0.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:04:34;2.43;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:07:00;0.23;;;0.23;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:09:27;1.60;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:11:53;0.50;;;0.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:14:20;0.20;;;0.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:16:46;0.20;;;0.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:19:12;0.93;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:21:42;0.37;;;0.37;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:24:08;0.37;;;0.37;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:26:35;0.23;;;0.23;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:29:02;0.40;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:31:28;0.33;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:33:54;0.20;;;0.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:36:21;1.00;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:38:47;0.30;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:41:14;1.47;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:43:40;0.57;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:46:06;0.50;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:48:36;0.50;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:51:02;0.87;;;0.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:53:29;0.30;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:55:55;0.93;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T13:58:24;0.40;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:00:50;0.83;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:03:17;0.20;;;0.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:05:44;0.60;;;0.27;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:08:10;0.20;;;0.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:10:36;1.33;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:13:02;0.83;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:15:29;1.20;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:17:56;1.07;;;0.23;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:20:22;0.60;;;0.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:22:48;0.67;;;0.20;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:25:15;0.40;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:27:42;0.40;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:30:08;0.73;;;0.37;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:32:34;0.30;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:35:00;0.87;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:37:29;14.50;;;1.23;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:39:55;11.70;;;0.70;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:42:22;0.70;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:44:52;1.90;;;0.37;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:47:18;0.53;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:49:45;0.40;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:52:11;0.73;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:54:38;1.33;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:57:04;0.63;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T14:59:31;1.70;;;0.33;;
14247;SDS011;7208;49.826;6.004;2023-04-28T15:01:57;0.50;;;0.37;;
14247;SDS011;7208;49.826;6.004;2023-04-28T15:04:23;1.37;;;0.30;;
14247;SDS011;7208;49.826;6.004;2023-04-28T15:06:54;0.60;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T15:09:20;0.97;;;0.40;;
14247;SDS011;7208;49.826;6.004;2023-04-28T15:11:46;0.43;;;0.43;;
14247;SDS011;7208;49.826;6.004;2023-04-28T15:14:12;1.40;;;0.50;;
14247;SDS011;7208;49.826;6.004;2023-04-28T15:16:38;0.43;;;0.37;;