sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32470;DHT22;18925;48.356;10.864;2022-11-15T00:00:07;5.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:00:39;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:01:12;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:01:44;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:02:15;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:02:45;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:03:16;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:03:50;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:04:20;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:04:51;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:05:21;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:05:52;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:06:23;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:06:53;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:07:24;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:07:54;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:08:28;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:08:59;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:09:30;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:10:01;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:10:31;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:11:02;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:11:33;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:12:03;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:12:34;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:13:05;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:13:36;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:14:07;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:14:37;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:15:08;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:15:39;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:16:10;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:16:40;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:17:11;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:17:42;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:18:12;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:18:43;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:19:14;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:19:44;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:20:16;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:20:47;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:21:17;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:21:48;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:22:19;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:22:49;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:23:20;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:23:50;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:24:21;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:24:51;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:25:22;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:25:58;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:26:29;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:26:59;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:27:30;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:28:00;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:28:31;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:29:02;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:29:33;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:30:03;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:30:34;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:31:05;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:31:36;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:32:07;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:32:37;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:33:08;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:33:39;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:34:09;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:34:40;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:35:11;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:35:41;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:36:12;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:36:42;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:37:13;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:37:43;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:38:14;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:38:44;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:39:15;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:39:45;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:40:16;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:40:47;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:41:17;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:41:48;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:42:18;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:42:49;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:43:19;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:43:50;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:44:20;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:44:51;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:45:22;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:45:52;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:46:23;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:46:53;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:47:24;5.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:47:54;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:48:25;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:48:56;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:49:26;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:49:57;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:50:27;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:50:58;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:51:29;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:51:59;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:52:30;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:53:00;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:53:31;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:54:01;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:54:32;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:55:02;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:55:33;5.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:56:04;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:56:34;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:57:05;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:57:35;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:58:06;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:58:37;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:59:07;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T00:59:38;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:00:08;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:00:39;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:01:11;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:01:42;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:02:12;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:02:43;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:03:13;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:03:44;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:04:14;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:04:45;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:05:16;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:05:46;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:06:17;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:06:47;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:07:18;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:07:52;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:08:22;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:08:53;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:09:24;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:09:54;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:10:25;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:11:06;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:11:37;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:12:08;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:12:38;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:13:09;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:13:40;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:14:10;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:14:41;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:15:11;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:15:42;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:16:14;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:16:45;5.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:17:15;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:17:46;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:18:16;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:18:47;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:19:18;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:19:48;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:20:19;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:20:49;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:21:20;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:21:51;5.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:22:21;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:22:52;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:23:22;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:23:53;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:24:24;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:24:55;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:25:25;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:26:02;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:26:33;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:27:04;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:27:36;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:28:07;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:28:38;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:29:09;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:29:39;5.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:30:10;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:30:40;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:31:13;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:31:44;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:32:14;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:32:45;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:33:16;5.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:33:46;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:34:17;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:34:48;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:35:18;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:35:50;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:36:21;4.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:36:52;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:37:23;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:37:53;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:38:24;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:38:55;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:39:25;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:39:56;4.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:40:27;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:40:58;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:41:29;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:42:00;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:42:31;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:43:18;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:43:51;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:45:01;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:45:32;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:46:48;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:47:19;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:47:51;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:48:22;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:48:56;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:49:28;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:50:00;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:50:32;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:51:04;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:51:37;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:52:09;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:52:40;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:53:11;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:53:42;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:54:15;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:54:47;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:55:20;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:55:52;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:56:23;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:57:02;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:57:34;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:58:04;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:58:36;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:59:07;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T01:59:39;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:00:11;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:00:42;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:01:12;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:01:44;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:02:14;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:02:45;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:03:16;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:03:49;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:04:25;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:04:56;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:05:27;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:05:57;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:06:28;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:06:59;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:07:30;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:08:01;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:08:32;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:09:02;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:09:33;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:10:08;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:10:39;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:11:11;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:11:41;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:12:13;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:12:45;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:13:16;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:13:48;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:14:18;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:14:51;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:15:23;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:16:52;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:18:41;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:20:47;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:23:13;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:24:08;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:24:45;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:25:24;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:26:53;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:28:06;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:30:12;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:31:36;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:32:45;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:33:51;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:34:59;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:35:37;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:37:22;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:38:16;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:39:02;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:39:36;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:40:13;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:40:57;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:41:40;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:42:16;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:43:13;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:44:07;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:44:41;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:45:17;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:45:50;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:47:20;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:47:52;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:48:24;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:48:55;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:49:28;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:50:03;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:50:36;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:51:06;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:51:37;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:52:08;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:52:39;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:53:09;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:53:40;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:54:11;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:54:42;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:55:26;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:55:57;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:56:28;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:57:05;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:57:52;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T02:59:11;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:00:38;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:01:18;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:01:56;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:03:59;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:05:17;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:06:49;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:09:15;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:10:26;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:11:09;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:11:43;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:12:36;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:14:47;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:15:21;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:16:03;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:16:41;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:17:16;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:17:51;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:18:47;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:19:21;3.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:19:53;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:20:25;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:20:58;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:21:29;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:22:00;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:22:34;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:23:07;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:23:38;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:24:09;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:24:40;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:25:16;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:25:48;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:26:19;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:26:52;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:27:25;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:27:57;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:28:34;3.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:29:08;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:29:41;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:30:12;3.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:30:43;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:31:15;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:32:08;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:32:46;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:33:17;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:33:49;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:35:00;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:35:33;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:36:05;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:36:36;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:37:07;3.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:37:56;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:38:29;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:39:02;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:39:34;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:40:05;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:41:08;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:41:44;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:42:49;3.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:43:41;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:45:28;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:46:01;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:46:32;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:47:12;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:48:02;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:48:34;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:49:07;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:49:42;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:50:14;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:50:46;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:51:17;3.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-15T03:51:48;3.20;99.90