sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35704;BME280;21820;51.112;13.762;2023-05-01T00:01:09;99832.22;;;22.52;58.52
35704;BME280;21820;51.112;13.762;2023-05-01T00:03:35;99826.16;;;22.52;58.53
35704;BME280;21820;51.112;13.762;2023-05-01T00:06:01;99833.16;;;22.51;58.71
35704;BME280;21820;51.112;13.762;2023-05-01T00:08:27;99833.31;;;22.50;59.03
35704;BME280;21820;51.112;13.762;2023-05-01T00:10:52;99826.97;;;22.52;58.63
35704;BME280;21820;51.112;13.762;2023-05-01T00:13:17;99823.81;;;22.49;58.58
35704;BME280;21820;51.112;13.762;2023-05-01T00:15:45;99826.88;;;22.54;58.49
35704;BME280;21820;51.112;13.762;2023-05-01T00:18:11;99825.91;;;22.55;58.80
35704;BME280;21820;51.112;13.762;2023-05-01T00:20:36;99832.13;;;22.54;58.68
35704;BME280;21820;51.112;13.762;2023-05-01T00:23:01;99825.19;;;22.53;58.59
35704;BME280;21820;51.112;13.762;2023-05-01T00:25:27;99817.09;;;22.56;58.94
35704;BME280;21820;51.112;13.762;2023-05-01T00:27:52;99819.56;;;22.57;59.03
35704;BME280;21820;51.112;13.762;2023-05-01T00:30:18;99818.28;;;22.61;58.15
35704;BME280;21820;51.112;13.762;2023-05-01T00:32:43;99820.13;;;22.61;58.67
35704;BME280;21820;51.112;13.762;2023-05-01T00:35:08;99821.06;;;22.60;58.81
35704;BME280;21820;51.112;13.762;2023-05-01T00:37:33;99821.75;;;22.62;58.80
35704;BME280;21820;51.112;13.762;2023-05-01T00:39:59;99817.06;;;22.65;58.50
35704;BME280;21820;51.112;13.762;2023-05-01T00:42:24;99817.34;;;22.62;58.56
35704;BME280;21820;51.112;13.762;2023-05-01T00:44:49;99815.53;;;22.63;58.55
35704;BME280;21820;51.112;13.762;2023-05-01T00:47:14;99818.16;;;22.63;57.92
35704;BME280;21820;51.112;13.762;2023-05-01T00:52:05;99806.88;;;22.62;58.25
35704;BME280;21820;51.112;13.762;2023-05-01T00:54:30;99806.88;;;22.62;58.04
35704;BME280;21820;51.112;13.762;2023-05-01T00:56:56;99801.88;;;22.59;58.11
35704;BME280;21820;51.112;13.762;2023-05-01T00:59:22;99801.88;;;22.59;58.43
35704;BME280;21820;51.112;13.762;2023-05-01T01:01:47;99807.00;;;22.61;58.72
35704;BME280;21820;51.112;13.762;2023-05-01T01:04:13;99800.09;;;22.60;58.45
35704;BME280;21820;51.112;13.762;2023-05-01T01:06:51;99804.38;;;22.61;57.98
35704;BME280;21820;51.112;13.762;2023-05-01T01:12:25;99803.97;;;22.56;58.31
35704;BME280;21820;51.112;13.762;2023-05-01T01:22:52;99787.81;;;22.51;58.43
35704;BME280;21820;51.112;13.762;2023-05-01T01:35:16;99781.06;;;22.48;58.68
35704;BME280;21820;51.112;13.762;2023-05-01T01:37:45;99770.16;;;22.43;59.00
35704;BME280;21820;51.112;13.762;2023-05-01T01:40:13;99769.75;;;22.48;58.49
35704;BME280;21820;51.112;13.762;2023-05-01T01:42:54;99767.56;;;22.43;59.07
35704;BME280;21820;51.112;13.762;2023-05-01T01:45:24;99762.84;;;22.47;58.23
35704;BME280;21820;51.112;13.762;2023-05-01T01:47:52;99769.06;;;22.46;59.05
35704;BME280;21820;51.112;13.762;2023-05-01T01:50:19;99768.78;;;22.49;58.92
35704;BME280;21820;51.112;13.762;2023-05-01T01:52:47;99768.25;;;22.45;58.48
35704;BME280;21820;51.112;13.762;2023-05-01T01:55:13;99756.63;;;22.48;59.06
35704;BME280;21820;51.112;13.762;2023-05-01T01:57:39;99755.00;;;22.47;58.73
35704;BME280;21820;51.112;13.762;2023-05-01T02:00:08;99766.47;;;22.46;59.05
35704;BME280;21820;51.112;13.762;2023-05-01T02:02:35;99757.63;;;22.47;58.98
35704;BME280;21820;51.112;13.762;2023-05-01T02:05:01;99752.22;;;22.48;58.34
35704;BME280;21820;51.112;13.762;2023-05-01T02:07:27;99738.59;;;22.45;58.29
35704;BME280;21820;51.112;13.762;2023-05-01T02:09:53;99743.69;;;22.46;58.80
35704;BME280;21820;51.112;13.762;2023-05-01T02:12:18;99728.00;;;22.37;58.80
35704;BME280;21820;51.112;13.762;2023-05-01T02:14:45;99742.75;;;22.47;58.56
35704;BME280;21820;51.112;13.762;2023-05-01T02:17:12;99735.69;;;22.48;58.70
35704;BME280;21820;51.112;13.762;2023-05-01T02:19:38;99734.03;;;22.47;58.83
35704;BME280;21820;51.112;13.762;2023-05-01T02:22:04;99735.03;;;22.46;58.53
35704;BME280;21820;51.112;13.762;2023-05-01T02:24:31;99734.03;;;22.47;58.74
35704;BME280;21820;51.112;13.762;2023-05-01T02:27:03;99716.03;;;22.34;59.02
35704;BME280;21820;51.112;13.762;2023-05-01T02:29:31;99736.81;;;22.45;59.16
35704;BME280;21820;51.112;13.762;2023-05-01T02:31:58;99736.66;;;22.47;58.94
35704;BME280;21820;51.112;13.762;2023-05-01T02:34:23;99726.19;;;22.47;58.37
35704;BME280;21820;51.112;13.762;2023-05-01T02:36:48;99728.09;;;22.45;58.75
35704;BME280;21820;51.112;13.762;2023-05-01T02:39:14;99717.50;;;22.37;58.43
35704;BME280;21820;51.112;13.762;2023-05-01T02:41:40;99730.72;;;22.45;58.99
35704;BME280;21820;51.112;13.762;2023-05-01T02:44:06;99724.53;;;22.46;59.06
35704;BME280;21820;51.112;13.762;2023-05-01T02:46:34;99726.19;;;22.47;58.70
35704;BME280;21820;51.112;13.762;2023-05-01T02:49:01;99720.25;;;22.45;58.57
35704;BME280;21820;51.112;13.762;2023-05-01T02:51:26;99730.72;;;22.45;59.02
35704;BME280;21820;51.112;13.762;2023-05-01T02:53:53;99721.91;;;22.46;58.30
35704;BME280;21820;51.112;13.762;2023-05-01T02:56:19;99722.56;;;22.48;58.45
35704;BME280;21820;51.112;13.762;2023-05-01T02:58:44;99713.38;;;22.44;58.75
35704;BME280;21820;51.112;13.762;2023-05-01T03:01:10;99715.69;;;22.47;58.95
35704;BME280;21820;51.112;13.762;2023-05-01T03:03:35;99709.78;;;22.45;58.25
35704;BME280;21820;51.112;13.762;2023-05-01T03:06:01;99713.09;;;22.47;59.04
35704;BME280;21820;51.112;13.762;2023-05-01T03:08:27;99706.06;;;22.47;58.86
35704;BME280;21820;51.112;13.762;2023-05-01T03:10:52;99702.59;;;22.47;58.62
35704;BME280;21820;51.112;13.762;2023-05-01T03:13:17;99696.28;;;22.40;58.73
35704;BME280;21820;51.112;13.762;2023-05-01T03:15:43;99682.63;;;22.36;58.35
35704;BME280;21820;51.112;13.762;2023-05-01T03:18:08;99702.59;;;22.47;58.60
35704;BME280;21820;51.112;13.762;2023-05-01T03:20:33;99695.56;;;22.47;58.21
35704;BME280;21820;51.112;13.762;2023-05-01T03:22:58;99693.91;;;22.46;58.32
35704;BME280;21820;51.112;13.762;2023-05-01T03:25:24;99708.13;;;22.44;59.00
35704;BME280;21820;51.112;13.762;2023-05-01T03:27:49;99693.25;;;22.44;58.47
35704;BME280;21820;51.112;13.762;2023-05-01T03:30:14;99694.88;;;22.45;58.82
35704;BME280;21820;51.112;13.762;2023-05-01T03:32:40;99687.88;;;22.46;58.39
35704;BME280;21820;51.112;13.762;2023-05-01T03:35:05;99692.44;;;22.34;59.24
35704;BME280;21820;51.112;13.762;2023-05-01T03:37:31;99677.50;;;21.88;58.89
35704;BME280;21820;51.112;13.762;2023-05-01T03:39:57;99695.53;;;21.53;57.80
35704;BME280;21820;51.112;13.762;2023-05-01T03:42:22;99688.06;;;21.30;58.96
35704;BME280;21820;51.112;13.762;2023-05-01T03:44:48;99689.97;;;21.37;58.87
35704;BME280;21820;51.112;13.762;2023-05-01T03:47:14;99682.97;;;21.47;58.58
35704;BME280;21820;51.112;13.762;2023-05-01T03:49:40;99675.81;;;21.49;58.31
35704;BME280;21820;51.112;13.762;2023-05-01T03:52:07;99689.19;;;21.65;58.08
35704;BME280;21820;51.112;13.762;2023-05-01T03:54:32;99661.38;;;21.64;57.92
35704;BME280;21820;51.112;13.762;2023-05-01T03:56:58;99672.13;;;21.80;57.40
35704;BME280;21820;51.112;13.762;2023-05-01T03:59:24;99684.25;;;21.91;57.38
35704;BME280;21820;51.112;13.762;2023-05-01T04:01:49;99675.69;;;21.98;56.82
35704;BME280;21820;51.112;13.762;2023-05-01T04:04:15;99676.38;;;22.01;56.78
35704;BME280;21820;51.112;13.762;2023-05-01T04:06:40;99678.28;;;22.08;56.91
35704;BME280;21820;51.112;13.762;2023-05-01T04:09:05;99669.91;;;22.05;56.64
35704;BME280;21820;51.112;13.762;2023-05-01T04:11:32;99675.25;;;22.13;56.31
35704;BME280;21820;51.112;13.762;2023-05-01T04:13:57;99655.56;;;22.09;56.47
35704;BME280;21820;51.112;13.762;2023-05-01T04:16:22;99676.72;;;22.25;56.63
35704;BME280;21820;51.112;13.762;2023-05-01T04:18:48;99673.84;;;22.28;56.29
35704;BME280;21820;51.112;13.762;2023-05-01T04:21:13;99670.66;;;22.34;56.04
35704;BME280;21820;51.112;13.762;2023-05-01T04:23:41;99668.97;;;22.42;55.89
35704;BME280;21820;51.112;13.762;2023-05-01T04:26:06;99667.56;;;22.48;55.94
35704;BME280;21820;51.112;13.762;2023-05-01T04:28:32;99662.22;;;22.49;56.07
35704;BME280;21820;51.112;13.762;2023-05-01T04:30:57;99649.53;;;22.54;55.30
35704;BME280;21820;51.112;13.762;2023-05-01T04:33:22;99654.56;;;22.65;55.35
35704;BME280;21820;51.112;13.762;2023-05-01T04:35:47;99645.19;;;22.63;55.28
35704;BME280;21820;51.112;13.762;2023-05-01T04:38:13;99647.16;;;22.61;55.39
35704;BME280;21820;51.112;13.762;2023-05-01T04:40:38;99644.66;;;22.59;55.17
35704;BME280;21820;51.112;13.762;2023-05-01T04:43:03;99645.81;;;22.47;55.69
35704;BME280;21820;51.112;13.762;2023-05-01T04:45:29;99641.66;;;22.45;55.92
35704;BME280;21820;51.112;13.762;2023-05-01T04:47:54;99641.69;;;22.35;56.14
35704;BME280;21820;51.112;13.762;2023-05-01T04:50:19;99640.91;;;22.25;56.63
35704;BME280;21820;51.112;13.762;2023-05-01T04:52:45;99642.69;;;22.25;56.09
35704;BME280;21820;51.112;13.762;2023-05-01T04:55:10;99639.97;;;22.17;56.68
35704;BME280;21820;51.112;13.762;2023-05-01T04:57:35;99637.38;;;22.07;56.34
35704;BME280;21820;51.112;13.762;2023-05-01T05:00:01;99628.59;;;21.89;56.69
35704;BME280;21820;51.112;13.762;2023-05-01T05:02:27;99640.97;;;21.96;57.19
35704;BME280;21820;51.112;13.762;2023-05-01T05:04:53;99630.78;;;21.74;57.50
35704;BME280;21820;51.112;13.762;2023-05-01T05:07:18;99650.91;;;21.83;57.63
35704;BME280;21820;51.112;13.762;2023-05-01T05:09:44;99642.00;;;21.76;57.52
35704;BME280;21820;51.112;13.762;2023-05-01T05:12:09;99652.00;;;21.71;57.90
35704;BME280;21820;51.112;13.762;2023-05-01T05:14:35;99649.00;;;21.66;58.27
35704;BME280;21820;51.112;13.762;2023-05-01T05:17:00;99647.03;;;21.59;58.36
35704;BME280;21820;51.112;13.762;2023-05-01T05:19:25;99643.06;;;21.64;58.50
35704;BME280;21820;51.112;13.762;2023-05-01T05:21:50;99642.63;;;21.69;57.84
35704;BME280;21820;51.112;13.762;2023-05-01T05:24:15;99645.41;;;21.77;57.90
35704;BME280;21820;51.112;13.762;2023-05-01T05:26:41;99636.31;;;21.90;57.90
35704;BME280;21820;51.112;13.762;2023-05-01T05:29:06;99636.13;;;22.02;57.45
35704;BME280;21820;51.112;13.762;2023-05-01T05:31:31;99634.59;;;22.09;57.27
35704;BME280;21820;51.112;13.762;2023-05-01T05:33:57;99629.91;;;22.12;56.33
35704;BME280;21820;51.112;13.762;2023-05-01T05:36:22;99639.81;;;22.18;56.36
35704;BME280;21820;51.112;13.762;2023-05-01T05:38:48;99637.63;;;22.14;56.50
35704;BME280;21820;51.112;13.762;2023-05-01T05:41:14;99633.22;;;22.14;56.41
35704;BME280;21820;51.112;13.762;2023-05-01T05:43:39;99614.78;;;21.96;56.61
35704;BME280;21820;51.112;13.762;2023-05-01T05:46:04;99643.44;;;22.08;56.62
35704;BME280;21820;51.112;13.762;2023-05-01T05:48:29;99637.81;;;22.03;57.11
35704;BME280;21820;51.112;13.762;2023-05-01T05:50:55;99634.09;;;21.95;57.20
35704;BME280;21820;51.112;13.762;2023-05-01T05:53:20;99631.66;;;21.84;57.14
35704;BME280;21820;51.112;13.762;2023-05-01T05:55:46;99626.94;;;21.78;58.04
35704;BME280;21820;51.112;13.762;2023-05-01T05:58:11;99605.59;;;21.64;58.18
35704;BME280;21820;51.112;13.762;2023-05-01T06:00:38;99627.78;;;21.69;57.86
35704;BME280;21820;51.112;13.762;2023-05-01T06:03:03;99628.06;;;21.66;58.39
35704;BME280;21820;51.112;13.762;2023-05-01T06:05:29;99621.44;;;21.62;57.89
35704;BME280;21820;51.112;13.762;2023-05-01T06:07:54;99627.94;;;21.58;58.45
35704;BME280;21820;51.112;13.762;2023-05-01T06:10:19;99631.78;;;21.54;58.84
35704;BME280;21820;51.112;13.762;2023-05-01T06:12:44;99621.44;;;21.53;58.85
35704;BME280;21820;51.112;13.762;2023-05-01T06:15:11;99623.78;;;21.46;58.96
35704;BME280;21820;51.112;13.762;2023-05-01T06:17:40;99622.81;;;21.47;58.65
35704;BME280;21820;51.112;13.762;2023-05-01T06:20:05;99612.75;;;21.52;58.75
35704;BME280;21820;51.112;13.762;2023-05-01T06:22:31;99616.06;;;21.64;58.66
35704;BME280;21820;51.112;13.762;2023-05-01T06:24:56;99617.00;;;21.72;58.27
35704;BME280;21820;51.112;13.762;2023-05-01T06:27:21;99612.75;;;21.90;57.56
35704;BME280;21820;51.112;13.762;2023-05-01T06:29:46;99610.25;;;21.98;56.88
35704;BME280;21820;51.112;13.762;2023-05-01T06:32:12;99602.38;;;21.98;57.11
35704;BME280;21820;51.112;13.762;2023-05-01T06:34:37;99609.00;;;22.03;57.31
35704;BME280;21820;51.112;13.762;2023-05-01T06:37:02;99596.47;;;21.96;57.49
35704;BME280;21820;51.112;13.762;2023-05-01T06:39:29;99592.09;;;21.87;56.99
35704;BME280;21820;51.112;13.762;2023-05-01T06:41:55;99605.44;;;21.94;57.14
35704;BME280;21820;51.112;13.762;2023-05-01T06:44:20;99601.88;;;21.85;57.42
35704;BME280;21820;51.112;13.762;2023-05-01T06:46:46;99600.22;;;21.84;58.08
35704;BME280;21820;51.112;13.762;2023-05-01T06:49:11;99608.38;;;21.81;57.58
35704;BME280;21820;51.112;13.762;2023-05-01T06:51:36;99604.06;;;21.71;57.77
35704;BME280;21820;51.112;13.762;2023-05-01T06:54:01;99604.38;;;21.68;57.73
35704;BME280;21820;51.112;13.762;2023-05-01T06:56:27;99602.97;;;21.64;58.47
35704;BME280;21820;51.112;13.762;2023-05-01T06:58:52;99598.88;;;21.61;58.05
35704;BME280;21820;51.112;13.762;2023-05-01T07:01:17;99586.88;;;21.59;58.47
35704;BME280;21820;51.112;13.762;2023-05-01T07:03:42;99596.13;;;21.53;58.16
35704;BME280;21820;51.112;13.762;2023-05-01T07:06:08;99586.47;;;21.54;58.54
35704;BME280;21820;51.112;13.762;2023-05-01T07:08:33;99589.50;;;21.49;59.37
35704;BME280;21820;51.112;13.762;2023-05-01T07:10:58;99584.28;;;21.49;59.14
35704;BME280;21820;51.112;13.762;2023-05-01T07:13:25;99574.09;;;21.46;59.01
35704;BME280;21820;51.112;13.762;2023-05-01T07:15:50;99580.03;;;21.48;59.26
35704;BME280;21820;51.112;13.762;2023-05-01T07:18:15;99557.31;;;21.30;59.22
35704;BME280;21820;51.112;13.762;2023-05-01T07:20:41;99576.84;;;21.45;59.36
35704;BME280;21820;51.112;13.762;2023-05-01T07:23:06;99576.00;;;21.44;59.67
35704;BME280;21820;51.112;13.762;2023-05-01T07:25:33;99571.63;;;21.45;59.69
35704;BME280;21820;51.112;13.762;2023-05-01T07:27:58;99574.09;;;21.46;59.70
35704;BME280;21820;51.112;13.762;2023-05-01T07:30:25;99559.34;;;21.45;60.00
35704;BME280;21820;51.112;13.762;2023-05-01T07:32:51;99541.19;;;21.34;59.41
35704;BME280;21820;51.112;13.762;2023-05-01T07:35:16;99558.41;;;21.46;59.57
35704;BME280;21820;51.112;13.762;2023-05-01T07:37:42;99546.56;;;21.42;60.16
35704;BME280;21820;51.112;13.762;2023-05-01T07:40:07;99561.13;;;21.54;60.45
35704;BME280;21820;51.112;13.762;2023-05-01T07:42:32;99555.38;;;21.41;59.29
35704;BME280;21820;51.112;13.762;2023-05-01T07:44:57;99561.19;;;21.35;59.11
35704;BME280;21820;51.112;13.762;2023-05-01T07:47:23;99566.94;;;21.39;59.13
35704;BME280;21820;51.112;13.762;2023-05-01T07:49:48;99555.94;;;21.45;59.01
35704;BME280;21820;51.112;13.762;2023-05-01T07:52:13;99561.00;;;21.56;59.10
35704;BME280;21820;51.112;13.762;2023-05-01T07:54:39;99562.66;;;21.66;58.93
35704;BME280;21820;51.112;13.762;2023-05-01T07:57:05;99531.13;;;21.58;58.34
35704;BME280;21820;51.112;13.762;2023-05-01T07:59:31;99564.41;;;21.75;57.86
35704;BME280;21820;51.112;13.762;2023-05-01T08:01:56;99566.09;;;21.76;58.22
35704;BME280;21820;51.112;13.762;2023-05-01T08:04:21;99561.94;;;21.74;58.11
35704;BME280;21820;51.112;13.762;2023-05-01T08:06:49;99559.44;;;21.72;58.54
35704;BME280;21820;51.112;13.762;2023-05-01T08:09:15;99564.00;;;21.70;58.28
35704;BME280;21820;51.112;13.762;2023-05-01T08:11:40;99560.56;;;21.70;58.05
35704;BME280;21820;51.112;13.762;2023-05-01T08:14:05;99555.09;;;21.63;58.67
35704;BME280;21820;51.112;13.762;2023-05-01T08:16:32;99552.06;;;21.58;58.57
35704;BME280;21820;51.112;13.762;2023-05-01T08:18:57;99555.75;;;21.56;58.62
35704;BME280;21820;51.112;13.762;2023-05-01T08:21:23;99556.19;;;21.51;59.02
35704;BME280;21820;51.112;13.762;2023-05-01T08:23:48;99556.47;;;21.48;58.53
35704;BME280;21820;51.112;13.762;2023-05-01T08:26:15;99549.88;;;21.44;58.89
35704;BME280;21820;51.112;13.762;2023-05-01T08:28:40;99552.63;;;21.43;59.30
35704;BME280;21820;51.112;13.762;2023-05-01T08:31:06;99555.53;;;21.40;59.25
35704;BME280;21820;51.112;13.762;2023-05-01T08:33:31;99555.09;;;21.44;59.98
35704;BME280;21820;51.112;13.762;2023-05-01T08:35:56;99553.72;;;21.40;59.01
35704;BME280;21820;51.112;13.762;2023-05-01T08:38:22;99546.00;;;21.39;59.13
35704;BME280;21820;51.112;13.762;2023-05-01T08:40:50;99560.06;;;21.38;60.09
35704;BME280;21820;51.112;13.762;2023-05-01T08:43:17;99559.22;;;21.37;60.05
35704;BME280;21820;51.112;13.762;2023-05-01T08:45:42;99559.22;;;21.37;59.78
35704;BME280;21820;51.112;13.762;2023-05-01T08:48:08;99546.28;;;21.36;59.29
35704;BME280;21820;51.112;13.762;2023-05-01T08:50:34;99546.28;;;21.36;59.68
35704;BME280;21820;51.112;13.762;2023-05-01T08:53:03;99563.91;;;21.43;60.72
35704;BME280;21820;51.112;13.762;2023-05-01T08:55:29;99553.59;;;21.42;60.02
35704;BME280;21820;51.112;13.762;2023-05-01T08:57:55;99548.09;;;21.45;60.63
35704;BME280;21820;51.112;13.762;2023-05-01T09:00:21;99543.66;;;21.45;59.69
35704;BME280;21820;51.112;13.762;2023-05-01T09:02:48;99544.91;;;21.51;61.50
35704;BME280;21820;51.112;13.762;2023-05-01T09:05:16;99537.19;;;21.49;60.20
35704;BME280;21820;51.112;13.762;2023-05-01T09:07:42;99531.13;;;21.58;60.83
35704;BME280;21820;51.112;13.762;2023-05-01T09:10:09;99532.91;;;21.58;60.63
35704;BME280;21820;51.112;13.762;2023-05-01T09:12:35;99530.84;;;21.61;61.01
35704;BME280;21820;51.112;13.762;2023-05-01T09:15:01;99530.28;;;21.58;60.03
35704;BME280;21820;51.112;13.762;2023-05-01T09:17:26;99517.75;;;21.61;60.24
35704;BME280;21820;51.112;13.762;2023-05-01T09:19:53;99521.06;;;21.63;61.10
35704;BME280;21820;51.112;13.762;2023-05-01T09:22:18;99518.97;;;21.67;60.49
35704;BME280;21820;51.112;13.762;2023-05-01T09:24:44;99518.41;;;21.73;60.73
35704;BME280;21820;51.112;13.762;2023-05-01T09:27:12;99513.59;;;21.68;61.57
35704;BME280;21820;51.112;13.762;2023-05-01T09:29:42;99509.88;;;21.71;61.09
35704;BME280;21820;51.112;13.762;2023-05-01T09:32:24;99515.94;;;21.81;60.81
35704;BME280;21820;51.112;13.762;2023-05-01T09:34:52;99511.25;;;21.84;61.06
35704;BME280;21820;51.112;13.762;2023-05-01T09:37:25;99500.09;;;21.82;60.65
35704;BME280;21820;51.112;13.762;2023-05-01T09:40:06;99493.31;;;21.89;61.00
35704;BME280;21820;51.112;13.762;2023-05-01T09:42:33;99497.44;;;21.92;60.58
35704;BME280;21820;51.112;13.762;2023-05-01T09:44:58;99488.91;;;21.90;60.56
35704;BME280;21820;51.112;13.762;2023-05-01T09:47:24;99464.44;;;21.81;60.40
35704;BME280;21820;51.112;13.762;2023-05-01T09:49:55;99497.97;;;21.95;60.46
35704;BME280;21820;51.112;13.762;2023-05-01T09:52:22;99485.88;;;21.94;60.52
35704;BME280;21820;51.112;13.762;2023-05-01T09:54:49;99492.44;;;21.98;61.01
35704;BME280;21820;51.112;13.762;2023-05-01T09:57:14;99486.34;;;22.08;60.65
35704;BME280;21820;51.112;13.762;2023-05-01T09:59:39;99485.97;;;22.03;60.10
35704;BME280;21820;51.112;13.762;2023-05-01T10:02:05;99474.50;;;22.04;60.48
35704;BME280;21820;51.112;13.762;2023-05-01T10:04:33;99473.25;;;22.08;60.85
35704;BME280;21820;51.112;13.762;2023-05-01T10:07:00;99470.34;;;22.11;60.63
35704;BME280;21820;51.112;13.762;2023-05-01T10:09:35;99466.09;;;22.10;59.99
35704;BME280;21820;51.112;13.762;2023-05-01T10:12:00;99459.03;;;22.10;60.17
35704;BME280;21820;51.112;13.762;2023-05-01T10:14:25;99455.84;;;22.16;60.35
35704;BME280;21820;51.112;13.762;2023-05-01T10:16:53;99456.00;;;22.15;59.86
35704;BME280;21820;51.112;13.762;2023-05-01T10:19:20;99445.66;;;22.13;60.24
35704;BME280;21820;51.112;13.762;2023-05-01T10:21:46;99445.81;;;22.12;59.54
35704;BME280;21820;51.112;13.762;2023-05-01T10:24:11;99445.53;;;22.15;59.77
35704;BME280;21820;51.112;13.762;2023-05-01T10:26:36;99441.25;;;22.14;60.15
35704;BME280;21820;51.112;13.762;2023-05-01T10:29:02;99449.09;;;22.14;60.00
35704;BME280;21820;51.112;13.762;2023-05-01T10:31:28;99438.63;;;22.14;60.12
35704;BME280;21820;51.112;13.762;2023-05-01T10:33:56;99426.91;;;22.18;60.28
35704;BME280;21820;51.112;13.762;2023-05-01T10:36:24;99433.09;;;22.17;60.18
35704;BME280;21820;51.112;13.762;2023-05-01T10:38:50;99421.00;;;22.16;60.13
35704;BME280;21820;51.112;13.762;2023-05-01T10:41:15;99413.22;;;22.24;59.79
35704;BME280;21820;51.112;13.762;2023-05-01T10:43:41;99415.16;;;22.22;60.38
35704;BME280;21820;51.112;13.762;2023-05-01T10:53:33;99413.91;;;22.26;59.54
35704;BME280;21820;51.112;13.762;2023-05-01T10:55:58;99404.38;;;22.25;60.02
35704;BME280;21820;51.112;13.762;2023-05-01T11:03:45;99382.16;;;22.29;59.58
35704;BME280;21820;51.112;13.762;2023-05-01T11:06:10;99388.53;;;22.26;60.04
35704;BME280;21820;51.112;13.762;2023-05-01T11:08:36;99394.16;;;22.31;60.05
35704;BME280;21820;51.112;13.762;2023-05-01T11:21:32;99364.59;;;22.39;59.32
35704;BME280;21820;51.112;13.762;2023-05-01T11:24:07;99364.59;;;22.39;59.39
35704;BME280;21820;51.112;13.762;2023-05-01T11:26:35;99350.50;;;22.40;59.47
35704;BME280;21820;51.112;13.762;2023-05-01T11:29:01;99362.13;;;22.37;59.37
35704;BME280;21820;51.112;13.762;2023-05-01T11:31:28;99353.94;;;22.40;59.18
35704;BME280;21820;51.112;13.762;2023-05-01T11:33:57;99349.53;;;22.41;59.05
35704;BME280;21820;51.112;13.762;2023-05-01T11:36:22;99348.72;;;22.40;59.32
35704;BME280;21820;51.112;13.762;2023-05-01T11:38:57;99347.59;;;22.43;59.54
35704;BME280;21820;51.112;13.762;2023-05-01T11:41:26;99342.22;;;22.44;58.96
35704;BME280;21820;51.112;13.762;2023-05-01T11:43:52;99333.69;;;22.42;59.27
35704;BME280;21820;51.112;13.762;2023-05-01T11:46:27;99334.50;;;22.43;59.42
35704;BME280;21820;51.112;13.762;2023-05-01T11:48:53;99328.28;;;22.44;59.15
35704;BME280;21820;51.112;13.762;2023-05-01T11:51:18;99317.75;;;22.36;58.89
35704;BME280;21820;51.112;13.762;2023-05-01T11:54:03;99329.28;;;22.43;59.01
35704;BME280;21820;51.112;13.762;2023-05-01T11:56:29;99317.97;;;22.42;59.12
35704;BME280;21820;51.112;13.762;2023-05-01T11:58:56;99311.72;;;22.43;58.83
35704;BME280;21820;51.112;13.762;2023-05-01T12:01:34;99297.69;;;22.44;59.33
35704;BME280;21820;51.112;13.762;2023-05-01T12:04:00;99287.94;;;22.37;58.83
35704;BME280;21820;51.112;13.762;2023-05-01T12:06:41;99275.84;;;22.36;59.22
35704;BME280;21820;51.112;13.762;2023-05-01T12:09:19;99289.81;;;22.44;59.01
35704;BME280;21820;51.112;13.762;2023-05-01T12:11:45;99272.44;;;22.43;58.98
35704;BME280;21820;51.112;13.762;2023-05-01T12:14:11;99278.50;;;22.44;59.35
35704;BME280;21820;51.112;13.762;2023-05-01T12:16:38;99273.28;;;22.44;58.98
35704;BME280;21820;51.112;13.762;2023-05-01T12:19:04;99274.38;;;22.41;59.40
35704;BME280;21820;51.112;13.762;2023-05-01T12:21:30;99263.78;;;22.43;58.71
35704;BME280;21820;51.112;13.762;2023-05-01T12:23:56;99261.16;;;22.43;59.37
35704;BME280;21820;51.112;13.762;2023-05-01T12:26:31;99255.25;;;22.41;59.20
35704;BME280;21820;51.112;13.762;2023-05-01T12:28:57;99252.47;;;22.42;59.27
35704;BME280;21820;51.112;13.762;2023-05-01T12:31:24;99247.22;;;22.42;59.54
35704;BME280;21820;51.112;13.762;2023-05-01T12:33:56;99246.56;;;22.40;59.56
35704;BME280;21820;51.112;13.762;2023-05-01T12:36:22;99245.72;;;22.40;59.29
35704;BME280;21820;51.112;13.762;2023-05-01T12:41:20;99234.97;;;22.43;59.41
35704;BME280;21820;51.112;13.762;2023-05-01T12:43:46;99209.69;;;22.34;59.42
35704;BME280;21820;51.112;13.762;2023-05-01T12:46:12;99209.16;;;22.30;58.71
35704;BME280;21820;51.112;13.762;2023-05-01T12:48:38;99220.22;;;22.42;59.35
35704;BME280;21820;51.112;13.762;2023-05-01T12:51:04;99218.25;;;22.44;58.86
35704;BME280;21820;51.112;13.762;2023-05-01T12:53:30;99224.19;;;22.46;59.06
35704;BME280;21820;51.112;13.762;2023-05-01T12:55:56;99211.06;;;22.46;58.98
35704;BME280;21820;51.112;13.762;2023-05-01T12:58:21;99202.91;;;22.49;58.86
35704;BME280;21820;51.112;13.762;2023-05-01T13:00:48;99202.91;;;22.49;59.12
35704;BME280;21820;51.112;13.762;2023-05-01T13:03:14;99199.63;;;22.47;58.89
35704;BME280;21820;51.112;13.762;2023-05-01T13:06:16;99198.63;;;22.48;58.72
35704;BME280;21820;51.112;13.762;2023-05-01T13:08:37;99195.88;;;22.49;58.61
35704;BME280;21820;51.112;13.762;2023-05-01T13:11:14;99199.47;;;22.48;58.48
35704;BME280;21820;51.112;13.762;2023-05-01T13:13:40;99190.75;;;22.48;58.50
35704;BME280;21820;51.112;13.762;2023-05-01T13:16:13;99185.53;;;22.48;58.57
35704;BME280;21820;51.112;13.762;2023-05-01T13:21:11;99195.72;;;22.51;58.45
35704;BME280;21820;51.112;13.762;2023-05-01T13:23:37;99184.56;;;22.49;59.12
35704;BME280;21820;51.112;13.762;2023-05-01T13:26:02;99182.78;;;22.49;58.27
35704;BME280;21820;51.112;13.762;2023-05-01T13:28:29;99166.50;;;22.38;59.03
35704;BME280;21820;51.112;13.762;2023-05-01T13:30:54;99187.19;;;22.49;58.79
35704;BME280;21820;51.112;13.762;2023-05-01T13:33:19;99185.84;;;22.45;58.34
35704;BME280;21820;51.112;13.762;2023-05-01T13:35:44;99173.00;;;22.34;59.18
35704;BME280;21820;51.112;13.762;2023-05-01T13:38:10;99187.09;;;22.33;59.56