sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4501;DHT22;2263;54.654;9.410;2022-10-16T00:01:34;13.80;91.10
4501;DHT22;2263;54.654;9.410;2022-10-16T00:04:02;13.80;91.10
4501;DHT22;2263;54.654;9.410;2022-10-16T00:06:31;13.80;91.10
4501;DHT22;2263;54.654;9.410;2022-10-16T00:08:58;13.80;91.10
4501;DHT22;2263;54.654;9.410;2022-10-16T00:11:31;13.80;91.00
4501;DHT22;2263;54.654;9.410;2022-10-16T00:14:09;13.80;91.00
4501;DHT22;2263;54.654;9.410;2022-10-16T00:16:37;13.80;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T00:19:05;13.70;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T00:21:33;13.70;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T00:24:08;13.70;90.80
4501;DHT22;2263;54.654;9.410;2022-10-16T00:26:37;13.70;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T00:29:05;13.70;90.80
4501;DHT22;2263;54.654;9.410;2022-10-16T00:31:32;13.70;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T00:34:00;13.70;90.80
4501;DHT22;2263;54.654;9.410;2022-10-16T00:36:27;13.70;90.80
4501;DHT22;2263;54.654;9.410;2022-10-16T00:38:56;13.70;90.70
4501;DHT22;2263;54.654;9.410;2022-10-16T00:41:25;13.60;90.70
4501;DHT22;2263;54.654;9.410;2022-10-16T00:43:57;13.60;90.70
4501;DHT22;2263;54.654;9.410;2022-10-16T00:46:37;13.60;90.70
4501;DHT22;2263;54.654;9.410;2022-10-16T00:54:36;13.60;90.70
4501;DHT22;2263;54.654;9.410;2022-10-16T00:57:05;13.60;90.70
4501;DHT22;2263;54.654;9.410;2022-10-16T00:59:40;13.60;90.70
4501;DHT22;2263;54.654;9.410;2022-10-16T01:02:11;13.50;90.50
4501;DHT22;2263;54.654;9.410;2022-10-16T01:04:43;13.60;90.60
4501;DHT22;2263;54.654;9.410;2022-10-16T01:07:37;13.50;90.50
4501;DHT22;2263;54.654;9.410;2022-10-16T01:10:30;13.60;90.60
4501;DHT22;2263;54.654;9.410;2022-10-16T01:13:04;13.60;90.60
4501;DHT22;2263;54.654;9.410;2022-10-16T01:19:13;13.50;90.50
4501;DHT22;2263;54.654;9.410;2022-10-16T01:21:43;13.50;90.50
4501;DHT22;2263;54.654;9.410;2022-10-16T01:34:57;13.40;90.50
4501;DHT22;2263;54.654;9.410;2022-10-16T01:37:40;13.40;90.50
4501;DHT22;2263;54.654;9.410;2022-10-16T01:40:12;13.40;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T01:42:55;13.40;90.50
4501;DHT22;2263;54.654;9.410;2022-10-16T01:45:30;13.40;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T01:48:00;13.40;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T01:50:34;13.40;90.50
4501;DHT22;2263;54.654;9.410;2022-10-16T01:53:03;13.40;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T01:55:36;13.40;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T01:58:05;13.40;90.50
4501;DHT22;2263;54.654;9.410;2022-10-16T02:00:34;13.40;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T02:03:04;13.40;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T02:05:41;13.40;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T02:08:11;13.40;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T02:10:39;13.30;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T02:15:36;13.30;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T02:18:05;13.30;90.70
4501;DHT22;2263;54.654;9.410;2022-10-16T02:23:22;13.30;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T02:25:52;13.30;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T02:28:27;13.30;90.30
4501;DHT22;2263;54.654;9.410;2022-10-16T02:31:00;13.30;90.30
4501;DHT22;2263;54.654;9.410;2022-10-16T02:33:29;13.30;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T02:35:57;13.30;90.30
4501;DHT22;2263;54.654;9.410;2022-10-16T02:38:25;13.30;90.30
4501;DHT22;2263;54.654;9.410;2022-10-16T02:40:54;13.20;90.30
4501;DHT22;2263;54.654;9.410;2022-10-16T02:43:22;13.20;90.30
4501;DHT22;2263;54.654;9.410;2022-10-16T02:45:49;13.20;90.20
4501;DHT22;2263;54.654;9.410;2022-10-16T02:48:16;13.20;90.20
4501;DHT22;2263;54.654;9.410;2022-10-16T02:50:43;13.20;90.20
4501;DHT22;2263;54.654;9.410;2022-10-16T02:53:10;13.20;90.20
4501;DHT22;2263;54.654;9.410;2022-10-16T02:55:37;13.20;90.20
4501;DHT22;2263;54.654;9.410;2022-10-16T02:58:04;13.10;90.10
4501;DHT22;2263;54.654;9.410;2022-10-16T03:00:32;13.10;90.10
4501;DHT22;2263;54.654;9.410;2022-10-16T03:02:59;13.10;90.10
4501;DHT22;2263;54.654;9.410;2022-10-16T03:05:26;13.20;90.10
4501;DHT22;2263;54.654;9.410;2022-10-16T03:07:53;13.10;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T03:10:21;13.10;90.10
4501;DHT22;2263;54.654;9.410;2022-10-16T03:12:48;13.10;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T03:15:15;13.10;90.10
4501;DHT22;2263;54.654;9.410;2022-10-16T03:17:42;13.10;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T03:20:10;13.10;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T03:22:37;13.10;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T03:25:04;13.10;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T03:27:32;13.10;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T03:29:59;13.10;89.70
4501;DHT22;2263;54.654;9.410;2022-10-16T03:32:26;13.10;89.80
4501;DHT22;2263;54.654;9.410;2022-10-16T03:34:55;13.00;89.70
4501;DHT22;2263;54.654;9.410;2022-10-16T03:37:23;13.00;89.70
4501;DHT22;2263;54.654;9.410;2022-10-16T03:39:51;13.00;89.50
4501;DHT22;2263;54.654;9.410;2022-10-16T03:42:19;13.00;89.70
4501;DHT22;2263;54.654;9.410;2022-10-16T03:44:46;13.00;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T03:47:13;13.00;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T03:49:40;13.00;89.70
4501;DHT22;2263;54.654;9.410;2022-10-16T03:52:07;12.90;89.30
4501;DHT22;2263;54.654;9.410;2022-10-16T03:54:34;12.90;89.50
4501;DHT22;2263;54.654;9.410;2022-10-16T03:57:01;12.90;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T03:59:29;12.90;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T04:01:56;12.90;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T04:04:26;12.90;89.50
4501;DHT22;2263;54.654;9.410;2022-10-16T04:06:53;12.90;89.50
4501;DHT22;2263;54.654;9.410;2022-10-16T04:09:20;12.90;89.40
4501;DHT22;2263;54.654;9.410;2022-10-16T04:11:47;12.90;89.50
4501;DHT22;2263;54.654;9.410;2022-10-16T04:14:14;12.90;89.50
4501;DHT22;2263;54.654;9.410;2022-10-16T04:16:41;12.90;89.40
4501;DHT22;2263;54.654;9.410;2022-10-16T04:19:09;12.80;89.30
4501;DHT22;2263;54.654;9.410;2022-10-16T04:21:37;12.80;89.50
4501;DHT22;2263;54.654;9.410;2022-10-16T04:24:04;12.80;89.30
4501;DHT22;2263;54.654;9.410;2022-10-16T04:26:32;12.80;89.30
4501;DHT22;2263;54.654;9.410;2022-10-16T04:28:59;12.80;89.20
4501;DHT22;2263;54.654;9.410;2022-10-16T04:31:26;12.80;89.20
4501;DHT22;2263;54.654;9.410;2022-10-16T04:33:53;12.80;89.20
4501;DHT22;2263;54.654;9.410;2022-10-16T04:36:20;12.80;89.20
4501;DHT22;2263;54.654;9.410;2022-10-16T04:38:52;12.80;89.30
4501;DHT22;2263;54.654;9.410;2022-10-16T04:41:19;12.80;89.30
4501;DHT22;2263;54.654;9.410;2022-10-16T04:43:46;12.70;89.20
4501;DHT22;2263;54.654;9.410;2022-10-16T04:46:13;12.80;89.30
4501;DHT22;2263;54.654;9.410;2022-10-16T04:48:41;12.80;89.40
4501;DHT22;2263;54.654;9.410;2022-10-16T04:51:08;12.70;89.40
4501;DHT22;2263;54.654;9.410;2022-10-16T04:53:35;12.70;89.40
4501;DHT22;2263;54.654;9.410;2022-10-16T04:56:02;12.70;89.40
4501;DHT22;2263;54.654;9.410;2022-10-16T04:58:29;12.70;89.40
4501;DHT22;2263;54.654;9.410;2022-10-16T05:00:57;12.70;89.40
4501;DHT22;2263;54.654;9.410;2022-10-16T05:03:24;12.70;89.50
4501;DHT22;2263;54.654;9.410;2022-10-16T05:05:51;12.70;89.50
4501;DHT22;2263;54.654;9.410;2022-10-16T05:08:18;12.70;89.50
4501;DHT22;2263;54.654;9.410;2022-10-16T05:10:45;12.70;89.50
4501;DHT22;2263;54.654;9.410;2022-10-16T05:13:12;12.70;89.50
4501;DHT22;2263;54.654;9.410;2022-10-16T05:15:40;12.70;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T05:18:08;12.70;89.50
4501;DHT22;2263;54.654;9.410;2022-10-16T05:20:35;12.70;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T05:23:02;12.70;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T05:25:30;12.70;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T05:27:57;12.70;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T05:30:24;12.70;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T05:32:51;12.70;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T05:35:19;12.70;89.70
4501;DHT22;2263;54.654;9.410;2022-10-16T05:37:47;12.60;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T05:40:14;12.70;89.80
4501;DHT22;2263;54.654;9.410;2022-10-16T05:42:42;12.70;89.70
4501;DHT22;2263;54.654;9.410;2022-10-16T05:45:10;12.60;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T05:47:39;12.60;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T05:50:07;12.60;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T05:52:34;12.60;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T05:55:01;12.60;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T05:57:29;12.60;89.60
4501;DHT22;2263;54.654;9.410;2022-10-16T05:59:56;12.60;89.70
4501;DHT22;2263;54.654;9.410;2022-10-16T06:02:23;12.60;89.80
4501;DHT22;2263;54.654;9.410;2022-10-16T06:04:54;12.60;89.70
4501;DHT22;2263;54.654;9.410;2022-10-16T06:07:21;12.60;89.80
4501;DHT22;2263;54.654;9.410;2022-10-16T06:09:50;12.60;89.90
4501;DHT22;2263;54.654;9.410;2022-10-16T06:12:18;12.60;89.90
4501;DHT22;2263;54.654;9.410;2022-10-16T06:14:45;12.60;89.90
4501;DHT22;2263;54.654;9.410;2022-10-16T06:17:14;12.60;89.80
4501;DHT22;2263;54.654;9.410;2022-10-16T06:19:41;12.60;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T06:22:09;12.60;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T06:24:36;12.60;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T06:27:04;12.60;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T06:29:31;12.60;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T06:31:58;12.60;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T06:34:25;12.60;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T06:36:53;12.60;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T06:39:20;12.60;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T06:41:47;12.60;90.10
4501;DHT22;2263;54.654;9.410;2022-10-16T06:44:14;12.60;90.10
4501;DHT22;2263;54.654;9.410;2022-10-16T06:46:42;12.60;90.10
4501;DHT22;2263;54.654;9.410;2022-10-16T06:49:09;12.60;90.20
4501;DHT22;2263;54.654;9.410;2022-10-16T06:51:36;12.60;90.10
4501;DHT22;2263;54.654;9.410;2022-10-16T06:54:09;12.60;90.20
4501;DHT22;2263;54.654;9.410;2022-10-16T06:56:36;12.60;90.20
4501;DHT22;2263;54.654;9.410;2022-10-16T06:59:04;12.60;90.10
4501;DHT22;2263;54.654;9.410;2022-10-16T07:01:32;12.60;90.20
4501;DHT22;2263;54.654;9.410;2022-10-16T07:04:00;12.60;90.20
4501;DHT22;2263;54.654;9.410;2022-10-16T07:06:31;12.60;90.20
4501;DHT22;2263;54.654;9.410;2022-10-16T07:09:02;12.60;90.20
4501;DHT22;2263;54.654;9.410;2022-10-16T07:11:29;12.60;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T07:13:57;12.60;90.30
4501;DHT22;2263;54.654;9.410;2022-10-16T07:16:26;12.70;90.80
4501;DHT22;2263;54.654;9.410;2022-10-16T07:18:55;12.70;90.70
4501;DHT22;2263;54.654;9.410;2022-10-16T07:21:28;12.80;90.70
4501;DHT22;2263;54.654;9.410;2022-10-16T07:23:58;12.80;90.50
4501;DHT22;2263;54.654;9.410;2022-10-16T07:26:27;12.80;90.60
4501;DHT22;2263;54.654;9.410;2022-10-16T07:28:54;12.80;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T07:31:22;12.90;90.60
4501;DHT22;2263;54.654;9.410;2022-10-16T07:33:50;12.90;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T07:36:18;13.00;91.00
4501;DHT22;2263;54.654;9.410;2022-10-16T07:38:46;13.00;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T07:41:16;13.00;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T07:43:48;13.10;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T07:46:16;13.10;90.80
4501;DHT22;2263;54.654;9.410;2022-10-16T07:48:43;13.10;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T07:51:15;13.10;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T07:53:43;13.10;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T07:56:11;13.10;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T07:58:39;13.10;91.00
4501;DHT22;2263;54.654;9.410;2022-10-16T08:01:08;13.10;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T08:03:37;13.10;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T08:06:04;13.10;91.00
4501;DHT22;2263;54.654;9.410;2022-10-16T08:08:32;13.20;91.30
4501;DHT22;2263;54.654;9.410;2022-10-16T08:10:59;13.40;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T08:13:26;13.60;90.90
4501;DHT22;2263;54.654;9.410;2022-10-16T08:15:54;13.70;90.80
4501;DHT22;2263;54.654;9.410;2022-10-16T08:18:21;13.70;90.70
4501;DHT22;2263;54.654;9.410;2022-10-16T08:20:55;13.80;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T08:23:24;13.90;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T08:26:01;13.90;90.40
4501;DHT22;2263;54.654;9.410;2022-10-16T08:28:29;14.00;90.50
4501;DHT22;2263;54.654;9.410;2022-10-16T08:31:08;14.10;90.00
4501;DHT22;2263;54.654;9.410;2022-10-16T08:33:36;14.20;90.10
4501;DHT22;2263;54.654;9.410;2022-10-16T08:36:05;14.20;89.80
4501;DHT22;2263;54.654;9.410;2022-10-16T08:38:33;14.20;89.50
4501;DHT22;2263;54.654;9.410;2022-10-16T08:41:17;14.30;89.70
4501;DHT22;2263;54.654;9.410;2022-10-16T08:49:16;14.40;89.30
4501;DHT22;2263;54.654;9.410;2022-10-16T08:51:44;14.50;89.20
4501;DHT22;2263;54.654;9.410;2022-10-16T08:56:49;14.50;88.80
4501;DHT22;2263;54.654;9.410;2022-10-16T08:59:17;14.50;89.30
4501;DHT22;2263;54.654;9.410;2022-10-16T09:01:47;14.60;88.60
4501;DHT22;2263;54.654;9.410;2022-10-16T09:10:24;14.70;88.40
4501;DHT22;2263;54.654;9.410;2022-10-16T09:23:29;14.80;88.30
4501;DHT22;2263;54.654;9.410;2022-10-16T09:25:58;14.70;88.50
4501;DHT22;2263;54.654;9.410;2022-10-16T09:28:26;14.70;88.70
4501;DHT22;2263;54.654;9.410;2022-10-16T09:30:53;14.70;88.80
4501;DHT22;2263;54.654;9.410;2022-10-16T09:33:24;14.80;88.80
4501;DHT22;2263;54.654;9.410;2022-10-16T09:35:55;14.90;88.70
4501;DHT22;2263;54.654;9.410;2022-10-16T09:38:28;14.90;88.80
4501;DHT22;2263;54.654;9.410;2022-10-16T09:41:01;14.90;89.00
4501;DHT22;2263;54.654;9.410;2022-10-16T09:46:34;15.00;89.10
4501;DHT22;2263;54.654;9.410;2022-10-16T09:49:24;15.00;88.80
4501;DHT22;2263;54.654;9.410;2022-10-16T09:52:09;14.90;88.70
4501;DHT22;2263;54.654;9.410;2022-10-16T09:54:58;14.90;88.50
4501;DHT22;2263;54.654;9.410;2022-10-16T09:57:26;15.00;88.80
4501;DHT22;2263;54.654;9.410;2022-10-16T09:59:56;15.00;88.90
4501;DHT22;2263;54.654;9.410;2022-10-16T10:02:31;15.00;88.50
4501;DHT22;2263;54.654;9.410;2022-10-16T10:05:01;15.00;89.00
4501;DHT22;2263;54.654;9.410;2022-10-16T10:07:35;15.10;87.90
4501;DHT22;2263;54.654;9.410;2022-10-16T10:10:18;15.20;88.40
4501;DHT22;2263;54.654;9.410;2022-10-16T10:12:46;15.30;88.10
4501;DHT22;2263;54.654;9.410;2022-10-16T10:15:14;15.30;87.80
4501;DHT22;2263;54.654;9.410;2022-10-16T10:17:53;15.30;87.90
4501;DHT22;2263;54.654;9.410;2022-10-16T10:20:22;15.30;87.90
4501;DHT22;2263;54.654;9.410;2022-10-16T10:22:49;15.40;87.80
4501;DHT22;2263;54.654;9.410;2022-10-16T10:37:08;15.40;88.10
4501;DHT22;2263;54.654;9.410;2022-10-16T10:40:04;15.30;89.00
4501;DHT22;2263;54.654;9.410;2022-10-16T10:42:51;15.40;88.50
4501;DHT22;2263;54.654;9.410;2022-10-16T10:51:11;15.40;88.10
4501;DHT22;2263;54.654;9.410;2022-10-16T10:56:48;15.50;88.20
4501;DHT22;2263;54.654;9.410;2022-10-16T11:02:41;15.60;87.80
4501;DHT22;2263;54.654;9.410;2022-10-16T11:11:13;15.60;87.60
4501;DHT22;2263;54.654;9.410;2022-10-16T11:21:51;15.70;87.20
4501;DHT22;2263;54.654;9.410;2022-10-16T11:24:35;15.70;87.00
4501;DHT22;2263;54.654;9.410;2022-10-16T11:27:09;15.80;86.90
4501;DHT22;2263;54.654;9.410;2022-10-16T11:29:50;15.80;86.80
4501;DHT22;2263;54.654;9.410;2022-10-16T11:32:27;15.70;86.50
4501;DHT22;2263;54.654;9.410;2022-10-16T11:35:02;15.70;86.80
4501;DHT22;2263;54.654;9.410;2022-10-16T11:37:36;15.70;86.80
4501;DHT22;2263;54.654;9.410;2022-10-16T11:40:33;15.70;86.90
4501;DHT22;2263;54.654;9.410;2022-10-16T11:43:28;15.70;86.60
4501;DHT22;2263;54.654;9.410;2022-10-16T11:46:04;15.70;86.60
4501;DHT22;2263;54.654;9.410;2022-10-16T11:48:39;15.80;86.50
4501;DHT22;2263;54.654;9.410;2022-10-16T11:51:39;15.70;86.30
4501;DHT22;2263;54.654;9.410;2022-10-16T11:56:54;15.70;86.10
4501;DHT22;2263;54.654;9.410;2022-10-16T11:59:42;15.60;86.20
4501;DHT22;2263;54.654;9.410;2022-10-16T12:02:31;15.70;86.10
4501;DHT22;2263;54.654;9.410;2022-10-16T12:05:18;15.70;86.00
4501;DHT22;2263;54.654;9.410;2022-10-16T12:08:04;15.70;85.70
4501;DHT22;2263;54.654;9.410;2022-10-16T12:10:33;15.70;85.80
4501;DHT22;2263;54.654;9.410;2022-10-16T12:13:34;15.70;85.90
4501;DHT22;2263;54.654;9.410;2022-10-16T12:16:25;15.80;85.60
4501;DHT22;2263;54.654;9.410;2022-10-16T12:19:14;15.80;85.80
4501;DHT22;2263;54.654;9.410;2022-10-16T12:21:43;15.80;85.40
4501;DHT22;2263;54.654;9.410;2022-10-16T12:26:51;15.70;82.30
4501;DHT22;2263;54.654;9.410;2022-10-16T12:29:38;15.60;82.90
4501;DHT22;2263;54.654;9.410;2022-10-16T12:32:38;15.60;84.00
4501;DHT22;2263;54.654;9.410;2022-10-16T12:35:22;15.70;84.50
4501;DHT22;2263;54.654;9.410;2022-10-16T12:37:51;15.70;84.60
4501;DHT22;2263;54.654;9.410;2022-10-16T12:40:31;15.80;84.90
4501;DHT22;2263;54.654;9.410;2022-10-16T12:42:59;15.80;85.00
4501;DHT22;2263;54.654;9.410;2022-10-16T12:48:42;15.90;84.90
4501;DHT22;2263;54.654;9.410;2022-10-16T12:54:03;16.00;85.10
4501;DHT22;2263;54.654;9.410;2022-10-16T12:59:16;16.10;84.80
4501;DHT22;2263;54.654;9.410;2022-10-16T13:13:23;16.10;85.00
4501;DHT22;2263;54.654;9.410;2022-10-16T13:29:32;16.20;83.80
4501;DHT22;2263;54.654;9.410;2022-10-16T13:32:09;16.20;84.30
4501;DHT22;2263;54.654;9.410;2022-10-16T13:34:48;16.20;84.20
4501;DHT22;2263;54.654;9.410;2022-10-16T13:37:20;16.20;84.10
4501;DHT22;2263;54.654;9.410;2022-10-16T13:39:48;16.10;83.70
4501;DHT22;2263;54.654;9.410;2022-10-16T13:42:25;16.10;84.20
4501;DHT22;2263;54.654;9.410;2022-10-16T13:44:55;16.10;84.00
4501;DHT22;2263;54.654;9.410;2022-10-16T13:47:29;16.10;83.80
4501;DHT22;2263;54.654;9.410;2022-10-16T13:50:06;16.10;84.10
4501;DHT22;2263;54.654;9.410;2022-10-16T13:52:36;16.10;83.80
4501;DHT22;2263;54.654;9.410;2022-10-16T13:55:15;16.10;84.10
4501;DHT22;2263;54.654;9.410;2022-10-16T13:57:43;16.10;84.10
4501;DHT22;2263;54.654;9.410;2022-10-16T14:00:25;16.10;84.20
4501;DHT22;2263;54.654;9.410;2022-10-16T14:03:07;16.10;83.90
4501;DHT22;2263;54.654;9.410;2022-10-16T14:05:50;16.10;83.70
4501;DHT22;2263;54.654;9.410;2022-10-16T14:08:18;16.10;83.90
4501;DHT22;2263;54.654;9.410;2022-10-16T14:10:57;16.10;84.10
4501;DHT22;2263;54.654;9.410;2022-10-16T14:13:38;16.10;84.00
4501;DHT22;2263;54.654;9.410;2022-10-16T14:16:10;16.10;84.10
4501;DHT22;2263;54.654;9.410;2022-10-16T14:18:46;16.10;84.20
4501;DHT22;2263;54.654;9.410;2022-10-16T14:21:20;16.10;83.70
4501;DHT22;2263;54.654;9.410;2022-10-16T14:23:48;16.10;83.40
4501;DHT22;2263;54.654;9.410;2022-10-16T14:26:17;16.10;83.70
4501;DHT22;2263;54.654;9.410;2022-10-16T14:28:46;16.00;83.30
4501;DHT22;2263;54.654;9.410;2022-10-16T14:31:25;16.00;83.20
4501;DHT22;2263;54.654;9.410;2022-10-16T14:33:53;16.00;82.80
4501;DHT22;2263;54.654;9.410;2022-10-16T14:36:21;16.00;82.80
4501;DHT22;2263;54.654;9.410;2022-10-16T14:39:15;16.00;83.10
4501;DHT22;2263;54.654;9.410;2022-10-16T14:41:46;16.00;83.10
4501;DHT22;2263;54.654;9.410;2022-10-16T14:44:16;16.00;82.70
4501;DHT22;2263;54.654;9.410;2022-10-16T14:46:45;16.00;83.20
4501;DHT22;2263;54.654;9.410;2022-10-16T14:49:16;16.00;82.60
4501;DHT22;2263;54.654;9.410;2022-10-16T14:51:44;15.90;82.10
4501;DHT22;2263;54.654;9.410;2022-10-16T14:54:17;16.00;82.00
4501;DHT22;2263;54.654;9.410;2022-10-16T14:59:18;15.90;82.10
4501;DHT22;2263;54.654;9.410;2022-10-16T15:01:46;15.90;82.00
4501;DHT22;2263;54.654;9.410;2022-10-16T15:04:14;15.90;82.00
4501;DHT22;2263;54.654;9.410;2022-10-16T15:06:42;15.90;81.90
4501;DHT22;2263;54.654;9.410;2022-10-16T15:09:09;15.90;82.10
4501;DHT22;2263;54.654;9.410;2022-10-16T15:11:37;15.90;81.10
4501;DHT22;2263;54.654;9.410;2022-10-16T15:14:04;15.90;81.10
4501;DHT22;2263;54.654;9.410;2022-10-16T15:16:33;15.80;81.10
4501;DHT22;2263;54.654;9.410;2022-10-16T15:19:01;15.80;80.90
4501;DHT22;2263;54.654;9.410;2022-10-16T15:21:31;15.80;81.00
4501;DHT22;2263;54.654;9.410;2022-10-16T15:24:00;15.80;81.10
4501;DHT22;2263;54.654;9.410;2022-10-16T15:26:28;15.80;80.90
4501;DHT22;2263;54.654;9.410;2022-10-16T15:28:56;15.80;81.10
4501;DHT22;2263;54.654;9.410;2022-10-16T15:31:23;15.80;81.30
4501;DHT22;2263;54.654;9.410;2022-10-16T15:33:52;15.80;81.20
4501;DHT22;2263;54.654;9.410;2022-10-16T15:36:29;15.70;80.80
4501;DHT22;2263;54.654;9.410;2022-10-16T15:38:57;15.70;81.20
4501;DHT22;2263;54.654;9.410;2022-10-16T15:41:24;15.80;81.20
4501;DHT22;2263;54.654;9.410;2022-10-16T15:43:52;15.70;81.10
4501;DHT22;2263;54.654;9.410;2022-10-16T15:46:21;15.70;81.30
4501;DHT22;2263;54.654;9.410;2022-10-16T15:48:50;15.70;80.90
4501;DHT22;2263;54.654;9.410;2022-10-16T15:51:19;15.70;80.90
4501;DHT22;2263;54.654;9.410;2022-10-16T15:53:49;15.70;80.80
4501;DHT22;2263;54.654;9.410;2022-10-16T15:56:20;15.60;80.60
4501;DHT22;2263;54.654;9.410;2022-10-16T15:58:48;15.60;80.50
4501;DHT22;2263;54.654;9.410;2022-10-16T16:01:16;15.60;80.60
4501;DHT22;2263;54.654;9.410;2022-10-16T16:03:43;15.60;80.60
4501;DHT22;2263;54.654;9.410;2022-10-16T16:06:13;15.60;80.60
4501;DHT22;2263;54.654;9.410;2022-10-16T16:08:40;15.60;80.60
4501;DHT22;2263;54.654;9.410;2022-10-16T16:11:10;15.60;80.60
4501;DHT22;2263;54.654;9.410;2022-10-16T16:13:38;15.60;80.40
4501;DHT22;2263;54.654;9.410;2022-10-16T16:16:10;15.50;80.30
4501;DHT22;2263;54.654;9.410;2022-10-16T16:18:38;15.50;80.30
4501;DHT22;2263;54.654;9.410;2022-10-16T16:21:06;15.50;80.20
4501;DHT22;2263;54.654;9.410;2022-10-16T16:23:33;15.50;80.20
4501;DHT22;2263;54.654;9.410;2022-10-16T16:28:32;15.50;80.20
4501;DHT22;2263;54.654;9.410;2022-10-16T16:30:59;15.50;80.10
4501;DHT22;2263;54.654;9.410;2022-10-16T16:33:26;15.50;80.00
4501;DHT22;2263;54.654;9.410;2022-10-16T16:35:58;15.40;79.70
4501;DHT22;2263;54.654;9.410;2022-10-16T16:38:26;15.40;79.90
4501;DHT22;2263;54.654;9.410;2022-10-16T16:40:54;15.40;79.90
4501;DHT22;2263;54.654;9.410;2022-10-16T16:43:26;15.40;79.90
4501;DHT22;2263;54.654;9.410;2022-10-16T16:45:54;15.40;79.80
4501;DHT22;2263;54.654;9.410;2022-10-16T16:48:21;15.40;80.00
4501;DHT22;2263;54.654;9.410;2022-10-16T16:50:49;15.30;79.70
4501;DHT22;2263;54.654;9.410;2022-10-16T16:53:16;15.40;79.90
4501;DHT22;2263;54.654;9.410;2022-10-16T16:55:44;15.30;79.60
4501;DHT22;2263;54.654;9.410;2022-10-16T16:58:11;15.30;79.30
4501;DHT22;2263;54.654;9.410;2022-10-16T17:00:45;15.30;79.70
4501;DHT22;2263;54.654;9.410;2022-10-16T17:03:23;15.30;79.50
4501;DHT22;2263;54.654;9.410;2022-10-16T17:06:03;15.30;79.50
4501;DHT22;2263;54.654;9.410;2022-10-16T17:08:31;15.30;79.60
4501;DHT22;2263;54.654;9.410;2022-10-16T17:11:04;15.20;79.30
4501;DHT22;2263;54.654;9.410;2022-10-16T17:13:34;15.20;80.00
4501;DHT22;2263;54.654;9.410;2022-10-16T17:16:07;15.20;79.30
4501;DHT22;2263;54.654;9.410;2022-10-16T17:18:35;15.20;79.20
4501;DHT22;2263;54.654;9.410;2022-10-16T17:21:04;15.20;79.10
4501;DHT22;2263;54.654;9.410;2022-10-16T17:23:34;15.20;79.20
4501;DHT22;2263;54.654;9.410;2022-10-16T17:26:08;15.10;78.60
4501;DHT22;2263;54.654;9.410;2022-10-16T17:28:36;15.10;78.80
4501;DHT22;2263;54.654;9.410;2022-10-16T17:31:25;15.10;78.70
4501;DHT22;2263;54.654;9.410;2022-10-16T17:33:52;15.10;78.60
4501;DHT22;2263;54.654;9.410;2022-10-16T17:36:20;15.10;78.70
4501;DHT22;2263;54.654;9.410;2022-10-16T17:38:48;15.10;79.40
4501;DHT22;2263;54.654;9.410;2022-10-16T17:41:21;15.00;78.60
4501;DHT22;2263;54.654;9.410;2022-10-16T17:43:51;15.00;78.60
4501;DHT22;2263;54.654;9.410;2022-10-16T17:46:21;15.00;78.60
4501;DHT22;2263;54.654;9.410;2022-10-16T17:48:51;15.00;78.60
4501;DHT22;2263;54.654;9.410;2022-10-16T17:51:26;15.00;78.70
4501;DHT22;2263;54.654;9.410;2022-10-16T17:53:59;15.00;78.60
4501;DHT22;2263;54.654;9.410;2022-10-16T17:56:27;15.00;78.60
4501;DHT22;2263;54.654;9.410;2022-10-16T17:58:56;15.00;78.40
4501;DHT22;2263;54.654;9.410;2022-10-16T18:01:29;14.90;78.60
4501;DHT22;2263;54.654;9.410;2022-10-16T18:04:02;14.90;78.10
4501;DHT22;2263;54.654;9.410;2022-10-16T18:06:30;14.90;78.60
4501;DHT22;2263;54.654;9.410;2022-10-16T18:08:59;14.90;78.60
4501;DHT22;2263;54.654;9.410;2022-10-16T18:11:27;14.90;78.40
4501;DHT22;2263;54.654;9.410;2022-10-16T18:13:56;14.80;78.40
4501;DHT22;2263;54.654;9.410;2022-10-16T18:16:24;14.80;78.00
4501;DHT22;2263;54.654;9.410;2022-10-16T18:18:53;14.80;78.20
4501;DHT22;2263;54.654;9.410;2022-10-16T18:21:20;14.80;78.20
4501;DHT22;2263;54.654;9.410;2022-10-16T18:23:48;14.80;77.90
4501;DHT22;2263;54.654;9.410;2022-10-16T18:26:18;14.70;77.90
4501;DHT22;2263;54.654;9.410;2022-10-16T18:28:46;14.70;78.00
4501;DHT22;2263;54.654;9.410;2022-10-16T18:31:15;14.70;78.20
4501;DHT22;2263;54.654;9.410;2022-10-16T18:33:44;14.70;78.00
4501;DHT22;2263;54.654;9.410;2022-10-16T18:36:27;14.70;78.10
4501;DHT22;2263;54.654;9.410;2022-10-16T18:38:56;14.70;78.00
4501;DHT22;2263;54.654;9.410;2022-10-16T18:41:24;14.60;77.70