sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:01:14;8.45;;;4.20;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:03:18;10.68;;;4.38;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:05:19;7.78;;;4.28;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:07:24;7.25;;;3.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:09:25;10.05;;;3.88;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:11:28;7.15;;;4.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:13:30;4.82;;;4.15;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:15:31;5.53;;;3.58;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:17:32;7.43;;;4.38;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:19:34;7.30;;;4.03;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:21:36;4.47;;;3.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:23:37;4.88;;;3.33;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:25:39;5.85;;;3.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:27:41;4.82;;;3.53;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:29:46;5.35;;;3.72;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:31:53;8.63;;;3.67;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:33:54;4.43;;;4.00;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:35:56;11.13;;;4.20;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:37:59;34.45;;;16.23;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:40:00;36.17;;;19.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:42:02;25.35;;;13.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:44:03;29.10;;;15.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:46:04;13.05;;;7.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:48:09;10.95;;;5.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:50:11;11.05;;;5.75;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:52:12;6.63;;;5.35;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:54:14;14.15;;;4.97;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:56:16;13.38;;;4.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T00:58:17;10.27;;;5.10;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:00:20;7.60;;;4.85;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:02:25;10.35;;;4.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:04:26;10.32;;;4.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:06:31;5.43;;;4.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:08:33;8.80;;;4.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:10:35;6.35;;;5.15;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:12:36;5.63;;;4.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:14:37;10.60;;;5.47;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:16:38;6.57;;;4.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:18:39;9.02;;;4.53;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:20:40;7.82;;;4.22;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:22:41;8.32;;;3.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:24:42;7.63;;;3.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:26:43;9.32;;;3.75;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:28:45;6.20;;;3.58;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:30:46;4.70;;;3.58;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:32:48;4.75;;;3.13;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:34:48;13.20;;;3.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:36:50;7.32;;;3.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:38:51;4.80;;;4.00;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:40:52;8.05;;;4.03;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:42:53;6.30;;;3.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:44:54;8.07;;;4.18;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:46:55;7.80;;;3.75;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:48:56;7.80;;;3.53;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:50:58;5.00;;;3.67;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:52:59;6.72;;;3.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:55:03;7.65;;;3.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:57:04;7.57;;;3.92;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T01:59:07;8.73;;;3.42;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:01:10;6.80;;;3.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:03:14;7.95;;;3.35;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:05:16;9.35;;;3.95;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:07:17;5.07;;;3.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:09:18;8.65;;;3.85;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:11:19;6.68;;;3.00;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:13:21;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:15:22;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:17:27;0.80;;;0.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:19:28;2.80;;;2.38;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:21:29;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:23:30;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:25:32;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:27:37;0.90;;;0.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:29:39;0.75;;;0.75;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:31:41;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:33:42;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:35:43;0.55;;;0.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:37:44;2.08;;;1.25;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:39:46;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:41:47;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:43:48;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:45:49;0.63;;;0.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:47:51;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:49:54;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:51:55;0.73;;;0.73;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:53:56;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:55:57;0.55;;;0.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:57:58;0.52;;;0.52;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T02:59:59;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:02:01;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:04:02;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:06:03;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:08:06;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:10:07;2.28;;;1.00;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:12:10;1.02;;;1.02;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:14:12;1.70;;;1.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:16:14;1.33;;;1.23;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:18:16;0.55;;;0.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:20:17;0.57;;;0.57;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:22:34;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:24:35;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:26:37;1.05;;;1.05;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:28:38;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:30:41;0.90;;;0.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:32:46;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:34:48;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:36:50;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:38:51;0.98;;;0.98;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:40:52;1.20;;;1.17;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:42:54;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:44:55;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:46:56;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:48:57;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:50:58;0.63;;;0.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:52:59;1.17;;;1.13;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:55:02;0.55;;;0.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:57:09;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T03:59:10;0.57;;;0.57;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:01:12;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:03:15;1.38;;;1.27;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:05:19;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:07:21;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:09:22;0.55;;;0.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:11:23;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:13:24;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:15:26;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:17:31;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:19:34;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:21:36;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:23:39;0.63;;;0.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:25:41;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:27:42;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:29:43;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:31:44;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:33:45;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:35:46;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:37:47;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:39:48;1.30;;;1.30;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:41:49;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:43:53;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:45:56;0.47;;;0.47;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:47:56;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:49:57;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:51:59;0.98;;;0.98;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:54:01;0.52;;;0.52;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:56:03;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T04:58:06;0.63;;;0.63;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:00:09;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:04:39;0.82;;;0.82;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:06:41;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:08:45;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:10:46;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:12:47;1.08;;;1.08;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:14:48;0.47;;;0.47;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:16:49;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:19:06;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:21:08;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:23:28;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:25:31;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:27:32;0.45;;;0.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:29:35;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:31:38;0.40;;;0.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:33:44;0.82;;;0.82;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:35:47;0.93;;;0.93;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:37:50;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:39:52;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:41:55;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:43:57;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:45:58;0.57;;;0.57;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:48:13;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:50:16;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:52:18;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:54:19;0.43;;;0.43;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:56:20;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T05:58:21;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:00:22;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:02:27;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:04:28;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:06:30;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:08:32;1.67;;;1.58;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:10:33;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:12:34;0.45;;;0.45;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:14:35;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:16:36;3.83;;;0.95;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:18:38;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:20:41;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:22:42;0.40;;;0.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:24:44;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:26:45;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:28:48;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:30:49;1.23;;;1.23;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:32:51;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:34:52;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:36:53;0.57;;;0.57;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:38:55;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:40:56;0.98;;;0.98;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:42:57;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:44:59;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:47:00;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:49:01;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:51:02;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:53:03;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:55:08;0.77;;;0.77;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:57:09;0.55;;;0.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T06:59:10;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:01:11;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:03:15;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:05:17;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:07:18;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:09:20;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:11:21;0.73;;;0.73;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:13:22;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:15:23;0.40;;;0.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:17:24;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:19:29;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:21:30;2.28;;;0.82;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:23:31;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:25:33;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:27:34;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:29:35;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:31:36;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:33:37;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:35:38;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:37:44;0.55;;;0.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:39:46;3.35;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:41:47;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:43:48;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:45:52;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:47:53;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:49:54;0.40;;;0.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:51:55;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:53:58;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:56:01;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T07:58:04;0.52;;;0.52;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:00:06;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:02:15;0.47;;;0.47;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:04:16;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:06:18;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:08:19;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:10:23;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:12:25;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:14:28;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:16:30;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:18:31;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:20:32;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:22:33;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:24:35;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:26:36;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:28:37;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:30:38;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:32:49;0.55;;;0.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:34:54;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:36:55;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:38:58;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:40:59;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:43:00;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:45:03;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:47:07;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:49:08;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:51:11;0.65;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:53:12;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:55:14;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:57:17;0.55;;;0.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T08:59:19;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:01:24;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:03:25;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:05:27;0.90;;;0.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:07:28;0.68;;;0.68;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:09:30;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:11:31;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:13:32;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:15:33;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:17:38;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:19:41;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:21:42;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:23:44;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:25:45;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:27:46;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:29:49;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:31:50;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:33:55;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:35:58;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:37:59;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:40:00;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:42:03;1.55;;;1.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:44:16;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:46:25;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:48:27;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:50:29;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:52:32;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:54:36;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:56:38;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T09:58:42;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:00:48;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:02:56;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:04:59;0.57;;;0.57;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:07:02;0.57;;;0.57;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:09:03;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:11:06;0.68;;;0.68;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:13:09;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:15:10;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:17:15;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:19:17;0.80;;;0.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:21:23;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:23:24;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:25:26;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:27:31;0.77;;;0.77;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:29:32;0.90;;;0.90;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:31:33;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:33:37;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:35:46;1.05;;;1.05;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:37:54;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:39:56;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:41:57;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:44:06;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:46:13;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:48:19;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:50:30;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:52:59;0.68;;;0.68;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:55:40;0.40;;;0.40;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T10:58:18;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:00:37;0.80;;;0.80;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:02:49;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:04:55;0.77;;;0.77;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:06:58;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:09:02;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:11:13;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:13:14;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:15:17;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:17:21;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:19:26;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:21:44;0.55;;;0.55;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:23:45;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:25:47;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:27:55;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:30:07;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:32:09;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:34:15;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:36:41;0.65;;;0.65;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:40:53;0.75;;;0.75;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:42:57;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:45:00;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:47:04;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:49:09;0.70;;;0.70;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:51:14;0.95;;;0.95;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:53:18;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:55:23;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:57:25;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T11:59:34;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T12:01:38;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T12:03:42;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T12:05:47;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T12:07:51;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T12:09:52;0.60;;;0.60;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T12:14:16;0.50;;;0.50;;
61527;SDS011;47395;42.032;-8.634;2024-03-07T12:16:18;0.60;;;0.60;;