sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:00:18;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:02:48;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:05:19;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:07:50;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:10:22;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:12:53;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:15:26;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:17:57;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:20:29;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:23:00;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:25:31;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:28:03;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:30:36;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:33:06;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:35:37;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:38:08;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:40:39;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:43:10;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:45:43;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:48:13;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:50:44;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:53:15;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:55:46;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T00:58:17;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:00:50;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:03:21;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:05:52;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:08:23;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:10:54;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:13:25;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:15:58;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:18:29;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:21:13;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:23:45;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:26:17;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:28:49;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:31:21;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:33:53;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:36:26;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:38:57;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:41:28;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:43:59;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:46:30;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:49:01;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:51:34;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:54:05;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:56:36;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T01:59:06;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:01:37;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:04:08;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:06:41;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:09:11;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:11:42;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:14:13;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:16:44;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:19:15;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:21:47;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:24:21;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:26:52;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:29:22;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:31:53;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:34:24;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:36:57;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:39:28;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:41:59;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:44:29;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:47:00;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:49:31;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:52:04;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:54:35;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:57:06;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T02:59:37;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:02:08;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:04:39;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:07:12;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:09:42;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:12:13;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:14:44;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:17:15;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:19:46;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:22:19;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:24:50;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:27:21;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:29:52;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:32:23;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:34:54;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:37:26;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:39:57;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:42:28;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:44:59;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:47:29;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:50:00;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:52:34;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:55:09;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T03:57:40;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:00:11;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:02:42;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:05:13;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:07:50;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:10:21;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:12:52;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:15:23;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:17:54;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:20:25;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:22:57;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:25:28;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:27:59;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:30:30;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:33:01;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:35:32;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:38:04;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:40:35;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:43:06;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:45:40;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:48:12;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:50:42;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:53:15;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:55:46;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T04:58:17;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:00:48;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:03:18;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:05:50;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:08:23;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:10:54;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:13:24;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:15:55;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:18:26;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:20:57;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:23:30;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:26:01;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:28:32;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:31:02;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:33:33;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:36:04;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:38:37;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:41:08;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:43:39;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:46:13;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:48:44;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:54:03;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:56:33;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T05:59:05;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:01:36;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:04:07;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:06:37;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:09:10;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:11:56;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:14:29;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:17:04;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:19:37;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:22:08;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:24:41;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:27:12;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:29:43;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:32:14;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:34:44;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:37:16;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:39:49;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:42:20;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:44:51;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:47:21;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:49:52;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:52:23;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:54:56;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:57:27;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T06:59:58;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:02:29;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:05:00;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:07:30;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:10:04;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:12:34;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:15:06;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:17:37;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:20:08;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:22:39;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:25:12;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:27:44;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:30:14;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:32:45;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:35:16;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:37:47;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:40:20;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:42:54;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:45:25;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:47:57;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:50:27;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:52:59;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:55:31;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T07:58:02;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:00:33;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:03:05;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:05:37;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:08:09;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:10:42;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:13:13;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:15:44;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:18:15;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:20:46;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:23:16;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:25:49;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:28:20;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:30:51;15.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:33:22;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:35:53;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:38:23;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:40:56;15.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:43:27;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:45:58;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:48:32;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:51:06;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:53:37;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:56:10;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T08:58:41;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:01:13;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:03:45;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:06:20;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:08:55;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:11:28;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:13:59;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:16:31;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:19:02;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:21:33;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:24:11;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:26:44;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:29:15;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:31:57;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:34:41;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:37:13;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:39:45;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:42:17;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:44:54;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:47:27;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:49:58;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:52:33;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:55:14;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T09:57:55;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:00:26;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:02:57;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:05:28;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:08:00;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:10:33;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:13:07;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:15:39;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:18:10;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:20:43;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:23:15;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:25:46;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:28:20;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:30:51;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:33:23;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:35:54;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:38:32;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:41:07;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:43:41;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:46:13;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:48:48;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:51:24;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:53:58;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:56:38;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T10:59:13;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:02:14;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:04:46;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:07:18;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:09:55;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:12:26;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:14:59;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:17:30;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:20:11;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:22:42;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:25:14;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:27:47;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:30:21;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:32:52;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:35:23;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:37:54;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:40:25;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:42:57;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:45:30;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:48:11;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:50:43;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:53:16;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:55:46;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T11:58:19;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:01:08;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:03:40;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:06:20;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:08:54;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:11:27;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:13:59;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:16:33;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:19:06;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:21:45;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:24:20;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:26:52;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:29:24;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:31:57;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:34:30;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:37:07;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:39:42;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:42:15;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:44:47;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:47:21;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:50:06;15.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:52:37;15.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:55:08;14.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T12:57:46;14.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:00:19;14.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:02:52;14.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:05:28;14.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:07:59;14.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:10:30;14.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:13:03;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:15:33;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:18:06;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:20:37;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:23:08;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:25:39;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:28:10;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:30:41;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:33:13;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:35:44;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:38:15;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:40:46;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:43:16;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:45:47;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:48:20;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:50:51;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:53:21;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:55:52;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T13:58:23;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:00:55;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:03:27;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:05:59;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:08:31;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:11:02;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:13:34;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:16:05;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:18:38;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:21:09;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:23:40;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:26:11;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:28:42;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:31:13;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:33:45;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:36:16;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:38:47;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:41:18;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:43:49;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:46:19;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:48:52;14.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:51:23;14.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:53:54;14.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:56:24;14.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T14:58:55;14.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T15:01:26;14.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T15:03:59;14.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T15:06:29;14.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T15:09:00;14.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T15:11:32;14.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T15:14:03;14.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T15:16:34;14.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-07-06T15:19:07;14.50;99.90